createdAt,value
2018-09-13T00:00:45.711Z,3.50
2018-09-13T00:03:17.939Z,3.37
2018-09-13T00:05:48.599Z,3.70
2018-09-13T00:08:22.633Z,3.77
2018-09-13T00:10:53.338Z,2.93
2018-09-13T00:13:25.000Z,2.70
2018-09-13T00:15:55.559Z,3.33
2018-09-13T00:18:28.753Z,3.43
2018-09-13T00:21:02.584Z,3.37
2018-09-13T00:23:31.965Z,2.90
2018-09-13T00:26:02.228Z,2.90
2018-09-13T00:28:33.391Z,2.83
2018-09-13T00:31:03.104Z,2.80
2018-09-13T00:33:35.274Z,2.80
2018-09-13T00:36:06.030Z,3.23
2018-09-13T00:38:39.394Z,2.90
2018-09-13T00:41:08.820Z,2.90
2018-09-13T00:43:40.049Z,2.87
2018-09-13T00:48:57.709Z,3.17
2018-09-13T00:51:29.739Z,3.60
2018-09-13T00:54:06.634Z,2.90
2018-09-13T00:56:39.536Z,3.47
2018-09-13T00:59:12.309Z,3.40
2018-09-13T01:01:42.971Z,3.57
2018-09-13T01:04:14.469Z,3.23
2018-09-13T01:06:50.124Z,3.30
2018-09-13T01:09:20.468Z,3.67
2018-09-13T01:11:50.283Z,3.10
2018-09-13T01:14:21.242Z,3.80
2018-09-13T01:16:52.484Z,3.53
2018-09-13T01:19:23.332Z,3.80
2018-09-13T01:21:53.924Z,4.37
2018-09-13T01:24:26.433Z,3.60
2018-09-13T01:26:58.117Z,3.53
2018-09-13T01:29:28.422Z,4.03
2018-09-13T01:32:00.383Z,4.07
2018-09-13T01:34:32.674Z,5.10
2018-09-13T01:37:03.390Z,4.47
2018-09-13T01:39:32.996Z,4.00
2018-09-13T01:42:07.460Z,3.80
2018-09-13T01:44:36.970Z,4.20
2018-09-13T01:47:07.251Z,4.40
2018-09-13T01:49:38.328Z,4.83
2018-09-13T01:52:07.894Z,4.73
2018-09-13T01:54:38.345Z,4.70
2018-09-13T01:57:09.577Z,4.90
2018-09-13T01:59:38.965Z,5.43
2018-09-13T02:04:49.851Z,5.63
2018-09-13T02:07:19.880Z,5.73
2018-09-13T02:09:50.600Z,5.03
2018-09-13T02:12:28.333Z,5.40
2018-09-13T02:14:57.696Z,5.83
2018-09-13T02:17:28.485Z,5.67
2018-09-13T02:19:59.559Z,5.80
2018-09-13T02:22:29.292Z,5.83
2018-09-13T02:25:00.665Z,4.77
2018-09-13T02:27:34.340Z,4.50
2018-09-13T02:30:04.166Z,4.80
2018-09-13T02:32:34.694Z,5.00
2018-09-13T02:35:03.741Z,4.93
2018-09-13T02:37:36.478Z,4.90
2018-09-13T02:40:11.480Z,4.57
2018-09-13T02:42:41.711Z,4.83
2018-09-13T02:45:12.779Z,4.93
2018-09-13T02:47:43.689Z,4.80
2018-09-13T02:50:15.968Z,4.67
2018-09-13T02:52:46.739Z,4.40
2018-09-13T02:55:19.058Z,4.40
2018-09-13T02:57:47.970Z,5.10
2018-09-13T03:00:24.255Z,4.23
2018-09-13T03:02:59.016Z,4.37
2018-09-13T03:05:29.057Z,4.80
2018-09-13T03:08:00.782Z,4.97
2018-09-13T03:10:32.455Z,4.60
2018-09-13T03:13:02.141Z,5.17
2018-09-13T03:15:36.809Z,5.20
2018-09-13T03:18:08.234Z,4.67
2018-09-13T03:20:38.543Z,4.57
2018-09-13T03:23:09.170Z,4.90
2018-09-13T03:25:39.608Z,5.33
2018-09-13T03:28:10.392Z,4.60
2018-09-13T03:30:40.702Z,5.23
2018-09-13T03:33:11.924Z,5.43
2018-09-13T03:35:42.940Z,4.80
2018-09-13T03:38:17.652Z,5.70
2018-09-13T03:40:48.245Z,4.83
2018-09-13T03:43:21.251Z,5.00
2018-09-13T03:45:52.998Z,5.50
2018-09-13T03:48:22.814Z,5.17
2018-09-13T03:50:59.187Z,5.07
2018-09-13T03:53:30.431Z,5.20
2018-09-13T03:56:01.163Z,5.20
2018-09-13T03:58:37.247Z,6.30
2018-09-13T04:01:11.736Z,5.80
2018-09-13T04:03:44.909Z,4.93
2018-09-13T04:06:14.838Z,5.30
2018-09-13T04:08:45.507Z,5.20
2018-09-13T04:11:15.227Z,5.00
2018-09-13T04:13:44.883Z,5.10
2018-09-13T04:16:17.977Z,4.80
2018-09-13T04:18:48.143Z,4.87
2018-09-13T04:21:19.081Z,5.17
2018-09-13T04:23:47.877Z,4.20
2018-09-13T04:26:18.633Z,4.87
2018-09-13T04:28:49.867Z,5.00
2018-09-13T04:31:26.769Z,4.70
2018-09-13T04:34:02.118Z,4.50
2018-09-13T04:36:32.529Z,4.40
2018-09-13T04:39:04.377Z,4.87
2018-09-13T04:54:55.998Z,3.87
2018-09-13T04:57:27.375Z,3.90
2018-09-13T04:59:58.010Z,4.30
2018-09-13T05:02:29.090Z,3.70
2018-09-13T05:05:01.013Z,3.97
2018-09-13T05:07:30.906Z,3.50
2018-09-13T05:10:01.785Z,3.00
2018-09-13T05:12:31.322Z,4.00
2018-09-13T05:15:02.775Z,3.40
2018-09-13T05:17:32.093Z,3.20
2018-09-13T05:20:03.584Z,3.17
2018-09-13T05:22:33.378Z,3.53
2018-09-13T05:25:04.411Z,3.37
2018-09-13T05:27:33.765Z,3.30
2018-09-13T05:30:04.043Z,3.53
2018-09-13T05:32:35.065Z,3.23
2018-09-13T05:35:07.180Z,4.30
2018-09-13T05:37:35.999Z,3.80
2018-09-13T05:40:06.359Z,2.97
2018-09-13T05:42:36.642Z,3.30
2018-09-13T05:45:06.566Z,3.53
2018-09-13T05:47:39.058Z,3.37
2018-09-13T05:50:10.888Z,3.53
2018-09-13T05:52:45.119Z,3.47
2018-09-13T05:55:15.604Z,3.73
2018-09-13T05:57:49.269Z,3.47
2018-09-13T06:00:19.405Z,3.20
2018-09-13T06:02:49.445Z,2.90
2018-09-13T06:05:18.934Z,4.10
2018-09-13T06:07:48.507Z,3.50
2018-09-13T06:10:20.287Z,3.77
2018-09-13T06:12:49.881Z,3.00
2018-09-13T06:15:24.266Z,3.50
2018-09-13T06:17:53.954Z,3.30
2018-09-13T06:20:29.042Z,2.80
2018-09-13T06:23:01.258Z,3.40
2018-09-13T06:25:31.365Z,3.50
2018-09-13T06:28:07.508Z,3.17
2018-09-13T06:30:36.793Z,4.00
2018-09-13T06:33:07.101Z,3.37
2018-09-13T06:35:38.695Z,3.57
2018-09-13T06:38:08.734Z,3.10
2018-09-13T06:40:39.586Z,3.40
2018-09-13T06:43:09.672Z,4.00
2018-09-13T06:45:40.862Z,2.90
2018-09-13T06:48:15.773Z,3.10
2018-09-13T06:50:47.598Z,3.70
2018-09-13T06:53:17.945Z,3.13
2018-09-13T06:55:47.707Z,3.00
2018-09-13T06:58:29.719Z,3.03
2018-09-13T07:01:02.133Z,3.53
2018-09-13T07:03:32.781Z,3.90
2018-09-13T07:06:03.732Z,3.03
2018-09-13T07:08:35.609Z,3.23
2018-09-13T07:11:07.571Z,3.77
2018-09-13T07:13:40.060Z,3.23
2018-09-13T07:16:12.272Z,3.57
2018-09-13T07:18:43.431Z,3.47
2018-09-13T07:21:15.232Z,3.60
2018-09-13T07:23:47.577Z,3.10
2018-09-13T07:26:17.181Z,3.53
2018-09-13T07:28:47.896Z,3.17
2018-09-13T07:31:17.360Z,2.60
2018-09-13T07:33:45.894Z,2.80
2018-09-13T07:36:14.312Z,2.93
2018-09-13T07:38:43.583Z,3.20
2018-09-13T07:41:12.052Z,2.90
2018-09-13T07:43:41.330Z,3.10
2018-09-13T07:46:11.208Z,2.87
2018-09-13T07:48:39.847Z,2.80
2018-09-13T07:51:10.177Z,3.20
2018-09-13T07:53:38.964Z,2.20
2018-09-13T07:56:07.694Z,2.30
2018-09-13T07:58:36.398Z,2.33
2018-09-13T08:01:05.254Z,3.30
2018-09-13T08:03:34.114Z,3.33
2018-09-13T08:06:03.253Z,2.93
2018-09-13T08:08:34.004Z,3.03
2018-09-13T08:11:04.627Z,3.43
2018-09-13T08:16:10.592Z,3.20
2018-09-13T08:18:40.258Z,3.07
2018-09-13T08:21:09.786Z,2.63
2018-09-13T08:23:40.450Z,2.63
2018-09-13T08:26:09.350Z,2.53
2018-09-13T08:28:41.851Z,2.70
2018-09-13T08:31:11.547Z,2.47
2018-09-13T08:33:43.377Z,3.37
2018-09-13T08:36:15.637Z,2.50
2018-09-13T08:38:44.919Z,2.60
2018-09-13T08:41:14.943Z,2.40
2018-09-13T08:43:45.224Z,2.47
2018-09-13T08:46:14.290Z,2.67
2018-09-13T08:48:43.781Z,2.60
2018-09-13T08:51:12.397Z,2.30
2018-09-13T08:53:41.422Z,2.10
2018-09-13T08:56:10.192Z,2.57
2018-09-13T08:58:38.804Z,2.17
2018-09-13T09:01:08.966Z,2.80
2018-09-13T09:03:37.867Z,2.10
2018-09-13T09:06:07.825Z,2.20
2018-09-13T09:08:40.177Z,2.20
2018-09-13T09:11:09.152Z,2.20
2018-09-13T09:13:39.102Z,1.70
2018-09-13T09:16:08.419Z,2.57
2018-09-13T09:18:38.256Z,1.67
2018-09-13T09:21:08.261Z,2.20
2018-09-13T09:23:38.190Z,1.87
2018-09-13T09:26:08.116Z,1.70
2018-09-13T09:28:39.858Z,2.43
2018-09-13T09:31:09.136Z,1.70
2018-09-13T09:33:39.177Z,2.10
2018-09-13T09:36:07.597Z,1.93
2018-09-13T09:38:35.955Z,2.47
2018-09-13T09:41:04.576Z,2.47
2018-09-13T09:43:33.069Z,2.00
2018-09-13T09:46:01.537Z,1.67
2018-09-13T09:48:30.023Z,1.77
2018-09-13T09:50:58.512Z,2.00
2018-09-13T09:53:27.048Z,1.80
2018-09-13T09:55:55.827Z,3.43
2018-09-13T09:58:24.272Z,1.90
2018-09-13T10:00:58.484Z,1.93
2018-09-13T10:03:27.009Z,1.87
2018-09-13T10:05:55.441Z,1.70
2018-09-13T10:08:24.273Z,2.10
2018-09-13T10:10:52.875Z,1.30
2018-09-13T10:13:21.395Z,1.80
2018-09-13T10:15:55.628Z,2.40
2018-09-13T10:18:29.799Z,1.57
2018-09-13T10:21:04.152Z,2.00
2018-09-13T10:23:38.554Z,1.80
2018-09-13T10:26:12.910Z,1.90
2018-09-13T10:28:47.876Z,2.13
2018-09-13T10:31:22.127Z,2.07
2018-09-13T10:33:56.405Z,1.57
2018-09-13T10:36:31.390Z,1.63
2018-09-13T10:40:09.506Z,2.23
2018-09-13T10:42:43.823Z,1.60
2018-09-13T10:45:18.115Z,1.93
2018-09-13T10:47:56.923Z,2.43
2018-09-13T10:50:25.479Z,1.57
2018-09-13T10:52:59.357Z,1.80
2018-09-13T10:55:28.619Z,2.00
2018-09-13T10:57:57.097Z,1.50
2018-09-13T11:00:25.737Z,2.10
2018-09-13T11:02:56.444Z,1.60
2018-09-13T11:05:25.545Z,1.83
2018-09-13T11:07:54.146Z,2.17
2018-09-13T11:10:22.661Z,1.60
2018-09-13T11:12:59.661Z,1.80
2018-09-13T11:15:34.472Z,2.03
2018-09-13T11:18:05.096Z,2.10
2018-09-13T11:20:33.853Z,2.00
2018-09-13T11:23:02.743Z,1.60
2018-09-13T11:25:31.577Z,1.70
2018-09-13T11:28:00.212Z,1.90
2018-09-13T11:30:29.732Z,2.03
2018-09-13T11:32:58.404Z,2.40
2018-09-13T11:35:26.905Z,1.67
2018-09-13T11:37:55.666Z,2.80
2018-09-13T11:43:03.909Z,1.57
2018-09-13T11:45:32.715Z,1.40
2018-09-13T11:48:01.929Z,2.43
2018-09-13T11:50:30.523Z,2.10
2018-09-13T11:52:59.052Z,2.10
2018-09-13T11:55:29.149Z,1.97
2018-09-13T11:57:57.728Z,1.87
2018-09-13T12:00:27.049Z,1.60
2018-09-13T12:02:55.759Z,1.80
2018-09-13T12:05:24.881Z,1.83
2018-09-13T12:07:54.691Z,1.70
2018-09-13T12:10:23.273Z,1.50
2018-09-13T12:12:51.877Z,1.40
2018-09-13T12:15:20.508Z,2.33
2018-09-13T12:17:49.224Z,1.73
2018-09-13T12:20:17.868Z,1.73
2018-09-13T12:22:46.491Z,1.40
2018-09-13T12:25:14.942Z,1.90
2018-09-13T12:27:43.853Z,1.70
2018-09-13T12:30:12.491Z,1.30
2018-09-13T12:32:41.281Z,1.30
2018-09-13T12:35:10.602Z,1.77
2018-09-13T12:37:40.567Z,1.30
2018-09-13T12:40:09.767Z,1.57
2018-09-13T12:42:39.361Z,1.73
2018-09-13T12:45:10.108Z,1.67
2018-09-13T12:47:39.004Z,1.90
2018-09-13T12:50:08.015Z,2.00
2018-09-13T12:52:36.702Z,1.80
2018-09-13T12:55:05.372Z,2.00
2018-09-13T12:57:34.902Z,1.90
2018-09-13T13:00:03.840Z,2.03
2018-09-13T13:02:33.630Z,1.83
2018-09-13T13:05:03.872Z,1.87
2018-09-13T13:07:32.440Z,2.03
2018-09-13T13:10:03.149Z,1.57
2018-09-13T13:12:31.855Z,1.70
2018-09-13T13:15:00.704Z,2.73
2018-09-13T13:17:29.297Z,2.20
2018-09-13T13:20:00.849Z,1.50
2018-09-13T13:22:30.340Z,1.57
2018-09-13T13:24:58.839Z,1.80
2018-09-13T13:27:28.495Z,2.10
2018-09-13T13:29:57.067Z,1.97
2018-09-13T13:32:26.236Z,1.47
2018-09-13T13:34:56.310Z,1.90
2018-09-13T13:37:26.306Z,1.80
2018-09-13T13:39:55.002Z,1.97
2018-09-13T13:42:24.723Z,1.43
2018-09-13T13:44:53.530Z,1.57
2018-09-13T13:47:23.682Z,1.77
2018-09-13T13:49:52.343Z,1.90
2018-09-13T13:52:23.204Z,1.70
2018-09-13T13:54:51.870Z,1.30
2018-09-13T13:57:20.680Z,1.40
2018-09-13T13:59:50.004Z,1.03
2018-09-13T14:02:18.673Z,1.30
2018-09-13T14:04:47.257Z,1.50
2018-09-13T14:07:17.346Z,1.83
2018-09-13T14:09:46.561Z,2.10
2018-09-13T14:12:15.248Z,1.90
2018-09-13T14:14:43.733Z,2.43
2018-09-13T14:17:12.061Z,2.20
2018-09-13T14:19:40.529Z,2.00
2018-09-13T14:22:08.917Z,2.17
2018-09-13T14:24:37.811Z,2.20
2018-09-13T14:27:06.264Z,2.03
2018-09-13T14:29:34.713Z,2.23
2018-09-13T14:32:03.131Z,2.30
2018-09-13T14:34:31.618Z,2.20
2018-09-13T14:37:00.122Z,2.13
2018-09-13T14:39:28.501Z,2.50
2018-09-13T14:41:56.936Z,2.10
2018-09-13T14:44:25.372Z,2.07
2018-09-13T14:46:54.087Z,1.80
2018-09-13T14:49:22.659Z,1.70
2018-09-13T14:51:51.003Z,1.90
2018-09-13T14:54:19.736Z,1.63
2018-09-13T14:56:48.194Z,1.90
2018-09-13T14:59:16.590Z,2.20
2018-09-13T15:01:45.014Z,2.37
2018-09-13T15:04:13.716Z,2.20
2018-09-13T15:06:43.237Z,2.30
2018-09-13T15:09:15.885Z,2.10
2018-09-13T15:11:44.965Z,2.20
2018-09-13T15:14:13.555Z,2.60
2018-09-13T15:16:43.406Z,2.40
2018-09-13T15:19:24.670Z,2.30
2018-09-13T15:21:53.376Z,2.23
2018-09-13T15:26:56.293Z,1.73
2018-09-13T15:29:27.424Z,2.50
2018-09-13T15:31:56.925Z,2.70
2018-09-13T15:34:27.134Z,2.40
2018-09-13T15:36:56.073Z,1.87
2018-09-13T15:39:24.703Z,2.17
2018-09-13T15:41:54.609Z,1.90
2018-09-13T15:44:23.508Z,1.83
2018-09-13T15:46:54.002Z,2.93
2018-09-13T15:49:23.255Z,1.93
2018-09-13T15:51:52.157Z,3.70
2018-09-13T15:54:22.364Z,3.43
2018-09-13T15:56:52.031Z,3.23
2018-09-13T15:59:23.906Z,3.17
2018-09-13T16:01:53.719Z,3.03
2018-09-13T16:04:26.980Z,2.27
2018-09-13T16:07:03.245Z,2.20
2018-09-13T16:09:37.907Z,3.60
2018-09-13T16:12:09.035Z,2.90
2018-09-13T16:14:42.800Z,3.37
2018-09-13T16:17:12.742Z,2.80
2018-09-13T16:19:43.445Z,2.47
2018-09-13T16:22:13.708Z,2.20
2018-09-13T16:24:45.428Z,2.77
2018-09-13T16:27:14.972Z,2.47
2018-09-13T16:29:44.288Z,4.20
2018-09-13T16:32:19.721Z,3.57
2018-09-13T16:34:49.948Z,4.23
2018-09-13T16:40:05.565Z,4.03
2018-09-13T16:42:52.498Z,4.20
2018-09-13T16:45:28.157Z,4.97
2018-09-13T16:47:58.314Z,3.80
2018-09-13T16:50:27.730Z,4.37
2018-09-13T16:52:56.709Z,4.10
2018-09-13T16:55:25.410Z,4.60
2018-09-13T16:57:54.775Z,4.23
2018-09-13T17:00:25.896Z,3.80
2018-09-13T17:02:55.454Z,2.90
2018-09-13T17:05:25.657Z,2.97
2018-09-13T17:07:54.584Z,2.40
2018-09-13T17:10:24.212Z,3.50
2018-09-13T17:12:54.719Z,3.27
2018-09-13T17:15:24.153Z,3.50
2018-09-13T17:17:54.408Z,5.77
2018-09-13T17:20:23.342Z,4.23
2018-09-13T17:22:53.124Z,2.90
2018-09-13T17:25:21.617Z,2.30
2018-09-13T17:27:50.058Z,2.10
2018-09-13T17:30:18.887Z,2.40
2018-09-13T17:32:47.328Z,2.23
2018-09-13T17:35:15.714Z,2.30
2018-09-13T17:37:45.046Z,2.27
2018-09-13T17:40:13.574Z,2.40
2018-09-13T17:42:43.146Z,2.77
2018-09-13T17:45:12.263Z,3.13
2018-09-13T17:47:42.304Z,2.93
2018-09-13T17:50:11.115Z,3.20
2018-09-13T17:52:39.639Z,3.77
2018-09-13T17:55:09.044Z,4.00
2018-09-13T17:57:37.796Z,3.20
2018-09-13T18:00:09.932Z,3.40
2018-09-13T18:02:38.868Z,2.90
2018-09-13T18:05:07.578Z,3.13
2018-09-13T18:07:37.174Z,2.83
2018-09-13T18:10:07.779Z,3.27
2018-09-13T18:12:36.432Z,4.63
2018-09-13T18:15:05.092Z,4.67
2018-09-13T18:17:35.166Z,4.37
2018-09-13T18:20:03.891Z,4.13
2018-09-13T18:22:32.605Z,6.07
2018-09-13T18:25:01.277Z,8.80
2018-09-13T18:27:29.901Z,9.13
2018-09-13T18:29:59.093Z,8.40
2018-09-13T18:32:27.735Z,8.13
2018-09-13T18:34:56.792Z,8.93
2018-09-13T18:37:25.320Z,7.60
2018-09-13T18:39:54.189Z,6.43
2018-09-13T18:42:22.844Z,5.93
2018-09-13T18:44:51.934Z,5.90
2018-09-13T18:47:20.761Z,5.70
2018-09-13T18:49:49.959Z,5.53
2018-09-13T18:52:19.452Z,5.93
2018-09-13T18:54:48.335Z,4.80
2018-09-13T18:57:17.520Z,5.10
2018-09-13T19:02:19.325Z,5.40
2018-09-13T19:04:47.757Z,5.17
2018-09-13T19:07:16.478Z,5.77
2018-09-13T19:09:44.944Z,5.30
2018-09-13T19:12:13.545Z,5.53
2018-09-13T19:14:42.066Z,5.00
2018-09-13T19:17:11.290Z,5.93
2018-09-13T19:19:40.183Z,5.93
2018-09-13T19:22:08.892Z,6.10
2018-09-13T19:24:42.482Z,5.97
2018-09-13T19:27:10.954Z,6.20
2018-09-13T19:29:39.404Z,5.87
2018-09-13T19:32:08.534Z,5.43
2018-09-13T19:34:37.369Z,5.90
2018-09-13T19:37:06.425Z,5.43
2018-09-13T19:39:35.126Z,5.60
2018-09-13T19:42:04.157Z,6.20
2018-09-13T19:44:32.664Z,5.30
2018-09-13T19:47:01.239Z,5.80
2018-09-13T19:49:29.892Z,5.30
2018-09-13T19:51:58.584Z,5.33
2018-09-13T19:54:27.176Z,6.37
2018-09-13T19:56:55.844Z,5.70
2018-09-13T19:59:24.411Z,5.90
2018-09-13T20:01:52.924Z,5.97
2018-09-13T20:06:53.499Z,5.77
2018-09-13T20:09:22.109Z,6.83
2018-09-13T20:11:50.625Z,6.00
2018-09-13T20:14:19.699Z,7.10
2018-09-13T20:16:48.248Z,6.30
2018-09-13T20:19:16.842Z,5.67
2018-09-13T20:21:46.420Z,6.57
2018-09-13T20:24:15.140Z,6.40
2018-09-13T20:26:43.647Z,6.90
2018-09-13T20:29:12.343Z,6.97
2018-09-13T20:31:41.360Z,6.50
2018-09-13T20:34:09.959Z,6.40
2018-09-13T20:39:12.912Z,6.23
2018-09-13T20:41:43.549Z,5.87
2018-09-13T20:44:12.291Z,6.37
2018-09-13T20:46:41.928Z,6.03
2018-09-13T20:49:11.078Z,7.00
2018-09-13T20:51:41.432Z,7.10
2018-09-13T20:54:12.442Z,6.40
2018-09-13T20:56:41.722Z,6.27
2018-09-13T20:59:11.957Z,6.13
2018-09-13T21:01:43.540Z,6.57
2018-09-13T21:04:14.455Z,6.40
2018-09-13T21:06:43.887Z,5.90
2018-09-13T21:09:13.910Z,6.97
2018-09-13T21:11:45.830Z,6.70
2018-09-13T21:14:16.664Z,6.50
2018-09-13T21:16:45.416Z,7.27
2018-09-13T21:19:14.740Z,6.30
2018-09-13T21:21:45.071Z,6.33
2018-09-13T21:24:15.915Z,7.83
2018-09-13T21:26:44.926Z,7.27
2018-09-13T21:29:13.918Z,6.97
2018-09-13T21:31:44.530Z,7.30
2018-09-13T21:34:13.224Z,7.00
2018-09-13T21:36:43.494Z,6.97
2018-09-13T21:39:14.000Z,6.67
2018-09-13T21:41:43.620Z,8.13
2018-09-13T21:44:14.474Z,8.20
2018-09-13T21:46:44.378Z,6.90
2018-09-13T21:49:12.990Z,7.20
2018-09-13T21:51:42.687Z,7.07
2018-09-13T21:54:12.138Z,7.53
2018-09-13T21:56:41.858Z,7.57
2018-09-13T21:59:11.148Z,8.00
2018-09-13T22:01:41.991Z,8.87
2018-09-13T22:04:10.975Z,7.13
2018-09-13T22:06:39.674Z,7.70
2018-09-13T22:09:09.457Z,8.07
2018-09-13T22:11:41.321Z,7.40
2018-09-13T22:14:12.484Z,8.97
2018-09-13T22:16:41.663Z,9.33
2018-09-13T22:19:10.494Z,8.13
2018-09-13T22:21:39.467Z,8.10
2018-09-13T22:24:10.132Z,9.70
2018-09-13T22:26:38.911Z,9.27
2018-09-13T22:29:07.845Z,9.50
2018-09-13T22:31:36.399Z,9.23
2018-09-13T22:34:07.195Z,9.93
2018-09-13T22:36:37.102Z,9.90
2018-09-13T22:39:10.599Z,9.30
2018-09-13T22:41:39.349Z,9.13
2018-09-13T22:44:08.088Z,8.77
2018-09-13T22:46:36.672Z,9.33
2018-09-13T22:49:05.494Z,8.60
2018-09-13T22:51:34.316Z,8.07
2018-09-13T22:54:03.085Z,8.50
2018-09-13T22:56:31.864Z,9.50
2018-09-13T22:59:00.415Z,9.87
2018-09-13T23:01:29.039Z,9.93
2018-09-13T23:03:57.825Z,8.67
2018-09-13T23:06:28.191Z,10.60
2018-09-13T23:08:58.081Z,9.57
2018-09-13T23:11:28.808Z,8.67
2018-09-13T23:13:57.545Z,9.73
2018-09-13T23:16:26.333Z,9.33
2018-09-13T23:18:54.898Z,10.87
2018-09-13T23:21:24.584Z,11.40
2018-09-13T23:23:53.823Z,10.53
2018-09-13T23:26:22.402Z,10.30
2018-09-13T23:28:51.426Z,11.10
2018-09-13T23:31:20.819Z,12.67
2018-09-13T23:33:51.126Z,11.87
2018-09-13T23:36:19.785Z,10.17
2018-09-13T23:38:48.534Z,10.57
2018-09-13T23:41:18.611Z,10.40
2018-09-13T23:43:47.593Z,10.93
2018-09-13T23:46:18.305Z,10.30
2018-09-13T23:48:50.005Z,11.37
2018-09-13T23:51:19.707Z,10.00
2018-09-13T23:53:48.861Z,13.40
2018-09-13T23:56:22.559Z,14.90
2018-09-13T23:58:51.940Z,14.23
