createdAt,value
2023-02-23T04:57:05.870Z,62.60
2023-02-23T05:00:09.056Z,63.38
2023-02-23T05:03:12.181Z,63.40
2023-02-23T05:06:18.142Z,63.51
2023-02-23T05:09:20.600Z,63.01
2023-02-23T05:12:23.213Z,62.88
2023-02-23T05:15:25.440Z,63.31
2023-02-23T05:18:28.170Z,63.21
2023-02-23T05:21:30.659Z,63.17
2023-02-23T05:24:33.312Z,62.97
2023-02-23T05:27:36.749Z,62.89
2023-02-23T05:30:39.355Z,63.35
2023-02-23T05:33:45.801Z,63.06
2023-02-23T05:36:48.400Z,62.47
2023-02-23T05:39:50.624Z,63.67
2023-02-23T05:42:58.753Z,63.42
2023-02-23T05:46:01.404Z,63.89
2023-02-23T05:49:04.111Z,65.85
2023-02-23T05:52:06.417Z,62.56
2023-02-23T05:55:11.629Z,63.23
2023-02-23T05:58:13.720Z,63.22
2023-02-23T06:01:17.883Z,63.36
2023-02-23T06:04:23.340Z,64.52
2023-02-23T06:07:25.551Z,63.06
2023-02-23T06:10:28.015Z,61.34
2023-02-23T06:13:31.528Z,61.91
2023-02-23T06:16:34.054Z,61.60
2023-02-23T06:19:36.376Z,61.35
2023-02-23T06:22:38.789Z,61.20
2023-02-23T06:25:41.788Z,61.17
2023-02-23T06:28:44.238Z,61.82
2023-02-23T06:31:46.633Z,61.46
2023-02-23T06:34:49.130Z,60.40
2023-02-23T06:37:51.802Z,60.13
2023-02-23T06:40:54.218Z,60.58
2023-02-23T06:43:56.477Z,60.58
2023-02-23T06:46:58.870Z,60.61
2023-02-23T06:50:02.060Z,60.64
2023-02-23T06:53:05.029Z,59.93
2023-02-23T06:56:07.374Z,59.74
2023-02-23T06:59:09.799Z,60.18
2023-02-23T07:02:13.628Z,59.79
2023-02-23T07:05:16.275Z,58.83
2023-02-23T07:08:19.055Z,58.25
2023-02-23T07:11:21.678Z,58.20
2023-02-23T07:14:26.824Z,57.96
2023-02-23T07:17:29.665Z,59.04
2023-02-23T07:20:32.844Z,58.29
2023-02-23T07:23:35.248Z,59.00
2023-02-23T07:26:37.448Z,57.44
2023-02-23T07:29:39.977Z,57.76
2023-02-23T07:32:42.138Z,58.04
2023-02-23T07:35:45.277Z,57.84
2023-02-23T07:38:58.921Z,57.07
2023-02-23T07:42:07.358Z,57.35
2023-02-23T07:45:17.303Z,56.47
2023-02-23T07:48:20.645Z,56.03
2023-02-23T07:51:22.831Z,55.97
2023-02-23T07:54:26.555Z,56.27
2023-02-23T07:57:28.743Z,57.12
2023-02-23T08:00:32.715Z,56.40
2023-02-23T08:03:35.152Z,57.43
2023-02-23T08:06:37.360Z,57.76
2023-02-23T08:09:39.740Z,57.44
2023-02-23T08:12:41.928Z,58.12
2023-02-23T08:15:44.403Z,58.51
2023-02-23T08:18:46.569Z,57.98
2023-02-23T08:21:49.912Z,57.23
2023-02-23T08:24:52.249Z,56.49
2023-02-23T08:27:54.918Z,56.56
2023-02-23T08:30:57.421Z,54.27
2023-02-23T08:34:00.230Z,55.24
2023-02-23T08:37:02.387Z,56.21
2023-02-23T08:40:05.616Z,54.25
2023-02-23T08:43:07.733Z,54.65
2023-02-23T08:46:12.766Z,55.97
2023-02-23T08:49:14.892Z,55.27
2023-02-23T08:52:18.072Z,53.28
2023-02-23T08:55:21.689Z,54.06
2023-02-23T08:58:24.180Z,55.23
2023-02-23T09:01:26.284Z,55.10
2023-02-23T09:04:32.582Z,53.73
2023-02-23T09:07:36.940Z,53.92
2023-02-23T09:10:40.299Z,53.02
2023-02-23T09:13:43.118Z,52.25
2023-02-23T09:16:46.098Z,52.48
2023-02-23T09:19:48.860Z,52.61
2023-02-23T09:22:51.283Z,52.36
2023-02-23T09:25:53.379Z,53.45
2023-02-23T09:28:58.570Z,53.14
2023-02-23T09:32:00.831Z,52.83
2023-02-23T09:35:05.082Z,51.90
2023-02-23T09:38:09.110Z,51.07
2023-02-23T09:41:49.021Z,52.67
2023-02-23T09:45:03.909Z,52.01
2023-02-23T09:48:14.313Z,51.48
2023-02-23T09:51:21.207Z,51.44
2023-02-23T09:54:26.892Z,53.32
2023-02-23T09:57:38.783Z,51.97
2023-02-23T10:00:45.718Z,51.41
2023-02-23T10:04:01.941Z,50.74
2023-02-23T10:07:07.170Z,50.31
2023-02-23T10:10:37.734Z,50.39
2023-02-23T10:14:09.885Z,50.06
2023-02-23T10:17:31.650Z,51.36
2023-02-23T10:20:35.570Z,50.14
2023-02-23T10:23:42.694Z,50.52
2023-02-23T10:26:54.096Z,51.63
2023-02-23T10:34:27.618Z,52.28
2023-02-23T10:37:30.090Z,51.24
2023-02-23T10:40:33.951Z,52.48
2023-02-23T10:43:36.679Z,50.52
2023-02-23T10:46:40.467Z,50.73
2023-02-23T10:49:54.429Z,50.20
2023-02-23T10:53:24.540Z,50.55
2023-02-23T10:56:34.159Z,50.73
2023-02-23T10:59:36.399Z,49.89
2023-02-23T11:02:39.064Z,51.35
2023-02-23T11:05:50.363Z,49.93
2023-02-23T11:08:52.787Z,49.73
2023-02-23T11:12:00.981Z,50.25
2023-02-23T11:15:38.903Z,49.46
2023-02-23T11:19:00.281Z,48.73
2023-02-23T11:22:05.900Z,49.99
2023-02-23T11:25:45.484Z,48.46
2023-02-23T11:28:54.494Z,49.49
2023-02-23T11:31:59.159Z,50.30
2023-02-23T11:35:21.510Z,50.58
2023-02-23T11:38:27.499Z,49.63
2023-02-23T11:41:32.792Z,49.22
2023-02-23T11:44:34.963Z,49.47
2023-02-23T11:47:45.054Z,50.35
2023-02-23T11:50:49.522Z,49.11
2023-02-23T11:53:52.809Z,49.85
2023-02-23T11:57:04.138Z,49.62
2023-02-23T12:00:14.324Z,50.47
2023-02-23T12:03:22.627Z,50.56
2023-02-23T12:06:37.660Z,51.11
2023-02-23T12:09:45.198Z,51.73
2023-02-23T12:13:02.857Z,50.66
2023-02-23T12:16:25.742Z,50.86
2023-02-23T12:19:39.137Z,49.00
2023-02-23T12:22:53.431Z,50.82
2023-02-23T12:26:03.262Z,50.56
2023-02-23T12:29:31.296Z,50.54
2023-02-23T12:32:58.119Z,50.68
2023-02-23T12:36:03.066Z,50.24
2023-02-23T12:39:21.261Z,49.26
2023-02-23T12:42:37.455Z,50.86
2023-02-23T12:45:52.888Z,49.77
2023-02-23T12:49:06.062Z,50.11
2023-02-23T12:52:16.524Z,49.33
2023-02-23T12:55:26.580Z,50.21
2023-02-23T12:58:47.431Z,51.38
2023-02-23T13:02:00.471Z,50.12
2023-02-23T13:05:24.328Z,49.75
2023-02-23T13:08:49.761Z,49.56
2023-02-23T13:12:07.243Z,48.01
2023-02-23T13:15:19.587Z,50.03
2023-02-23T13:18:31.273Z,49.09
2023-02-23T13:21:42.279Z,47.32
2023-02-23T13:24:50.689Z,48.03
2023-02-23T13:27:59.751Z,48.70
2023-02-23T13:31:05.879Z,48.31
2023-02-23T13:34:21.517Z,48.42
2023-02-23T13:37:41.222Z,47.48
2023-02-23T13:41:03.928Z,47.92
2023-02-23T13:44:15.316Z,47.15
2023-02-23T13:48:06.801Z,47.42
2023-02-23T13:51:23.569Z,46.68
2023-02-23T13:54:34.726Z,46.59
2023-02-23T13:57:43.871Z,49.13
2023-02-23T14:00:54.601Z,48.02
2023-02-23T14:04:03.071Z,47.47
2023-02-23T14:07:11.230Z,48.98
2023-02-23T14:10:23.070Z,48.60
2023-02-23T14:13:31.873Z,49.00
2023-02-23T14:16:34.467Z,49.96
2023-02-23T14:19:40.872Z,49.95
2023-02-23T14:23:20.315Z,50.50
2023-02-23T14:26:28.255Z,50.45
2023-02-23T14:29:34.456Z,50.66
2023-02-23T14:32:42.371Z,49.74
2023-02-23T14:35:49.638Z,50.28
2023-02-23T14:38:54.509Z,49.43
2023-02-23T14:42:00.063Z,50.32
2023-02-23T14:45:17.600Z,49.18
2023-02-23T14:48:22.340Z,50.19
2023-02-23T14:51:42.064Z,50.62
2023-02-23T14:54:44.897Z,50.83
2023-02-23T14:57:47.093Z,52.98
2023-02-23T15:00:52.005Z,51.50
2023-02-23T15:04:24.792Z,52.42
2023-02-23T15:07:32.380Z,52.73
2023-02-23T15:10:34.582Z,52.77
2023-02-23T15:13:40.804Z,52.24
2023-02-23T15:16:44.903Z,53.12
2023-02-23T15:19:50.140Z,54.09
2023-02-23T15:22:55.118Z,54.54
2023-02-23T15:25:57.596Z,53.70
2023-02-23T15:29:07.067Z,54.45
2023-02-23T15:32:27.601Z,54.34
2023-02-23T15:35:32.463Z,57.35
2023-02-23T15:38:50.773Z,57.91
2023-02-23T15:41:53.120Z,56.00
2023-02-23T15:45:01.796Z,56.66
2023-02-23T15:48:08.212Z,57.40
2023-02-23T15:51:22.918Z,58.14
2023-02-23T15:54:32.765Z,56.90
2023-02-23T15:57:48.523Z,57.63
2023-02-23T16:01:06.944Z,59.06
2023-02-23T16:04:12.769Z,58.07
2023-02-23T16:11:36.782Z,58.15
2023-02-23T16:14:46.177Z,56.85
2023-02-23T16:17:57.716Z,57.20
