createdAt,value
2022-07-26T00:01:19.143Z,1.73
2022-07-26T00:03:50.682Z,1.70
2022-07-26T00:06:19.056Z,1.85
2022-07-26T00:08:47.424Z,1.42
2022-07-26T00:11:15.796Z,1.60
2022-07-26T00:13:43.712Z,2.00
2022-07-26T00:16:11.741Z,1.70
2022-07-26T00:18:39.171Z,1.88
2022-07-26T00:21:06.938Z,2.00
2022-07-26T00:23:34.429Z,1.63
2022-07-26T00:26:01.854Z,1.70
2022-07-26T00:28:29.159Z,2.35
2022-07-26T00:30:56.458Z,2.13
2022-07-26T00:33:23.882Z,2.05
2022-07-26T00:35:51.198Z,2.08
2022-07-26T00:38:18.635Z,1.83
2022-07-26T00:40:46.039Z,2.08
2022-07-26T00:43:13.452Z,2.00
2022-07-26T00:45:40.885Z,2.10
2022-07-26T00:48:08.393Z,2.00
2022-07-26T00:50:35.759Z,2.08
2022-07-26T00:53:03.732Z,2.10
2022-07-26T00:55:31.545Z,2.22
2022-07-26T00:58:01.202Z,2.10
2022-07-26T01:00:29.569Z,2.30
2022-07-26T01:02:58.699Z,2.03
2022-07-26T01:05:27.343Z,1.95
2022-07-26T01:07:55.769Z,1.90
2022-07-26T01:10:24.590Z,1.83
2022-07-26T01:12:51.962Z,1.85
2022-07-26T01:15:19.568Z,2.00
2022-07-26T01:17:47.420Z,2.20
2022-07-26T01:20:15.199Z,2.28
2022-07-26T01:22:42.598Z,2.58
2022-07-26T01:25:10.310Z,2.40
2022-07-26T01:27:40.838Z,2.55
2022-07-26T01:30:10.837Z,2.20
2022-07-26T01:32:38.332Z,2.30
2022-07-26T01:35:07.759Z,2.10
2022-07-26T01:37:35.212Z,1.90
2022-07-26T01:40:02.867Z,1.90
2022-07-26T01:42:30.252Z,2.10
2022-07-26T01:44:57.609Z,2.10
2022-07-26T01:47:24.917Z,2.13
2022-07-26T01:49:52.180Z,2.38
2022-07-26T01:52:19.582Z,2.08
2022-07-26T01:54:46.843Z,2.08
2022-07-26T01:57:14.210Z,2.08
2022-07-26T01:59:41.448Z,1.90
2022-07-26T02:02:08.880Z,1.80
2022-07-26T02:04:55.090Z,1.80
2022-07-26T02:07:22.447Z,1.88
2022-07-26T02:09:49.891Z,1.90
2022-07-26T02:12:17.255Z,2.40
2022-07-26T02:14:44.537Z,2.05
2022-07-26T02:17:12.999Z,1.80
2022-07-26T02:19:40.304Z,1.83
2022-07-26T02:22:07.897Z,1.75
2022-07-26T02:24:35.378Z,1.88
2022-07-26T02:27:03.491Z,1.85
2022-07-26T02:29:31.671Z,2.05
2022-07-26T02:31:59.818Z,1.65
2022-07-26T02:34:29.902Z,1.48
2022-07-26T02:37:00.155Z,1.40
2022-07-26T02:39:27.663Z,1.63
2022-07-26T02:41:56.700Z,1.75
2022-07-26T02:44:25.515Z,1.90
2022-07-26T02:46:53.700Z,2.00
2022-07-26T02:49:21.760Z,1.77
2022-07-26T02:51:49.219Z,1.60
2022-07-26T02:54:16.702Z,1.55
2022-07-26T02:56:43.974Z,1.60
2022-07-26T02:59:11.259Z,1.88
2022-07-26T03:01:39.722Z,1.50
2022-07-26T03:04:10.402Z,1.70
2022-07-26T03:06:38.124Z,1.63
2022-07-26T03:09:05.709Z,1.60
2022-07-26T03:11:33.032Z,1.60
2022-07-26T03:14:02.111Z,1.33
2022-07-26T03:16:30.037Z,1.25
2022-07-26T03:18:58.213Z,1.20
2022-07-26T03:21:25.660Z,1.45
2022-07-26T03:23:53.588Z,3.05
2022-07-26T03:26:21.278Z,1.33
2022-07-26T03:28:48.612Z,1.20
2022-07-26T03:31:16.015Z,1.33
2022-07-26T03:33:43.396Z,1.40
2022-07-26T03:36:15.613Z,1.50
2022-07-26T03:38:43.224Z,1.48
2022-07-26T03:41:13.407Z,1.23
2022-07-26T03:43:41.359Z,1.38
2022-07-26T03:46:17.091Z,1.15
2022-07-26T03:48:44.550Z,1.58
2022-07-26T03:51:11.873Z,1.30
2022-07-26T03:53:42.221Z,1.30
2022-07-26T03:56:28.294Z,1.27
2022-07-26T03:58:56.184Z,1.60
2022-07-26T04:01:23.548Z,1.60
2022-07-26T04:03:50.954Z,1.40
2022-07-26T04:06:18.553Z,1.17
2022-07-26T04:08:50.672Z,1.17
2022-07-26T04:11:17.954Z,1.60
2022-07-26T04:13:45.274Z,1.40
2022-07-26T04:16:14.383Z,1.30
2022-07-26T04:18:42.485Z,1.33
2022-07-26T04:21:10.007Z,1.52
2022-07-26T04:23:37.293Z,1.40
2022-07-26T04:26:04.690Z,1.58
2022-07-26T04:28:32.722Z,1.23
2022-07-26T04:31:00.925Z,1.25
2022-07-26T04:33:28.342Z,1.50
2022-07-26T04:35:55.626Z,1.60
2022-07-26T04:38:23.753Z,1.27
2022-07-26T04:40:51.707Z,1.55
2022-07-26T04:43:19.763Z,1.33
2022-07-26T04:45:47.735Z,1.85
2022-07-26T04:48:16.117Z,1.35
2022-07-26T04:50:46.696Z,1.20
2022-07-26T04:53:14.814Z,1.20
2022-07-26T04:55:42.548Z,1.05
2022-07-26T04:58:10.401Z,1.10
2022-07-26T05:01:02.876Z,1.30
2022-07-26T05:03:25.423Z,1.27
2022-07-26T05:05:52.992Z,1.20
2022-07-26T05:08:23.302Z,1.55
2022-07-26T05:10:55.527Z,1.40
2022-07-26T05:13:29.497Z,1.23
2022-07-26T05:15:58.766Z,1.50
2022-07-26T05:18:26.517Z,1.45
2022-07-26T05:20:53.946Z,1.60
2022-07-26T05:23:21.220Z,1.38
2022-07-26T05:25:48.569Z,1.20
2022-07-26T05:28:15.841Z,2.55
2022-07-26T05:30:43.303Z,1.35
2022-07-26T05:33:10.637Z,1.30
2022-07-26T05:35:44.053Z,1.67
2022-07-26T05:38:11.630Z,1.33
2022-07-26T05:40:39.083Z,1.48
2022-07-26T05:43:06.428Z,1.40
2022-07-26T05:45:33.760Z,1.33
2022-07-26T05:48:01.114Z,1.30
2022-07-26T05:50:28.722Z,1.20
2022-07-26T05:52:56.041Z,1.23
2022-07-26T05:55:26.554Z,1.40
2022-07-26T05:57:54.069Z,1.20
2022-07-26T06:00:21.384Z,0.95
2022-07-26T06:02:48.706Z,1.52
2022-07-26T06:05:16.143Z,1.10
2022-07-26T06:07:43.545Z,1.20
2022-07-26T06:10:10.859Z,1.38
2022-07-26T06:12:38.117Z,1.30
2022-07-26T06:15:14.952Z,1.50
2022-07-26T06:17:43.382Z,1.30
2022-07-26T06:20:11.254Z,1.23
2022-07-26T06:22:38.611Z,1.25
2022-07-26T06:25:06.622Z,1.60
2022-07-26T06:27:34.104Z,1.10
2022-07-26T06:30:01.516Z,1.75
2022-07-26T06:32:29.187Z,1.40
2022-07-26T06:35:00.494Z,1.42
2022-07-26T06:37:27.946Z,1.60
2022-07-26T06:39:55.264Z,2.10
2022-07-26T06:42:22.531Z,1.17
2022-07-26T06:44:49.873Z,1.45
2022-07-26T06:47:17.119Z,1.27
2022-07-26T06:49:44.808Z,1.27
2022-07-26T06:52:12.247Z,1.20
2022-07-26T06:54:39.887Z,1.40
2022-07-26T06:57:07.226Z,1.00
2022-07-26T06:59:34.658Z,1.40
2022-07-26T07:02:02.120Z,1.40
2022-07-26T07:04:30.713Z,1.30
2022-07-26T07:07:05.211Z,1.30
2022-07-26T07:09:33.981Z,1.27
2022-07-26T07:12:10.476Z,1.13
2022-07-26T07:14:38.995Z,1.58
2022-07-26T07:17:12.125Z,1.33
2022-07-26T07:19:40.628Z,1.27
2022-07-26T07:22:11.706Z,1.30
2022-07-26T07:24:40.192Z,1.15
2022-07-26T07:27:08.066Z,1.20
2022-07-26T07:29:35.419Z,1.20
2022-07-26T07:32:03.636Z,1.33
2022-07-26T07:34:31.447Z,1.60
2022-07-26T07:36:58.762Z,1.35
2022-07-26T07:39:38.350Z,1.25
2022-07-26T07:42:06.321Z,1.10
2022-07-26T07:44:33.588Z,1.30
2022-07-26T07:47:01.149Z,2.53
2022-07-26T07:49:28.667Z,1.20
2022-07-26T07:51:58.929Z,1.50
2022-07-26T07:54:27.592Z,1.45
2022-07-26T07:56:58.083Z,1.80
2022-07-26T07:59:25.617Z,1.17
2022-07-26T08:01:52.957Z,1.70
2022-07-26T08:04:23.840Z,1.25
2022-07-26T08:06:51.633Z,0.98
2022-07-26T08:09:19.635Z,1.20
2022-07-26T08:11:50.971Z,1.27
2022-07-26T08:14:19.431Z,1.60
2022-07-26T08:16:46.888Z,1.70
2022-07-26T08:19:15.756Z,1.42
2022-07-26T08:21:45.955Z,1.35
2022-07-26T08:24:14.455Z,1.10
2022-07-26T08:26:41.745Z,1.25
2022-07-26T08:29:09.135Z,1.40
2022-07-26T08:31:37.071Z,1.27
2022-07-26T08:34:04.549Z,1.10
2022-07-26T08:36:33.364Z,1.10
2022-07-26T08:39:01.742Z,1.10
2022-07-26T08:41:29.176Z,1.33
2022-07-26T08:44:07.700Z,1.17
2022-07-26T08:46:37.525Z,1.30
2022-07-26T08:49:08.086Z,1.23
2022-07-26T08:51:43.181Z,1.33
2022-07-26T08:54:13.425Z,1.00
2022-07-26T08:56:51.660Z,0.98
2022-07-26T08:59:22.388Z,1.10
2022-07-26T09:01:58.772Z,1.00
2022-07-26T09:04:32.596Z,1.20
2022-07-26T09:07:07.248Z,1.02
2022-07-26T09:09:55.934Z,0.88
2022-07-26T09:12:24.287Z,1.40
2022-07-26T09:14:52.470Z,1.27
2022-07-26T09:17:21.991Z,1.00
2022-07-26T09:20:11.645Z,1.17
2022-07-26T09:23:06.214Z,0.90
2022-07-26T09:25:46.047Z,1.08
2022-07-26T09:28:28.430Z,1.25
2022-07-26T09:30:56.045Z,1.20
2022-07-26T09:33:23.684Z,1.30
2022-07-26T09:36:06.731Z,1.23
2022-07-26T09:38:43.122Z,1.00
2022-07-26T09:41:24.179Z,1.08
2022-07-26T09:43:54.337Z,0.90
2022-07-26T09:46:28.552Z,1.15
2022-07-26T09:49:21.571Z,0.80
2022-07-26T09:51:54.014Z,1.20
2022-07-26T09:54:33.960Z,1.13
2022-07-26T09:57:09.659Z,1.02
2022-07-26T09:59:36.923Z,0.98
2022-07-26T10:02:07.391Z,0.93
2022-07-26T10:04:35.399Z,0.98
2022-07-26T10:07:04.181Z,1.00
2022-07-26T10:09:38.436Z,0.93
2022-07-26T10:12:10.273Z,1.00
2022-07-26T10:14:37.530Z,1.13
2022-07-26T10:17:35.231Z,1.20
2022-07-26T10:20:10.796Z,1.10
2022-07-26T10:22:52.203Z,0.82
2022-07-26T10:25:19.767Z,1.25
2022-07-26T10:27:48.958Z,1.20
2022-07-26T10:30:19.094Z,1.08
2022-07-26T10:33:02.901Z,1.05
2022-07-26T10:35:39.092Z,1.30
2022-07-26T10:38:08.035Z,1.25
2022-07-26T10:40:36.862Z,1.00
2022-07-26T10:43:39.700Z,0.95
2022-07-26T10:46:20.310Z,0.98
2022-07-26T10:49:07.433Z,1.20
2022-07-26T10:51:39.708Z,1.27
2022-07-26T10:54:12.557Z,1.20
2022-07-26T10:56:40.647Z,1.30
2022-07-26T10:59:08.350Z,1.15
2022-07-26T11:01:40.038Z,1.30
2022-07-26T11:04:18.940Z,1.25
2022-07-26T11:06:47.329Z,1.08
2022-07-26T11:09:14.835Z,1.05
2022-07-26T11:11:47.110Z,1.20
2022-07-26T11:14:17.124Z,1.10
2022-07-26T11:16:47.837Z,1.10
2022-07-26T11:19:20.802Z,1.15
2022-07-26T11:21:58.634Z,1.08
2022-07-26T11:24:26.991Z,1.30
2022-07-26T11:26:54.815Z,1.13
2022-07-26T11:29:38.061Z,1.23
2022-07-26T11:32:20.596Z,1.27
2022-07-26T11:35:03.562Z,1.10
2022-07-26T11:37:31.169Z,1.20
2022-07-26T11:39:58.532Z,1.17
2022-07-26T11:42:25.946Z,1.00
2022-07-26T11:44:53.950Z,1.20
2022-07-26T11:47:27.434Z,0.90
2022-07-26T11:50:21.591Z,1.08
2022-07-26T11:52:52.333Z,1.30
2022-07-26T11:55:30.351Z,1.08
2022-07-26T11:58:05.089Z,1.10
2022-07-26T12:00:32.620Z,1.40
2022-07-26T12:02:59.987Z,1.30
2022-07-26T12:05:30.455Z,1.40
2022-07-26T12:08:05.164Z,1.30
2022-07-26T12:10:32.930Z,1.10
2022-07-26T12:13:16.419Z,1.23
2022-07-26T12:15:49.859Z,1.25
2022-07-26T12:18:31.591Z,1.23
2022-07-26T12:21:05.091Z,1.50
2022-07-26T12:23:42.638Z,1.60
2022-07-26T12:26:39.514Z,1.35
2022-07-26T12:29:24.203Z,1.35
2022-07-26T12:32:02.854Z,1.60
2022-07-26T12:34:30.539Z,1.50
2022-07-26T12:37:12.084Z,1.35
2022-07-26T12:39:41.110Z,1.10
2022-07-26T12:42:44.155Z,1.48
2022-07-26T12:45:13.308Z,1.48
2022-07-26T12:47:42.195Z,1.40
2022-07-26T12:50:11.221Z,1.33
2022-07-26T12:52:39.204Z,1.13
2022-07-26T12:55:08.881Z,1.30
2022-07-26T12:57:36.867Z,1.20
2022-07-26T13:00:06.432Z,1.25
2022-07-26T13:02:33.906Z,1.35
2022-07-26T13:05:02.549Z,1.40
2022-07-26T13:07:41.104Z,1.40
2022-07-26T13:13:00.433Z,1.20
2022-07-26T13:15:36.115Z,1.40
2022-07-26T13:18:07.253Z,1.23
2022-07-26T13:20:37.541Z,1.60
2022-07-26T13:23:06.038Z,1.60
2022-07-26T13:25:39.946Z,1.30
2022-07-26T13:28:09.095Z,1.48
2022-07-26T13:30:45.428Z,1.25
2022-07-26T13:33:13.617Z,1.10
2022-07-26T13:35:50.326Z,0.98
2022-07-26T13:38:19.725Z,1.13
2022-07-26T13:40:47.174Z,1.20
2022-07-26T13:43:14.946Z,1.50
2022-07-26T13:45:45.434Z,1.02
2022-07-26T13:48:12.919Z,1.10
2022-07-26T13:50:40.318Z,0.90
2022-07-26T13:53:07.750Z,1.20
2022-07-26T13:55:35.152Z,0.95
2022-07-26T13:58:09.222Z,1.20
2022-07-26T14:00:37.782Z,0.98
2022-07-26T14:03:05.368Z,1.00
2022-07-26T14:05:39.590Z,1.20
2022-07-26T14:08:07.042Z,0.98
2022-07-26T14:10:39.562Z,1.13
2022-07-26T14:13:07.865Z,0.98
2022-07-26T14:15:35.486Z,1.00
2022-07-26T14:18:03.313Z,1.00
2022-07-26T14:20:30.869Z,1.00
2022-07-26T14:22:58.300Z,0.95
2022-07-26T14:25:27.012Z,1.60
2022-07-26T14:27:56.761Z,1.60
2022-07-26T14:30:24.201Z,1.95
2022-07-26T14:32:51.770Z,2.08
2022-07-26T14:35:19.157Z,1.60
2022-07-26T14:37:46.676Z,2.00
2022-07-26T14:40:16.141Z,2.30
2022-07-26T14:42:44.426Z,2.50
2022-07-26T14:45:13.240Z,2.05
2022-07-26T14:47:40.921Z,2.58
2022-07-26T14:50:12.218Z,1.92
2022-07-26T14:52:48.255Z,2.00
2022-07-26T14:55:20.548Z,1.60
2022-07-26T14:57:50.392Z,1.85
2022-07-26T15:00:18.350Z,2.10
2022-07-26T15:02:52.328Z,1.80
2022-07-26T15:05:33.540Z,1.70
2022-07-26T15:08:05.847Z,1.80
2022-07-26T15:10:33.872Z,1.55
2022-07-26T15:13:06.302Z,2.33
2022-07-26T15:15:33.770Z,2.15
2022-07-26T15:18:01.460Z,2.60
2022-07-26T15:20:28.874Z,2.28
2022-07-26T15:23:00.183Z,2.03
2022-07-26T15:25:27.529Z,2.95
2022-07-26T15:27:54.860Z,2.40
2022-07-26T15:30:22.202Z,2.50
2022-07-26T15:32:56.499Z,2.40
2022-07-26T15:35:27.538Z,2.45
2022-07-26T15:37:55.481Z,2.30
2022-07-26T15:40:22.814Z,2.10
2022-07-26T15:42:52.131Z,2.30
2022-07-26T15:45:20.986Z,2.17
2022-07-26T15:47:56.075Z,2.15
2022-07-26T15:50:25.843Z,2.20
2022-07-26T15:52:53.369Z,1.90
2022-07-26T15:55:22.676Z,1.70
2022-07-26T15:57:50.114Z,1.77
2022-07-26T16:00:18.011Z,1.80
2022-07-26T16:02:45.814Z,2.35
2022-07-26T16:05:13.346Z,2.00
2022-07-26T16:07:41.780Z,1.90
2022-07-26T16:10:14.026Z,2.00
2022-07-26T16:12:41.969Z,1.80
2022-07-26T16:15:10.905Z,1.60
2022-07-26T16:17:38.491Z,1.70
2022-07-26T16:20:06.565Z,2.00
2022-07-26T16:22:34.299Z,1.85
2022-07-26T16:25:01.598Z,2.05
2022-07-26T16:27:29.267Z,2.47
2022-07-26T16:29:59.461Z,2.00
2022-07-26T16:32:26.826Z,2.20
2022-07-26T16:34:56.777Z,2.70
2022-07-26T16:37:24.192Z,6.30
2022-07-26T16:39:51.506Z,3.20
2022-07-26T16:42:18.912Z,2.80
2022-07-26T16:44:46.196Z,2.63
2022-07-26T16:47:13.825Z,2.40
2022-07-26T16:49:41.356Z,2.78
2022-07-26T16:52:08.761Z,2.75
2022-07-26T16:54:36.292Z,2.72
2022-07-26T16:57:03.742Z,2.30
2022-07-26T16:59:31.055Z,2.17
2022-07-26T17:01:59.685Z,2.50
2022-07-26T17:04:30.258Z,2.30
2022-07-26T17:07:23.308Z,3.40
2022-07-26T17:09:45.589Z,2.33
2022-07-26T17:12:12.998Z,1.98
2022-07-26T17:14:40.431Z,2.25
2022-07-26T17:17:07.780Z,2.35
2022-07-26T17:19:35.144Z,2.13
2022-07-26T17:22:02.645Z,2.17
2022-07-26T17:24:30.285Z,2.75
2022-07-26T17:26:58.115Z,2.15
2022-07-26T17:29:25.381Z,2.72
2022-07-26T17:31:52.943Z,2.60
2022-07-26T17:34:20.307Z,2.88
2022-07-26T17:36:47.694Z,2.67
2022-07-26T17:39:17.237Z,2.40
2022-07-26T17:41:49.170Z,2.28
2022-07-26T17:44:19.181Z,2.40
2022-07-26T17:46:46.911Z,2.70
2022-07-26T17:49:15.049Z,2.65
2022-07-26T17:51:42.994Z,2.13
2022-07-26T17:54:10.899Z,2.05
2022-07-26T17:56:38.688Z,2.40
2022-07-26T17:59:06.081Z,2.17
2022-07-26T18:01:36.474Z,2.40
2022-07-26T18:04:06.733Z,2.50
2022-07-26T18:06:34.067Z,2.30
2022-07-26T18:09:01.433Z,2.55
2022-07-26T18:11:28.773Z,3.35
2022-07-26T18:13:56.403Z,2.20
2022-07-26T18:16:23.800Z,4.10
2022-07-26T18:18:51.237Z,2.53
2022-07-26T18:21:18.559Z,2.83
2022-07-26T18:24:06.754Z,2.15
2022-07-26T18:26:35.705Z,3.22
2022-07-26T18:29:04.228Z,3.78
2022-07-26T18:31:31.775Z,2.50
2022-07-26T18:34:03.054Z,2.10
2022-07-26T18:36:34.415Z,3.38
2022-07-26T18:39:01.943Z,2.70
2022-07-26T18:41:34.249Z,2.72
2022-07-26T18:44:01.872Z,2.80
2022-07-26T18:46:29.213Z,2.00
2022-07-26T18:48:57.788Z,2.05
2022-07-26T18:51:26.705Z,4.82
2022-07-26T18:53:54.701Z,5.00
2022-07-26T18:56:22.135Z,2.30
2022-07-26T18:58:49.972Z,2.53
2022-07-26T19:01:17.437Z,2.70
2022-07-26T19:03:47.515Z,2.33
2022-07-26T19:06:15.031Z,2.40
2022-07-26T19:08:42.291Z,2.45
2022-07-26T19:11:09.674Z,2.47
2022-07-26T19:13:37.052Z,2.25
2022-07-26T19:16:04.673Z,2.15
2022-07-26T19:18:32.234Z,2.30
2022-07-26T19:20:59.668Z,2.10
2022-07-26T19:23:27.187Z,2.13
2022-07-26T19:25:54.511Z,1.90
2022-07-26T19:28:22.263Z,1.85
2022-07-26T19:30:49.671Z,2.17
2022-07-26T19:33:20.038Z,2.35
2022-07-26T19:35:47.383Z,1.92
2022-07-26T19:38:14.688Z,1.83
2022-07-26T19:40:44.527Z,2.00
2022-07-26T19:43:11.812Z,2.35
2022-07-26T19:45:39.214Z,2.00
2022-07-26T19:48:06.773Z,1.95
2022-07-26T19:50:34.249Z,1.75
2022-07-26T19:53:04.373Z,1.90
2022-07-26T19:55:31.866Z,1.75
2022-07-26T19:57:59.161Z,2.25
2022-07-26T20:00:27.948Z,1.90
2022-07-26T20:02:57.246Z,2.00
2022-07-26T20:05:24.640Z,1.85
2022-07-26T20:07:52.098Z,1.70
2022-07-26T20:10:19.486Z,1.98
2022-07-26T20:12:49.126Z,1.75
2022-07-26T20:15:16.973Z,1.58
2022-07-26T20:17:44.301Z,1.70
2022-07-26T20:20:12.187Z,1.55
2022-07-26T20:22:39.545Z,1.67
2022-07-26T20:25:07.427Z,1.90
2022-07-26T20:27:37.530Z,2.03
2022-07-26T20:30:06.467Z,1.67
2022-07-26T20:32:33.797Z,1.58
2022-07-26T20:35:01.273Z,1.55
2022-07-26T20:37:28.587Z,1.60
2022-07-26T20:39:55.920Z,1.73
2022-07-26T20:42:25.455Z,2.00
2022-07-26T20:44:54.071Z,1.88
2022-07-26T20:47:21.892Z,1.73
2022-07-26T20:49:49.286Z,1.85
2022-07-26T20:52:16.861Z,1.80
2022-07-26T20:54:48.156Z,1.70
2022-07-26T20:57:18.335Z,1.73
2022-07-26T20:59:45.676Z,1.45
2022-07-26T21:02:13.005Z,1.70
2022-07-26T21:04:40.438Z,1.70
2022-07-26T21:07:08.898Z,1.70
2022-07-26T21:09:36.376Z,1.83
2022-07-26T21:12:03.964Z,2.05
2022-07-26T21:14:34.481Z,1.60
2022-07-26T21:17:01.789Z,1.63
2022-07-26T21:19:29.220Z,1.75
2022-07-26T21:21:57.126Z,1.63
2022-07-26T21:24:24.574Z,1.70
2022-07-26T21:26:53.586Z,1.77
2022-07-26T21:29:21.719Z,1.65
2022-07-26T21:31:49.351Z,1.58
2022-07-26T21:34:16.759Z,1.77
2022-07-26T21:36:47.044Z,1.40
2022-07-26T21:39:14.718Z,1.70
2022-07-26T21:41:42.290Z,1.60
2022-07-26T21:44:09.670Z,1.92
2022-07-26T21:46:37.515Z,1.55
2022-07-26T21:49:05.083Z,1.65
2022-07-26T21:51:32.666Z,1.55
2022-07-26T21:54:01.438Z,1.67
2022-07-26T21:56:28.836Z,1.50
2022-07-26T21:58:56.424Z,1.75
2022-07-26T22:01:23.810Z,1.90
2022-07-26T22:03:51.183Z,1.60
2022-07-26T22:06:19.100Z,1.58
2022-07-26T22:08:46.386Z,1.30
2022-07-26T22:11:13.913Z,1.65
2022-07-26T22:13:46.235Z,1.60
2022-07-26T22:16:13.583Z,1.80
2022-07-26T22:18:41.135Z,1.50
2022-07-26T22:21:10.100Z,1.50
2022-07-26T22:23:37.409Z,1.60
2022-07-26T22:26:06.479Z,1.40
2022-07-26T22:28:35.667Z,1.50
2022-07-26T22:31:02.970Z,1.50
2022-07-26T22:33:30.400Z,1.42
2022-07-26T22:35:57.843Z,1.27
2022-07-26T22:38:25.376Z,1.42
2022-07-26T22:40:52.723Z,1.58
2022-07-26T22:43:20.725Z,1.50
2022-07-26T22:45:48.129Z,1.30
2022-07-26T22:48:15.547Z,1.30
2022-07-26T22:50:43.022Z,1.20
2022-07-26T22:53:16.342Z,1.40
2022-07-26T22:55:43.611Z,1.23
2022-07-26T22:58:13.917Z,1.20
2022-07-26T23:00:41.395Z,1.50
2022-07-26T23:03:19.572Z,1.23
2022-07-26T23:05:49.963Z,1.20
2022-07-26T23:08:44.440Z,1.48
2022-07-26T23:11:05.865Z,1.35
2022-07-26T23:13:36.202Z,1.65
2022-07-26T23:16:03.862Z,1.27
2022-07-26T23:18:35.073Z,1.40
2022-07-26T23:21:05.561Z,1.40
2022-07-26T23:23:33.017Z,1.50
2022-07-26T23:26:03.700Z,1.27
2022-07-26T23:28:36.612Z,1.30
2022-07-26T23:31:09.512Z,1.30
2022-07-26T23:33:51.893Z,1.27
2022-07-26T23:36:23.970Z,1.50
2022-07-26T23:38:51.460Z,1.08
2022-07-26T23:41:19.256Z,1.25
2022-07-26T23:43:46.691Z,1.30
2022-07-26T23:46:14.278Z,1.33
2022-07-26T23:48:41.715Z,1.20
2022-07-26T23:51:09.054Z,1.33
2022-07-26T23:53:36.569Z,1.45
2022-07-26T23:56:04.641Z,1.50
2022-07-26T23:58:31.975Z,1.50
