createdAt,value
2022-12-08T00:02:05.640Z,99.99
2022-12-08T00:04:53.490Z,99.99
2022-12-08T00:07:39.817Z,99.99
2022-12-08T00:10:39.632Z,99.99
2022-12-08T00:12:56.470Z,99.99
2022-12-08T00:15:24.526Z,99.99
2022-12-08T00:17:52.794Z,99.99
2022-12-08T00:20:20.782Z,99.99
2022-12-08T00:22:49.013Z,99.99
2022-12-08T00:25:16.966Z,99.99
2022-12-08T00:27:44.806Z,99.99
2022-12-08T00:30:12.808Z,99.99
2022-12-08T00:32:40.671Z,99.99
2022-12-08T00:35:08.787Z,99.99
2022-12-08T00:37:36.548Z,99.99
2022-12-08T00:40:05.150Z,99.99
2022-12-08T00:42:33.241Z,99.99
2022-12-08T00:45:01.141Z,99.99
2022-12-08T00:47:29.385Z,99.99
2022-12-08T00:49:57.311Z,99.99
2022-12-08T00:52:25.187Z,99.99
2022-12-08T00:54:53.280Z,99.99
2022-12-08T00:57:21.155Z,99.99
2022-12-08T00:59:49.016Z,99.99
2022-12-08T01:02:17.070Z,99.99
2022-12-08T01:04:45.018Z,99.99
2022-12-08T01:07:12.900Z,99.99
2022-12-08T01:09:40.722Z,99.99
2022-12-08T01:12:08.816Z,99.99
2022-12-08T01:14:37.601Z,99.99
2022-12-08T01:17:05.856Z,99.99
2022-12-08T01:19:33.716Z,99.99
2022-12-08T01:22:01.518Z,99.99
2022-12-08T01:24:30.016Z,99.99
2022-12-08T01:26:57.804Z,99.99
2022-12-08T01:29:27.879Z,99.99
2022-12-08T01:31:55.644Z,99.99
2022-12-08T01:34:25.895Z,99.99
2022-12-08T01:36:53.810Z,99.99
2022-12-08T01:39:21.647Z,99.99
2022-12-08T01:41:49.610Z,99.99
2022-12-08T01:44:17.971Z,99.99
2022-12-08T01:46:49.539Z,99.99
2022-12-08T01:49:32.016Z,99.99
2022-12-08T01:52:26.617Z,99.99
2022-12-08T01:54:59.217Z,99.99
2022-12-08T01:58:00.943Z,99.99
2022-12-08T02:00:28.817Z,99.99
2022-12-08T02:03:03.296Z,99.99
2022-12-08T02:05:38.670Z,99.99
2022-12-08T02:08:11.451Z,99.99
2022-12-08T02:10:43.011Z,99.99
2022-12-08T02:13:15.522Z,99.99
2022-12-08T02:15:51.761Z,99.99
2022-12-08T02:18:19.702Z,99.99
2022-12-08T02:21:01.861Z,99.99
2022-12-08T02:23:51.652Z,99.99
2022-12-08T02:26:52.327Z,99.99
2022-12-08T02:29:57.634Z,99.99
2022-12-08T02:32:38.876Z,99.99
2022-12-08T02:35:17.218Z,99.99
2022-12-08T02:37:56.194Z,99.99
2022-12-08T02:40:49.671Z,99.99
2022-12-08T02:43:32.471Z,99.99
2022-12-08T02:46:05.465Z,99.99
2022-12-08T02:48:34.248Z,99.99
2022-12-08T02:51:02.385Z,99.99
2022-12-08T02:53:32.981Z,99.99
2022-12-08T02:56:03.592Z,99.99
2022-12-08T02:58:48.245Z,99.99
2022-12-08T03:01:34.318Z,99.99
2022-12-08T03:04:37.314Z,99.99
2022-12-08T03:07:07.225Z,99.99
2022-12-08T03:09:39.709Z,99.99
2022-12-08T03:12:17.667Z,99.99
2022-12-08T03:14:49.957Z,99.99
2022-12-08T03:17:21.277Z,99.99
2022-12-08T03:19:49.920Z,99.99
2022-12-08T03:22:21.578Z,99.99
2022-12-08T03:24:50.903Z,99.99
2022-12-08T03:27:21.881Z,99.99
2022-12-08T03:29:53.947Z,99.99
2022-12-08T03:32:47.479Z,99.99
2022-12-08T03:35:18.700Z,99.99
2022-12-08T03:37:46.591Z,99.99
2022-12-08T03:40:18.891Z,99.99
2022-12-08T03:42:46.966Z,99.99
2022-12-08T03:45:14.768Z,99.99
2022-12-08T03:47:42.563Z,99.99
2022-12-08T03:50:11.657Z,99.99
2022-12-08T03:52:39.489Z,99.99
2022-12-08T03:55:07.768Z,99.99
2022-12-08T03:57:35.564Z,99.99
2022-12-08T04:00:07.181Z,99.99
2022-12-08T04:02:35.166Z,99.99
2022-12-08T04:05:03.056Z,99.99
2022-12-08T04:07:30.983Z,99.99
2022-12-08T04:09:59.091Z,99.99
2022-12-08T04:12:26.872Z,99.99
2022-12-08T04:14:54.923Z,99.99
2022-12-08T04:17:22.802Z,99.99
2022-12-08T04:19:50.689Z,99.99
2022-12-08T04:22:18.507Z,99.99
2022-12-08T04:24:46.432Z,99.99
2022-12-08T04:27:15.464Z,99.99
2022-12-08T04:29:43.249Z,99.99
2022-12-08T04:32:11.095Z,99.99
2022-12-08T04:34:39.341Z,99.99
2022-12-08T04:37:07.239Z,99.99
2022-12-08T04:39:35.068Z,99.99
2022-12-08T04:42:03.244Z,99.99
2022-12-08T04:44:31.268Z,99.99
2022-12-08T04:46:59.186Z,99.99
2022-12-08T04:49:27.102Z,99.99
2022-12-08T04:51:56.110Z,99.99
2022-12-08T04:54:24.113Z,99.99
2022-12-08T04:56:52.145Z,99.99
2022-12-08T04:59:20.077Z,99.99
2022-12-08T05:01:48.107Z,99.99
2022-12-08T05:04:15.927Z,99.99
2022-12-08T05:06:43.747Z,99.99
2022-12-08T05:09:11.885Z,99.99
2022-12-08T05:11:48.399Z,99.99
2022-12-08T05:14:19.418Z,99.99
2022-12-08T05:16:48.480Z,99.99
2022-12-08T05:19:17.724Z,99.99
2022-12-08T05:21:47.671Z,99.99
2022-12-08T05:24:15.597Z,99.99
2022-12-08T05:26:43.846Z,99.99
2022-12-08T05:29:11.572Z,99.99
2022-12-08T05:31:39.371Z,99.99
2022-12-08T05:34:08.367Z,99.99
2022-12-08T05:36:36.389Z,99.99
2022-12-08T05:39:04.269Z,99.99
2022-12-08T05:41:32.375Z,99.99
2022-12-08T05:44:01.746Z,99.99
2022-12-08T05:46:30.962Z,99.99
2022-12-08T05:49:00.979Z,99.99
2022-12-08T05:51:29.548Z,99.99
2022-12-08T05:53:58.655Z,99.99
2022-12-08T05:56:27.858Z,99.99
2022-12-08T05:58:55.718Z,99.99
2022-12-08T06:01:30.699Z,99.99
2022-12-08T06:04:01.379Z,99.99
2022-12-08T06:06:30.277Z,99.99
2022-12-08T06:08:58.345Z,99.99
2022-12-08T06:11:30.934Z,99.99
2022-12-08T06:13:59.459Z,99.99
2022-12-08T06:16:28.410Z,99.99
2022-12-08T06:18:57.149Z,99.99
2022-12-08T06:21:25.301Z,99.99
2022-12-08T06:23:54.356Z,99.99
2022-12-08T06:26:22.570Z,99.95
2022-12-08T06:28:52.586Z,99.77
2022-12-08T06:31:25.865Z,99.65
2022-12-08T06:33:55.321Z,99.68
2022-12-08T06:36:26.470Z,99.91
2022-12-08T06:38:55.086Z,99.97
2022-12-08T06:41:23.882Z,99.99
2022-12-08T06:43:51.871Z,99.99
2022-12-08T06:46:20.556Z,99.99
2022-12-08T06:48:50.443Z,99.99
2022-12-08T06:51:21.992Z,99.99
2022-12-08T06:53:49.886Z,99.99
2022-12-08T06:56:20.082Z,99.99
2022-12-08T06:58:52.498Z,99.99
2022-12-08T07:01:23.771Z,99.99
2022-12-08T07:03:51.672Z,99.99
2022-12-08T07:06:22.862Z,99.99
2022-12-08T07:08:51.321Z,99.99
2022-12-08T07:11:22.201Z,99.99
2022-12-08T07:13:51.754Z,99.99
2022-12-08T07:16:19.875Z,99.99
2022-12-08T07:18:48.831Z,99.99
2022-12-08T07:21:17.667Z,99.99
2022-12-08T07:23:54.402Z,99.99
2022-12-08T07:26:27.255Z,99.99
2022-12-08T07:28:55.851Z,99.99
2022-12-08T07:31:26.709Z,99.99
2022-12-08T07:33:55.944Z,99.99
2022-12-08T07:36:24.691Z,99.99
2022-12-08T07:38:55.636Z,99.99
2022-12-08T07:41:25.727Z,99.99
2022-12-08T07:43:55.453Z,99.99
2022-12-08T07:46:25.957Z,99.99
2022-12-08T07:48:54.993Z,99.99
2022-12-08T07:51:23.006Z,99.99
2022-12-08T07:53:55.019Z,99.99
2022-12-08T07:56:24.160Z,99.99
2022-12-08T07:58:52.116Z,99.99
2022-12-08T08:01:26.899Z,99.99
2022-12-08T08:03:59.189Z,99.99
2022-12-08T08:06:27.687Z,99.99
2022-12-08T08:08:55.786Z,99.99
2022-12-08T08:11:25.074Z,99.99
2022-12-08T08:13:53.814Z,99.99
2022-12-08T08:16:23.551Z,99.99
2022-12-08T08:18:52.118Z,99.99
2022-12-08T08:21:44.357Z,99.99
2022-12-08T08:24:09.899Z,99.99
2022-12-08T08:26:38.319Z,99.99
2022-12-08T08:29:08.433Z,99.99
2022-12-08T08:31:37.593Z,99.99
2022-12-08T08:34:11.525Z,99.99
2022-12-08T08:36:41.140Z,99.99
2022-12-08T08:39:09.357Z,99.99
2022-12-08T08:41:37.410Z,99.99
2022-12-08T08:44:05.681Z,99.99
2022-12-08T08:46:33.951Z,99.99
2022-12-08T08:49:02.173Z,99.99
2022-12-08T08:51:30.086Z,99.99
2022-12-08T08:53:59.642Z,99.99
2022-12-08T08:56:27.701Z,99.99
2022-12-08T08:58:56.918Z,99.99
2022-12-08T09:01:28.978Z,99.99
2022-12-08T09:03:57.975Z,99.80
2022-12-08T09:06:28.338Z,99.63
2022-12-08T09:08:56.388Z,99.68
2022-12-08T09:11:25.343Z,99.59
2022-12-08T09:13:55.270Z,99.89
2022-12-08T09:16:23.719Z,99.47
2022-12-08T09:18:51.979Z,99.73
2022-12-08T09:21:23.158Z,99.58
2022-12-08T09:23:53.120Z,99.65
2022-12-08T09:26:24.182Z,99.85
2022-12-08T09:28:53.778Z,99.67
2022-12-08T09:31:22.765Z,99.61
2022-12-08T09:33:53.962Z,99.43
2022-12-08T09:36:22.369Z,99.02
2022-12-08T09:38:51.124Z,99.61
2022-12-08T09:41:48.747Z,99.08
2022-12-08T09:44:35.936Z,98.86
2022-12-08T09:47:12.433Z,98.88
2022-12-08T09:49:49.767Z,99.28
2022-12-08T09:52:30.175Z,98.89
2022-12-08T09:55:03.500Z,98.71
2022-12-08T09:57:32.029Z,98.57
2022-12-08T10:00:05.526Z,98.42
2022-12-08T10:02:34.093Z,98.30
2022-12-08T10:05:02.198Z,98.34
2022-12-08T10:07:30.783Z,98.35
2022-12-08T10:10:10.926Z,98.78
2022-12-08T10:13:08.273Z,98.41
2022-12-08T10:16:08.602Z,98.68
2022-12-08T10:18:37.917Z,98.31
2022-12-08T10:21:17.402Z,98.32
2022-12-08T10:23:55.329Z,98.19
2022-12-08T10:26:23.409Z,98.12
2022-12-08T10:28:52.505Z,98.22
2022-12-08T10:31:23.895Z,98.36
2022-12-08T10:34:00.530Z,98.36
2022-12-08T10:36:49.977Z,97.89
2022-12-08T10:39:43.819Z,98.24
2022-12-08T10:42:14.844Z,98.25
2022-12-08T10:45:15.321Z,98.05
2022-12-08T10:48:19.053Z,97.89
2022-12-08T10:50:54.809Z,98.29
2022-12-08T10:53:31.725Z,97.92
2022-12-08T10:56:02.648Z,97.67
2022-12-08T10:58:41.946Z,97.32
2022-12-08T11:01:12.557Z,97.50
2022-12-08T11:03:59.694Z,97.18
2022-12-08T11:06:37.625Z,97.18
2022-12-08T11:09:28.210Z,97.88
2022-12-08T11:12:06.040Z,97.70
2022-12-08T11:14:44.235Z,97.65
2022-12-08T11:17:28.041Z,97.44
2022-12-08T11:20:10.775Z,97.16
2022-12-08T11:22:51.330Z,97.33
2022-12-08T11:25:27.080Z,97.29
2022-12-08T11:27:59.066Z,97.08
2022-12-08T11:30:36.244Z,97.20
2022-12-08T11:33:17.045Z,96.61
2022-12-08T11:35:49.899Z,96.92
2022-12-08T11:38:22.663Z,96.37
2022-12-08T11:41:00.178Z,96.34
2022-12-08T11:43:55.177Z,96.78
2022-12-08T11:46:31.802Z,96.44
2022-12-08T11:49:12.967Z,96.65
2022-12-08T11:51:40.887Z,96.21
2022-12-08T11:54:25.236Z,96.71
2022-12-08T11:57:05.055Z,96.08
2022-12-08T11:59:44.417Z,96.42
2022-12-08T12:02:29.869Z,95.97
2022-12-08T12:05:39.870Z,96.02
2022-12-08T12:08:16.498Z,96.38
2022-12-08T12:10:58.849Z,96.45
2022-12-08T12:13:26.678Z,96.28
2022-12-08T12:16:27.816Z,96.28
2022-12-08T12:19:16.482Z,96.47
2022-12-08T12:21:49.806Z,95.65
2022-12-08T12:24:27.559Z,95.99
2022-12-08T12:27:06.747Z,95.92
2022-12-08T12:29:38.077Z,95.54
2022-12-08T12:32:10.552Z,96.11
2022-12-08T12:34:50.975Z,95.51
2022-12-08T12:37:40.436Z,95.37
2022-12-08T12:40:24.543Z,95.73
2022-12-08T12:42:55.550Z,95.26
2022-12-08T12:45:23.425Z,95.47
2022-12-08T12:47:58.796Z,95.73
2022-12-08T12:50:41.730Z,95.70
2022-12-08T12:53:19.107Z,95.89
2022-12-08T12:55:55.166Z,95.87
2022-12-08T12:58:43.286Z,95.72
2022-12-08T13:01:14.044Z,95.72
2022-12-08T13:03:52.658Z,95.72
2022-12-08T13:06:41.794Z,96.08
2022-12-08T13:09:20.238Z,96.26
2022-12-08T13:11:52.593Z,96.09
2022-12-08T13:14:38.224Z,95.87
2022-12-08T13:17:11.696Z,95.92
2022-12-08T13:19:40.779Z,95.78
2022-12-08T13:22:47.304Z,95.54
2022-12-08T13:25:40.293Z,95.43
2022-12-08T13:28:19.114Z,95.46
2022-12-08T13:31:12.808Z,95.25
2022-12-08T13:33:42.013Z,95.35
2022-12-08T13:36:31.706Z,95.33
2022-12-08T13:39:01.607Z,95.41
2022-12-08T13:41:42.767Z,95.46
2022-12-08T13:45:19.087Z,95.55
2022-12-08T13:53:34.139Z,95.62
2022-12-08T13:57:30.321Z,95.93
2022-12-08T14:00:19.058Z,96.13
2022-12-08T14:02:51.156Z,96.37
2022-12-08T14:05:34.630Z,96.42
2022-12-08T14:08:59.005Z,96.74
2022-12-08T14:11:33.623Z,96.95
2022-12-08T14:14:53.762Z,96.79
2022-12-08T14:17:20.461Z,96.83
2022-12-08T14:20:25.399Z,96.84
2022-12-08T14:22:53.778Z,96.80
2022-12-08T14:25:23.397Z,97.02
2022-12-08T14:28:02.095Z,97.28
2022-12-08T14:30:40.964Z,97.24
2022-12-08T14:33:19.578Z,97.33
2022-12-08T14:35:53.758Z,97.56
2022-12-08T14:38:26.296Z,97.66
2022-12-08T14:41:07.990Z,97.78
2022-12-08T14:43:37.185Z,97.73
2022-12-08T14:46:21.602Z,98.19
2022-12-08T14:48:53.923Z,98.38
2022-12-08T14:51:27.260Z,98.03
2022-12-08T14:54:01.204Z,98.33
2022-12-08T14:56:54.683Z,98.11
2022-12-08T14:59:34.424Z,98.13
2022-12-08T15:02:12.046Z,98.62
2022-12-08T15:04:43.150Z,98.40
2022-12-08T15:07:24.001Z,98.28
2022-12-08T15:10:19.828Z,98.19
2022-12-08T15:13:05.171Z,98.29
2022-12-08T15:15:59.521Z,97.33
2022-12-08T15:18:39.128Z,97.75
2022-12-08T15:21:17.536Z,97.55
2022-12-08T15:23:52.358Z,97.64
2022-12-08T15:26:25.017Z,97.67
2022-12-08T15:28:53.414Z,97.71
2022-12-08T15:31:21.996Z,97.94
2022-12-08T15:33:50.067Z,98.57
2022-12-08T15:36:18.678Z,98.60
2022-12-08T15:38:47.215Z,98.82
2022-12-08T15:41:15.620Z,98.78
2022-12-08T15:43:43.898Z,98.92
2022-12-08T15:46:12.943Z,98.98
2022-12-08T15:48:41.265Z,99.05
2022-12-08T15:51:10.014Z,99.22
2022-12-08T15:53:38.413Z,99.29
2022-12-08T15:58:58.185Z,99.72
2022-12-08T16:01:27.359Z,99.67
2022-12-08T16:07:20.999Z,99.86
2022-12-08T16:09:41.597Z,99.87
2022-12-08T16:18:24.029Z,99.80
2022-12-08T16:21:16.870Z,99.68
2022-12-08T16:23:44.301Z,99.66
2022-12-08T16:29:19.660Z,99.50
2022-12-08T16:31:48.577Z,99.54
2022-12-08T16:34:17.126Z,99.65
2022-12-08T16:36:45.766Z,99.72
2022-12-08T16:39:16.435Z,99.81
2022-12-08T16:42:03.145Z,99.87
2022-12-08T16:44:31.030Z,99.99
2022-12-08T16:46:58.938Z,99.99
2022-12-08T16:49:26.843Z,99.99
2022-12-08T16:51:56.105Z,99.99
2022-12-08T16:54:24.274Z,99.99
2022-12-08T16:56:52.107Z,99.99
2022-12-08T16:59:20.908Z,99.99
2022-12-08T17:01:48.845Z,99.99
2022-12-08T17:04:31.293Z,99.99
2022-12-08T17:07:00.464Z,99.99
2022-12-08T17:09:30.820Z,99.99
2022-12-08T17:12:03.941Z,99.99
2022-12-08T17:14:35.882Z,99.99
2022-12-08T17:17:08.411Z,99.99
2022-12-08T17:19:38.570Z,99.99
2022-12-08T17:22:06.783Z,99.99
2022-12-08T17:24:34.751Z,99.99
2022-12-08T17:27:04.301Z,99.99
2022-12-08T17:29:33.406Z,99.99
2022-12-08T17:32:07.866Z,99.99
2022-12-08T17:34:35.723Z,99.99
2022-12-08T17:37:04.691Z,99.99
2022-12-08T17:39:32.619Z,99.99
2022-12-08T17:42:02.744Z,99.99
2022-12-08T17:44:31.038Z,99.99
2022-12-08T17:47:05.059Z,99.99
2022-12-08T17:49:33.915Z,99.99
2022-12-08T17:52:06.901Z,99.99
2022-12-08T17:54:36.364Z,99.99
2022-12-08T17:57:30.909Z,99.99
2022-12-08T17:59:59.976Z,99.99
2022-12-08T18:02:33.623Z,99.99
2022-12-08T18:05:01.926Z,99.99
2022-12-08T18:07:30.400Z,99.78
2022-12-08T18:10:00.541Z,99.68
2022-12-08T18:12:36.385Z,99.52
2022-12-08T18:15:06.716Z,99.60
2022-12-08T18:17:35.189Z,99.37
2022-12-08T18:20:04.620Z,99.58
2022-12-08T18:22:37.229Z,99.39
2022-12-08T18:25:13.098Z,99.50
2022-12-08T18:27:43.266Z,99.73
2022-12-08T18:30:17.354Z,99.41
2022-12-08T18:32:52.877Z,99.68
2022-12-08T18:35:29.576Z,99.33
2022-12-08T18:38:02.673Z,99.37
2022-12-08T18:40:31.342Z,99.47
2022-12-08T18:44:02.300Z,99.11
2022-12-08T18:46:58.090Z,99.49
2022-12-08T18:49:47.471Z,99.45
2022-12-08T18:52:19.013Z,99.47
2022-12-08T18:55:08.264Z,99.40
2022-12-08T18:57:42.662Z,99.39
2022-12-08T19:00:20.361Z,99.46
2022-12-08T19:03:15.681Z,99.26
2022-12-08T19:05:44.085Z,99.38
2022-12-08T19:08:12.410Z,99.45
2022-12-08T19:10:46.026Z,99.60
2022-12-08T19:13:16.015Z,99.40
2022-12-08T19:15:44.438Z,99.42
2022-12-08T19:18:13.533Z,99.27
2022-12-08T19:20:42.066Z,99.19
2022-12-08T19:23:11.878Z,99.37
2022-12-08T19:25:43.730Z,99.02
2022-12-08T19:28:37.670Z,99.08
2022-12-08T19:31:08.166Z,99.28
2022-12-08T19:33:37.564Z,99.17
2022-12-08T19:36:21.678Z,99.24
2022-12-08T19:39:08.726Z,99.29
2022-12-08T19:41:59.104Z,99.07
2022-12-08T19:44:48.543Z,99.06
2022-12-08T19:47:17.188Z,99.00
2022-12-08T19:49:45.998Z,99.10
2022-12-08T19:52:14.368Z,99.12
2022-12-08T19:54:45.769Z,98.85
2022-12-08T19:57:17.163Z,98.82
2022-12-08T19:59:47.673Z,98.92
2022-12-08T20:02:18.552Z,98.63
2022-12-08T20:04:46.590Z,98.80
2022-12-08T20:07:14.883Z,98.58
2022-12-08T20:09:42.891Z,98.64
2022-12-08T20:12:10.879Z,98.61
2022-12-08T20:14:46.753Z,98.60
2022-12-08T20:17:15.078Z,98.60
2022-12-08T20:19:44.335Z,98.21
2022-12-08T20:22:12.645Z,97.94
2022-12-08T20:24:40.835Z,97.59
2022-12-08T20:27:10.258Z,97.35
2022-12-08T20:29:38.745Z,96.70
2022-12-08T20:32:07.680Z,96.45
2022-12-08T20:34:36.020Z,96.41
2022-12-08T20:37:07.196Z,96.43
2022-12-08T20:39:36.679Z,96.22
2022-12-08T20:42:05.908Z,96.12
2022-12-08T20:44:35.400Z,96.40
2022-12-08T20:47:03.628Z,96.31
2022-12-08T20:49:36.525Z,96.34
2022-12-08T20:52:07.448Z,96.61
2022-12-08T20:54:38.671Z,96.55
2022-12-08T20:57:13.369Z,96.67
2022-12-08T20:59:41.502Z,96.86
2022-12-08T21:02:11.221Z,96.67
2022-12-08T21:04:39.497Z,97.00
2022-12-08T21:07:09.247Z,96.81
2022-12-08T21:09:43.792Z,96.95
2022-12-08T21:12:16.730Z,97.18
2022-12-08T21:14:55.487Z,96.74
2022-12-08T21:17:23.785Z,96.76
2022-12-08T21:19:51.966Z,96.84
2022-12-08T21:22:22.116Z,96.94
2022-12-08T21:24:50.683Z,96.87
2022-12-08T21:27:18.781Z,96.93
2022-12-08T21:29:48.026Z,96.84
2022-12-08T21:32:15.985Z,97.10
2022-12-08T21:34:44.685Z,96.70
2022-12-08T21:37:15.533Z,96.77
2022-12-08T21:39:43.495Z,96.95
2022-12-08T21:42:34.050Z,97.31
2022-12-08T21:45:02.530Z,97.14
2022-12-08T21:47:30.770Z,97.24
2022-12-08T21:50:00.066Z,97.20
2022-12-08T21:52:29.191Z,97.14
2022-12-08T21:55:03.425Z,97.19
2022-12-08T21:57:31.335Z,97.09
2022-12-08T22:00:01.375Z,97.17
2022-12-08T22:02:32.694Z,97.04
2022-12-08T22:05:01.333Z,97.36
2022-12-08T22:07:30.435Z,97.29
2022-12-08T22:09:59.365Z,97.68
2022-12-08T22:12:28.788Z,97.70
2022-12-08T22:15:01.040Z,97.40
2022-12-08T22:17:29.817Z,97.57
2022-12-08T22:19:57.928Z,97.67
2022-12-08T22:22:27.294Z,97.31
2022-12-08T22:24:57.352Z,97.69
2022-12-08T22:27:25.477Z,97.76
2022-12-08T22:29:56.024Z,97.89
2022-12-08T22:32:24.134Z,97.57
2022-12-08T22:34:52.691Z,97.48
2022-12-08T22:37:24.717Z,97.83
2022-12-08T22:39:54.015Z,97.28
2022-12-08T22:42:22.013Z,97.38
2022-12-08T22:44:50.087Z,97.57
2022-12-08T22:47:18.591Z,97.68
2022-12-08T22:49:46.917Z,97.86
2022-12-08T22:52:16.906Z,97.84
2022-12-08T22:54:47.635Z,97.41
2022-12-08T22:57:16.200Z,97.31
2022-12-08T22:59:44.347Z,97.37
2022-12-08T23:02:12.197Z,97.49
2022-12-08T23:04:40.502Z,97.46
2022-12-08T23:07:08.503Z,97.31
2022-12-08T23:09:36.835Z,97.46
2022-12-08T23:12:05.415Z,97.53
2022-12-08T23:14:33.343Z,97.36
2022-12-08T23:17:01.443Z,97.45
2022-12-08T23:19:29.624Z,97.83
2022-12-08T23:21:58.743Z,97.54
2022-12-08T23:24:26.485Z,97.43
2022-12-08T23:26:54.460Z,97.61
2022-12-08T23:29:22.336Z,97.58
2022-12-08T23:31:51.597Z,97.63
2022-12-08T23:34:19.527Z,97.57
2022-12-08T23:36:47.639Z,97.79
2022-12-08T23:39:15.633Z,98.07
2022-12-08T23:41:43.683Z,97.99
2022-12-08T23:44:12.044Z,98.01
2022-12-08T23:46:45.473Z,98.11
2022-12-08T23:49:13.355Z,98.30
2022-12-08T23:51:41.413Z,98.24
2022-12-08T23:54:09.812Z,98.42
2022-12-08T23:56:37.835Z,98.45
2022-12-08T23:59:05.686Z,98.56
