createdAt,value
2022-12-15T00:01:44.356Z,12.32
2022-12-15T00:06:51.230Z,12.68
2022-12-15T00:12:00.189Z,12.32
2022-12-15T00:17:04.524Z,11.32
2022-12-15T00:22:08.697Z,12.95
2022-12-15T00:27:24.414Z,10.05
2022-12-15T00:32:29.256Z,11.23
2022-12-15T00:37:35.215Z,11.85
2022-12-15T00:42:43.992Z,10.52
2022-12-15T00:47:37.886Z,11.63
2022-12-15T00:52:52.648Z,11.00
2022-12-15T00:57:58.494Z,11.05
2022-12-15T01:03:03.270Z,11.98
2022-12-15T01:08:14.523Z,10.88
2022-12-15T01:13:25.329Z,10.23
2022-12-15T01:18:35.231Z,12.23
2022-12-15T01:23:30.187Z,12.63
2022-12-15T01:28:40.113Z,11.00
2022-12-15T01:33:34.403Z,11.25
2022-12-15T01:38:41.247Z,12.02
2022-12-15T01:43:41.538Z,11.93
2022-12-15T01:48:42.896Z,11.07
2022-12-15T01:53:44.905Z,12.50
2022-12-15T01:58:47.611Z,10.30
2022-12-15T02:03:49.028Z,11.65
2022-12-15T02:08:48.632Z,12.27
2022-12-15T02:13:57.858Z,11.68
2022-12-15T02:19:04.918Z,10.80
2022-12-15T02:24:56.946Z,10.88
2022-12-15T02:30:22.558Z,10.43
2022-12-15T02:35:25.490Z,12.10
2022-12-15T02:45:18.400Z,9.85
2022-12-15T02:50:46.089Z,11.77
2022-12-15T02:55:50.414Z,10.93
2022-12-15T03:00:50.844Z,11.52
2022-12-15T03:05:46.707Z,13.25
2022-12-15T03:10:49.319Z,13.05
2022-12-15T03:15:44.694Z,12.00
2022-12-15T03:20:38.029Z,12.35
2022-12-15T03:25:35.718Z,12.07
2022-12-15T03:30:29.776Z,12.52
2022-12-15T03:35:21.231Z,11.32
2022-12-15T03:40:20.115Z,12.93
2022-12-15T03:45:19.023Z,12.48
2022-12-15T03:50:34.900Z,12.05
2022-12-15T03:55:26.837Z,13.07
2022-12-15T04:00:27.363Z,13.20
2022-12-15T04:05:29.605Z,13.30
2022-12-15T04:10:28.713Z,12.03
2022-12-15T04:15:28.120Z,13.00
2022-12-15T04:20:33.528Z,13.32
2022-12-15T04:25:49.551Z,13.38
2022-12-15T04:36:06.077Z,11.02
2022-12-15T04:41:12.687Z,12.95
2022-12-15T04:46:22.473Z,13.88
2022-12-15T04:51:28.055Z,11.88
2022-12-15T04:56:33.421Z,14.50
2022-12-15T05:01:45.685Z,13.82
2022-12-15T05:06:52.812Z,14.52
2022-12-15T05:11:57.146Z,13.00
2022-12-15T05:17:02.438Z,14.40
2022-12-15T05:22:12.950Z,18.17
2022-12-15T05:27:16.718Z,19.02
2022-12-15T05:32:16.125Z,17.85
2022-12-15T05:37:08.945Z,16.90
2022-12-15T05:47:00.946Z,16.52
2022-12-15T05:52:00.391Z,16.05
2022-12-15T05:56:54.003Z,17.52
2022-12-15T06:01:49.897Z,16.70
2022-12-15T06:06:43.597Z,17.85
2022-12-15T06:11:42.385Z,16.35
2022-12-15T06:16:32.751Z,18.40
2022-12-15T06:21:28.299Z,18.35
2022-12-15T06:26:23.646Z,19.02
2022-12-15T06:31:27.661Z,20.33
2022-12-15T06:36:27.647Z,17.65
2022-12-15T06:41:30.782Z,16.70
2022-12-15T06:46:26.606Z,20.63
2022-12-15T06:51:22.737Z,18.77
2022-12-15T06:56:34.139Z,23.30
2022-12-15T07:01:37.421Z,24.77
2022-12-15T07:06:37.127Z,22.20
2022-12-15T07:11:31.306Z,21.88
2022-12-15T07:16:27.115Z,20.05
2022-12-15T07:21:23.259Z,21.40
2022-12-15T07:26:15.974Z,27.10
2022-12-15T07:31:09.437Z,26.17
2022-12-15T07:36:13.894Z,29.73
2022-12-15T07:41:09.641Z,26.05
2022-12-15T07:46:02.828Z,24.80
2022-12-15T07:51:07.329Z,23.75
2022-12-15T07:56:07.923Z,25.08
2022-12-15T08:01:25.067Z,25.67
2022-12-15T08:06:20.307Z,26.42
2022-12-15T08:11:14.466Z,26.27
2022-12-15T08:16:10.641Z,30.27
2022-12-15T08:21:06.666Z,29.30
2022-12-15T08:26:14.610Z,32.05
2022-12-15T08:31:15.411Z,29.13
2022-12-15T08:36:22.085Z,32.15
2022-12-15T08:41:14.949Z,32.70
2022-12-15T08:46:10.166Z,31.85
2022-12-15T08:51:06.714Z,31.90
2022-12-15T08:56:16.284Z,31.52
2022-12-15T09:01:23.258Z,34.55
2022-12-15T09:06:25.915Z,32.78
2022-12-15T09:11:20.245Z,33.20
2022-12-15T09:16:32.709Z,34.53
2022-12-15T09:21:40.631Z,35.28
2022-12-15T09:26:34.793Z,37.17
2022-12-15T09:31:34.433Z,37.40
2022-12-15T09:36:33.199Z,38.28
2022-12-15T09:41:31.493Z,40.25
2022-12-15T09:46:30.372Z,43.83
2022-12-15T09:51:26.005Z,41.97
2022-12-15T09:56:41.871Z,46.25
2022-12-15T11:32:07.334Z,26.05
2022-12-15T11:37:39.933Z,27.20
2022-12-15T11:42:42.571Z,22.02
2022-12-15T11:47:46.650Z,18.55
2022-12-15T12:57:36.872Z,13.43
2022-12-15T13:02:56.795Z,14.50
2022-12-15T13:07:58.125Z,17.05
2022-12-15T13:12:53.965Z,16.70
2022-12-15T17:09:21.063Z,33.67
2022-12-15T17:14:13.353Z,39.00
