createdAt,value
2023-10-15T00:00:52.955Z,2.90
2023-10-15T00:03:41.684Z,2.90
2023-10-15T00:06:10.174Z,3.00
2023-10-15T00:08:38.588Z,3.50
2023-10-15T00:11:14.429Z,2.50
2023-10-15T00:13:42.836Z,2.80
2023-10-15T00:16:22.165Z,2.10
2023-10-15T00:18:51.181Z,2.10
2023-10-15T00:21:19.612Z,2.30
2023-10-15T00:23:48.336Z,2.20
2023-10-15T00:26:17.001Z,1.90
2023-10-15T00:28:48.202Z,2.80
2023-10-15T00:31:17.361Z,2.70
2023-10-15T00:33:47.860Z,2.50
2023-10-15T00:36:16.631Z,2.10
2023-10-15T00:38:45.784Z,2.00
2023-10-15T00:41:15.411Z,2.40
2023-10-15T00:43:52.498Z,2.20
2023-10-15T00:46:21.036Z,2.00
2023-10-15T00:48:50.290Z,2.80
2023-10-15T00:51:21.272Z,2.50
2023-10-15T00:54:00.151Z,2.40
2023-10-15T00:56:34.887Z,2.20
2023-10-15T00:59:09.958Z,1.70
2023-10-15T01:01:43.989Z,2.00
2023-10-15T01:04:16.813Z,2.50
2023-10-15T01:06:50.958Z,2.50
2023-10-15T01:09:28.912Z,2.10
2023-10-15T01:11:59.844Z,2.20
2023-10-15T01:14:33.818Z,2.70
2023-10-15T01:17:03.468Z,2.70
2023-10-15T01:19:35.128Z,2.50
2023-10-15T01:22:11.741Z,2.50
2023-10-15T01:24:43.226Z,2.70
2023-10-15T01:27:12.982Z,2.10
2023-10-15T01:29:45.500Z,1.80
2023-10-15T01:32:20.487Z,2.20
2023-10-15T01:34:54.421Z,1.90
2023-10-15T01:37:25.923Z,2.00
2023-10-15T01:40:11.910Z,2.50
2023-10-15T01:42:42.950Z,3.40
2023-10-15T01:45:14.387Z,1.70
2023-10-15T01:48:05.719Z,1.50
2023-10-15T01:50:41.965Z,1.80
2023-10-15T01:53:10.461Z,1.70
2023-10-15T01:55:46.987Z,1.60
2023-10-15T01:58:15.527Z,1.80
2023-10-15T02:00:43.878Z,1.50
2023-10-15T02:03:13.082Z,1.90
2023-10-15T02:05:47.846Z,1.30
2023-10-15T02:08:23.836Z,1.70
2023-10-15T02:10:56.414Z,1.30
2023-10-15T02:13:27.931Z,1.30
2023-10-15T02:15:57.564Z,1.50
2023-10-15T02:18:31.072Z,1.60
2023-10-15T02:20:59.513Z,1.90
2023-10-15T02:23:29.279Z,1.60
2023-10-15T02:25:59.795Z,1.10
2023-10-15T02:28:33.021Z,1.60
2023-10-15T02:31:05.692Z,1.90
2023-10-15T02:33:34.404Z,1.80
2023-10-15T02:36:10.257Z,1.70
2023-10-15T02:38:40.215Z,1.50
2023-10-15T02:41:08.765Z,2.00
2023-10-15T02:43:49.600Z,1.40
2023-10-15T02:46:24.587Z,2.20
2023-10-15T02:48:56.160Z,1.40
2023-10-15T02:51:24.814Z,1.50
2023-10-15T02:53:55.407Z,1.90
2023-10-15T02:56:24.345Z,2.60
2023-10-15T02:58:52.834Z,1.50
2023-10-15T03:01:21.623Z,1.80
2023-10-15T03:03:56.308Z,1.70
2023-10-15T03:06:29.876Z,1.40
2023-10-15T03:08:59.358Z,2.40
2023-10-15T03:11:33.509Z,1.70
2023-10-15T03:14:02.328Z,1.60
2023-10-15T03:16:34.138Z,1.40
2023-10-15T03:19:20.175Z,1.20
2023-10-15T03:21:48.698Z,2.00
2023-10-15T03:24:19.101Z,2.60
2023-10-15T03:26:50.550Z,1.50
2023-10-15T03:29:22.904Z,1.80
2023-10-15T03:31:55.697Z,2.20
2023-10-15T03:34:24.882Z,1.60
2023-10-15T03:36:59.464Z,2.60
2023-10-15T03:39:34.274Z,1.20
2023-10-15T03:42:18.817Z,1.60
2023-10-15T03:44:50.133Z,2.30
2023-10-15T03:47:24.195Z,1.40
2023-10-15T03:49:53.027Z,1.80
2023-10-15T03:52:21.831Z,1.70
2023-10-15T03:54:51.399Z,2.30
2023-10-15T03:57:29.067Z,1.70
2023-10-15T03:59:57.595Z,1.90
2023-10-15T04:02:49.483Z,2.20
2023-10-15T04:07:54.648Z,1.80
2023-10-15T04:10:33.034Z,2.40
2023-10-15T04:13:02.331Z,1.70
2023-10-15T04:15:31.982Z,1.60
2023-10-15T04:18:00.969Z,2.50
2023-10-15T04:20:37.103Z,2.00
2023-10-15T04:23:05.815Z,2.00
2023-10-15T04:25:34.721Z,2.20
2023-10-15T04:28:13.248Z,1.80
2023-10-15T04:30:42.005Z,2.00
2023-10-15T04:33:16.695Z,2.00
2023-10-15T04:35:45.155Z,2.20
2023-10-15T04:38:31.899Z,2.20
2023-10-15T04:41:00.393Z,1.90
2023-10-15T04:43:29.881Z,2.30
2023-10-15T04:45:58.676Z,2.00
2023-10-15T04:48:38.011Z,2.10
2023-10-15T04:51:07.013Z,1.60
2023-10-15T04:53:35.321Z,2.50
2023-10-15T04:56:06.062Z,2.00
2023-10-15T04:58:35.978Z,1.80
2023-10-15T05:01:07.487Z,1.70
2023-10-15T05:03:40.401Z,2.50
2023-10-15T05:06:12.344Z,2.90
2023-10-15T05:08:48.598Z,2.30
2023-10-15T05:11:23.165Z,2.40
2023-10-15T05:13:52.428Z,1.90
2023-10-15T05:16:20.853Z,2.10
2023-10-15T05:18:49.334Z,2.00
2023-10-15T05:21:17.725Z,2.30
2023-10-15T05:23:47.170Z,2.60
2023-10-15T05:26:17.366Z,1.60
2023-10-15T05:28:45.966Z,3.40
2023-10-15T05:31:14.464Z,2.60
2023-10-15T05:33:42.859Z,1.80
2023-10-15T05:36:11.197Z,2.20
2023-10-15T05:38:39.564Z,2.40
2023-10-15T05:41:08.156Z,1.90
2023-10-15T05:43:37.594Z,2.20
2023-10-15T05:46:05.957Z,2.10
2023-10-15T05:48:34.336Z,1.70
2023-10-15T05:51:04.546Z,2.20
2023-10-15T05:53:33.825Z,2.50
2023-10-15T05:56:02.256Z,2.40
2023-10-15T05:58:30.664Z,1.60
2023-10-15T06:00:59.193Z,1.60
2023-10-15T06:03:27.726Z,2.10
2023-10-15T06:05:59.888Z,2.30
2023-10-15T06:08:28.278Z,3.40
2023-10-15T06:10:56.582Z,2.40
2023-10-15T06:13:25.024Z,1.80
2023-10-15T06:15:53.423Z,2.30
2023-10-15T06:18:21.879Z,2.80
2023-10-15T06:20:50.408Z,3.00
2023-10-15T06:23:19.408Z,2.10
2023-10-15T06:25:47.900Z,2.60
2023-10-15T06:28:16.705Z,2.50
2023-10-15T06:30:45.717Z,2.80
2023-10-15T06:33:14.798Z,2.50
2023-10-15T06:35:44.240Z,2.50
2023-10-15T06:38:12.879Z,2.50
2023-10-15T06:40:41.340Z,3.00
2023-10-15T06:43:09.742Z,2.90
2023-10-15T06:45:38.039Z,2.90
2023-10-15T06:48:06.998Z,2.00
2023-10-15T06:50:35.473Z,2.50
2023-10-15T06:53:06.608Z,1.90
2023-10-15T06:55:36.449Z,2.60
2023-10-15T06:58:04.950Z,2.30
2023-10-15T07:00:33.597Z,2.00
2023-10-15T07:03:02.163Z,2.50
2023-10-15T07:05:31.035Z,2.40
2023-10-15T07:08:00.198Z,2.40
2023-10-15T07:10:29.939Z,2.60
2023-10-15T07:12:58.582Z,2.70
2023-10-15T07:15:27.087Z,2.50
2023-10-15T07:17:55.974Z,3.00
2023-10-15T07:20:29.208Z,2.70
2023-10-15T07:23:01.466Z,2.80
2023-10-15T07:25:30.414Z,2.00
2023-10-15T07:28:00.720Z,2.80
2023-10-15T07:30:32.127Z,2.50
2023-10-15T07:33:01.107Z,2.40
2023-10-15T07:35:31.927Z,1.90
2023-10-15T07:38:04.288Z,2.10
2023-10-15T07:40:36.125Z,2.70
2023-10-15T07:43:06.012Z,2.00
2023-10-15T07:45:34.917Z,1.60
2023-10-15T07:48:06.004Z,2.40
2023-10-15T07:50:36.186Z,1.90
2023-10-15T07:53:06.052Z,2.20
2023-10-15T07:55:35.042Z,2.60
2023-10-15T07:58:03.782Z,1.80
2023-10-15T08:00:32.550Z,2.00
2023-10-15T08:03:02.135Z,2.30
2023-10-15T08:05:34.442Z,2.20
2023-10-15T08:08:06.514Z,2.80
2023-10-15T08:10:37.814Z,1.60
2023-10-15T08:13:10.203Z,2.30
2023-10-15T08:15:39.750Z,2.20
2023-10-15T08:18:08.900Z,1.80
2023-10-15T08:20:37.451Z,2.40
2023-10-15T08:23:06.032Z,2.80
2023-10-15T08:25:35.064Z,2.50
2023-10-15T08:28:04.993Z,2.60
2023-10-15T08:30:34.466Z,2.00
2023-10-15T08:33:05.231Z,2.30
2023-10-15T08:35:34.292Z,2.60
2023-10-15T08:38:02.936Z,2.20
2023-10-15T08:40:38.242Z,3.10
2023-10-15T08:43:21.379Z,1.70
2023-10-15T08:45:50.305Z,2.10
2023-10-15T08:48:19.761Z,2.80
2023-10-15T08:50:49.341Z,2.50
2023-10-15T08:53:17.871Z,1.30
2023-10-15T08:55:46.785Z,2.30
2023-10-15T08:58:17.005Z,2.00
2023-10-15T09:00:48.581Z,2.20
2023-10-15T09:03:18.441Z,1.70
2023-10-15T09:05:46.991Z,2.00
2023-10-15T09:08:16.090Z,1.50
2023-10-15T09:10:45.032Z,1.80
2023-10-15T09:13:18.370Z,1.90
2023-10-15T09:15:49.825Z,2.10
2023-10-15T09:18:19.198Z,1.80
2023-10-15T09:20:53.324Z,2.10
2023-10-15T09:23:25.300Z,3.00
2023-10-15T09:25:57.229Z,1.70
2023-10-15T09:28:31.828Z,1.60
2023-10-15T09:31:10.424Z,2.70
2023-10-15T09:33:40.629Z,3.00
2023-10-15T09:36:09.655Z,2.30
2023-10-15T09:38:38.686Z,2.30
2023-10-15T09:41:07.684Z,1.90
2023-10-15T09:43:37.590Z,1.70
2023-10-15T09:46:10.790Z,2.30
2023-10-15T09:48:40.557Z,2.20
2023-10-15T09:51:10.958Z,1.80
2023-10-15T09:53:43.318Z,2.00
2023-10-15T09:56:13.956Z,2.10
2023-10-15T09:58:44.402Z,2.40
2023-10-15T10:01:29.618Z,2.60
2023-10-15T10:04:41.763Z,2.60
2023-10-15T10:07:39.909Z,2.40
2023-10-15T10:10:33.082Z,2.00
2023-10-15T10:14:03.958Z,2.40
2023-10-15T10:16:33.045Z,2.50
2023-10-15T10:19:03.174Z,2.20
2023-10-15T10:21:33.220Z,2.60
2023-10-15T10:24:04.097Z,2.10
2023-10-15T10:26:33.686Z,2.40
2023-10-15T10:29:03.464Z,1.80
2023-10-15T10:31:36.306Z,2.20
2023-10-15T10:34:04.916Z,2.20
2023-10-15T10:36:53.357Z,2.00
2023-10-15T10:39:23.649Z,1.80
2023-10-15T10:42:00.375Z,1.40
2023-10-15T10:44:29.319Z,2.40
2023-10-15T10:46:58.348Z,2.00
2023-10-15T10:49:41.628Z,1.50
2023-10-15T10:52:16.796Z,1.50
2023-10-15T10:54:48.667Z,2.00
2023-10-15T10:57:21.871Z,2.20
2023-10-15T10:59:50.561Z,2.70
2023-10-15T11:02:19.723Z,2.70
2023-10-15T11:04:48.901Z,2.10
2023-10-15T11:07:18.036Z,2.20
2023-10-15T11:09:46.485Z,1.70
2023-10-15T11:12:17.751Z,2.30
2023-10-15T11:14:46.280Z,2.40
2023-10-15T11:17:16.062Z,2.10
2023-10-15T11:19:44.506Z,2.10
2023-10-15T11:22:15.301Z,2.10
2023-10-15T11:24:46.553Z,1.80
2023-10-15T11:27:15.046Z,2.20
2023-10-15T11:29:45.226Z,1.60
2023-10-15T11:32:14.208Z,2.00
2023-10-15T11:34:43.996Z,2.10
2023-10-15T11:37:14.957Z,1.80
2023-10-15T11:39:49.325Z,1.40
2023-10-15T11:42:20.649Z,1.90
2023-10-15T11:44:57.191Z,1.80
2023-10-15T11:47:26.697Z,1.60
2023-10-15T11:49:55.325Z,2.00
2023-10-15T11:52:24.220Z,2.20
2023-10-15T11:54:53.319Z,1.50
2023-10-15T11:57:27.537Z,1.80
2023-10-15T11:59:59.005Z,2.10
2023-10-15T12:02:30.185Z,2.10
2023-10-15T12:05:02.881Z,2.00
2023-10-15T12:07:31.830Z,1.70
2023-10-15T12:10:01.317Z,2.70
2023-10-15T12:12:29.959Z,1.40
2023-10-15T12:14:58.872Z,2.30
2023-10-15T12:17:27.876Z,2.00
2023-10-15T12:20:12.420Z,1.20
2023-10-15T12:22:47.762Z,1.60
2023-10-15T12:25:16.183Z,1.70
2023-10-15T12:27:44.773Z,2.10
2023-10-15T12:30:28.416Z,2.00
2023-10-15T12:32:59.572Z,2.00
2023-10-15T12:35:28.834Z,1.90
2023-10-15T12:38:03.470Z,1.70
2023-10-15T12:40:35.096Z,1.90
2023-10-15T12:43:10.108Z,2.70
2023-10-15T12:48:09.614Z,2.30
2023-10-15T12:50:38.780Z,1.50
2023-10-15T12:53:07.295Z,1.90
2023-10-15T12:55:35.665Z,1.30
2023-10-15T12:58:04.430Z,3.30
2023-10-15T13:00:34.105Z,1.90
2023-10-15T13:03:04.645Z,1.80
2023-10-15T13:05:34.254Z,1.70
2023-10-15T13:08:04.525Z,2.30
2023-10-15T13:10:33.670Z,2.50
2023-10-15T13:13:02.769Z,1.50
2023-10-15T13:15:31.272Z,2.20
2023-10-15T13:18:00.413Z,2.10
2023-10-15T13:20:28.954Z,1.40
2023-10-15T13:22:57.527Z,2.20
2023-10-15T13:25:26.009Z,2.00
2023-10-15T13:27:54.497Z,2.20
2023-10-15T13:30:23.808Z,2.50
2023-10-15T13:32:52.509Z,1.80
2023-10-15T13:35:21.074Z,2.10
2023-10-15T13:37:49.717Z,2.30
2023-10-15T13:40:20.136Z,1.90
2023-10-15T13:42:49.571Z,1.70
2023-10-15T13:45:19.456Z,1.70
2023-10-15T13:47:48.501Z,3.30
2023-10-15T13:50:20.063Z,2.20
2023-10-15T13:52:49.180Z,2.20
2023-10-15T13:55:18.004Z,2.80
2023-10-15T13:57:46.979Z,1.90
2023-10-15T14:03:11.439Z,1.70
2023-10-15T14:05:42.804Z,2.70
2023-10-15T14:08:13.701Z,2.50
2023-10-15T14:10:42.670Z,1.60
2023-10-15T14:15:45.733Z,2.20
2023-10-15T14:18:14.173Z,1.90
2023-10-15T14:20:42.573Z,1.40
2023-10-15T14:23:11.027Z,1.90
2023-10-15T14:25:39.673Z,1.90
2023-10-15T14:28:10.116Z,3.10
2023-10-15T14:30:38.581Z,3.00
2023-10-15T14:33:07.811Z,2.00
2023-10-15T14:35:36.458Z,2.10
2023-10-15T14:38:06.379Z,2.90
2023-10-15T14:40:35.754Z,2.30
2023-10-15T14:43:04.996Z,1.90
2023-10-15T14:45:35.136Z,2.00
2023-10-15T14:48:05.251Z,2.30
2023-10-15T14:50:35.965Z,1.40
2023-10-15T14:53:07.516Z,4.10
2023-10-15T14:55:36.664Z,3.90
2023-10-15T14:58:07.986Z,1.20
2023-10-15T15:00:36.504Z,1.50
2023-10-15T15:03:05.975Z,2.90
2023-10-15T15:05:36.330Z,5.60
2023-10-15T15:08:06.490Z,5.60
2023-10-15T15:10:38.317Z,7.50
2023-10-15T15:16:22.890Z,5.70
2023-10-15T15:18:51.381Z,4.90
2023-10-15T15:21:19.937Z,8.70
2023-10-15T15:23:48.347Z,7.40
2023-10-15T15:26:16.897Z,5.30
2023-10-15T15:28:45.376Z,8.60
2023-10-15T15:31:13.991Z,7.00
2023-10-15T15:33:43.169Z,5.90
2023-10-15T15:36:12.205Z,7.30
2023-10-15T15:38:40.656Z,7.90
2023-10-15T15:41:09.703Z,10.00
2023-10-15T15:43:39.047Z,6.20
2023-10-15T15:46:13.462Z,4.60
2023-10-15T15:48:42.287Z,3.10
2023-10-15T15:51:12.934Z,3.30
2023-10-15T15:53:41.563Z,5.50
2023-10-15T15:56:10.197Z,4.00
2023-10-15T15:58:39.177Z,4.90
2023-10-15T16:01:09.222Z,5.70
2023-10-15T16:03:50.798Z,4.10
2023-10-15T16:06:17.426Z,4.90
2023-10-15T16:08:46.753Z,3.20
2023-10-15T16:11:17.021Z,4.20
2023-10-15T16:13:45.755Z,4.00
2023-10-15T16:16:15.162Z,5.20
2023-10-15T16:18:43.654Z,3.90
2023-10-15T16:21:12.164Z,4.90
2023-10-15T16:23:40.614Z,8.40
2023-10-15T16:26:09.000Z,9.20
2023-10-15T16:28:37.462Z,32.50
2023-10-15T16:31:06.331Z,17.80
2023-10-15T16:33:34.852Z,7.10
2023-10-15T16:36:05.776Z,4.80
2023-10-15T16:38:34.414Z,4.10
2023-10-15T16:41:03.061Z,3.40
2023-10-15T16:43:32.518Z,2.50
2023-10-15T16:46:01.717Z,4.50
2023-10-15T16:48:30.507Z,2.80
2023-10-15T16:51:13.841Z,2.50
2023-10-15T16:53:50.278Z,2.70
2023-10-15T16:56:19.058Z,3.80
2023-10-15T17:01:37.259Z,3.30
2023-10-15T17:04:06.523Z,4.80
2023-10-15T17:06:35.363Z,2.50
2023-10-15T17:09:06.148Z,3.20
2023-10-15T17:11:34.758Z,2.10
2023-10-15T17:14:03.210Z,3.50
2023-10-15T17:16:31.817Z,4.90
2023-10-15T17:19:00.281Z,5.10
2023-10-15T17:25:32.081Z,25.10
2023-10-15T17:28:00.577Z,17.50
2023-10-15T17:30:29.157Z,21.50
2023-10-15T17:32:57.707Z,16.50
2023-10-15T17:35:27.084Z,10.40
2023-10-15T17:37:55.520Z,4.00
2023-10-15T17:40:23.998Z,3.90
2023-10-15T17:42:52.418Z,3.10
2023-10-15T17:45:24.946Z,4.20
2023-10-15T17:47:57.531Z,3.80
2023-10-15T17:50:26.754Z,5.20
2023-10-15T17:52:55.698Z,5.00
2023-10-15T17:55:30.013Z,4.20
2023-10-15T17:57:58.475Z,5.20
2023-10-15T18:00:28.399Z,5.50
2023-10-15T18:02:57.030Z,5.00
2023-10-15T18:05:25.803Z,5.80
2023-10-15T18:07:54.491Z,4.50
2023-10-15T18:10:23.530Z,3.40
2023-10-15T18:12:53.712Z,3.60
2023-10-15T18:15:22.194Z,4.50
2023-10-15T18:17:50.767Z,5.70
2023-10-15T18:20:20.169Z,4.60
2023-10-15T18:22:49.145Z,4.60
2023-10-15T18:25:18.048Z,4.80
2023-10-15T18:27:46.512Z,4.30
2023-10-15T18:30:15.211Z,5.20
2023-10-15T18:32:43.657Z,5.00
2023-10-15T18:35:16.926Z,4.10
2023-10-15T18:37:45.591Z,4.40
2023-10-15T18:40:15.593Z,3.60
2023-10-15T18:42:44.331Z,4.20
2023-10-15T18:45:13.394Z,3.00
2023-10-15T18:47:41.859Z,3.60
2023-10-15T18:50:11.336Z,3.00
2023-10-15T18:52:40.508Z,2.90
2023-10-15T18:55:10.882Z,4.10
2023-10-15T18:57:40.021Z,3.50
2023-10-15T19:00:09.173Z,4.90
2023-10-15T19:02:37.654Z,3.70
2023-10-15T19:05:06.331Z,4.90
2023-10-15T19:07:34.745Z,2.80
2023-10-15T19:10:04.844Z,3.60
2023-10-15T19:12:36.097Z,3.60
2023-10-15T19:15:05.304Z,2.70
2023-10-15T19:17:33.630Z,2.40
2023-10-15T19:20:09.839Z,2.40
2023-10-15T19:22:40.311Z,2.30
2023-10-15T19:25:08.675Z,2.20
2023-10-15T19:27:37.218Z,2.10
2023-10-15T19:30:07.925Z,2.20
2023-10-15T19:32:36.431Z,2.60
2023-10-15T19:35:05.879Z,2.40
2023-10-15T19:37:36.207Z,2.10
2023-10-15T19:40:12.572Z,2.10
2023-10-15T19:42:41.056Z,2.80
2023-10-15T19:45:10.847Z,2.80
2023-10-15T19:47:39.374Z,3.10
2023-10-15T19:50:08.098Z,2.90
2023-10-15T19:52:36.446Z,2.90
2023-10-15T19:55:06.256Z,2.50
2023-10-15T19:57:35.477Z,2.10
2023-10-15T20:00:19.567Z,2.80
2023-10-15T20:02:48.722Z,2.50
2023-10-15T20:05:17.517Z,1.50
2023-10-15T20:07:46.057Z,2.20
2023-10-15T20:10:18.732Z,2.30
2023-10-15T20:12:50.117Z,2.20
2023-10-15T20:15:20.588Z,2.40
2023-10-15T20:17:50.030Z,1.80
2023-10-15T20:20:20.956Z,2.30
2023-10-15T20:22:49.337Z,2.10
2023-10-15T20:25:20.013Z,1.90
2023-10-15T20:27:49.819Z,1.70
2023-10-15T20:30:18.856Z,2.20
2023-10-15T20:32:56.103Z,2.10
2023-10-15T20:35:25.678Z,3.00
2023-10-15T20:37:55.911Z,3.00
2023-10-15T20:40:27.275Z,2.40
2023-10-15T20:42:56.315Z,3.30
2023-10-15T20:45:27.026Z,2.60
2023-10-15T20:47:55.824Z,2.20
2023-10-15T20:50:24.815Z,2.50
2023-10-15T20:52:53.269Z,1.70
2023-10-15T20:55:21.700Z,1.90
2023-10-15T20:57:52.223Z,1.70
2023-10-15T21:00:21.704Z,1.70
2023-10-15T21:02:51.495Z,1.90
2023-10-15T21:05:20.311Z,1.60
2023-10-15T21:07:50.986Z,3.10
2023-10-15T21:10:23.165Z,2.00
2023-10-15T21:12:52.612Z,1.90
2023-10-15T21:15:21.335Z,1.80
2023-10-15T21:17:49.708Z,1.70
2023-10-15T21:20:19.045Z,2.00
2023-10-15T21:22:47.571Z,1.80
2023-10-15T21:25:16.611Z,1.90
2023-10-15T21:27:45.322Z,1.60
2023-10-15T21:30:14.992Z,1.50
2023-10-15T21:32:43.826Z,1.70
2023-10-15T21:35:12.414Z,2.00
2023-10-15T21:37:41.686Z,1.50
2023-10-15T21:40:15.876Z,1.70
2023-10-15T21:42:45.370Z,1.90
2023-10-15T21:45:14.049Z,2.00
2023-10-15T21:47:43.700Z,2.10
2023-10-15T21:50:17.171Z,2.20
2023-10-15T21:52:48.652Z,1.90
2023-10-15T21:55:17.148Z,1.70
2023-10-15T21:57:45.636Z,1.40
2023-10-15T22:00:29.316Z,2.00
2023-10-15T22:02:58.478Z,2.10
2023-10-15T22:05:27.259Z,1.80
2023-10-15T22:07:55.610Z,2.60
2023-10-15T22:10:27.751Z,2.10
2023-10-15T22:12:57.365Z,2.50
2023-10-15T22:15:26.782Z,2.10
2023-10-15T22:17:58.245Z,1.90
2023-10-15T22:20:29.490Z,1.40
2023-10-15T22:22:59.304Z,1.80
2023-10-15T22:25:27.826Z,1.40
2023-10-15T22:28:02.897Z,1.70
2023-10-15T22:30:39.198Z,2.30
2023-10-15T22:33:11.087Z,1.70
2023-10-15T22:35:42.357Z,1.80
2023-10-15T22:38:15.995Z,2.20
2023-10-15T22:40:45.234Z,1.40
2023-10-15T22:43:14.396Z,1.40
2023-10-15T22:45:43.001Z,1.40
2023-10-15T22:48:14.165Z,1.20
2023-10-15T22:50:46.516Z,1.90
2023-10-15T22:53:18.219Z,1.80
2023-10-15T22:55:47.690Z,1.40
2023-10-15T22:58:19.367Z,1.10
2023-10-15T23:00:51.822Z,1.90
2023-10-15T23:03:21.569Z,1.30
2023-10-15T23:05:53.629Z,1.90
2023-10-15T23:08:22.740Z,1.60
2023-10-15T23:10:51.558Z,1.50
2023-10-15T23:13:20.238Z,1.50
2023-10-15T23:15:48.807Z,1.40
2023-10-15T23:18:21.879Z,2.10
2023-10-15T23:20:53.606Z,1.10
2023-10-15T23:23:22.761Z,1.30
2023-10-15T23:25:53.252Z,1.00
2023-10-15T23:28:25.062Z,1.70
2023-10-15T23:30:57.779Z,1.50
2023-10-15T23:33:30.388Z,1.20
2023-10-15T23:36:00.345Z,1.50
2023-10-15T23:38:29.083Z,1.40
2023-10-15T23:40:57.642Z,1.30
2023-10-15T23:43:26.027Z,1.30
2023-10-15T23:46:07.121Z,1.20
2023-10-15T23:48:38.804Z,1.30
2023-10-15T23:51:16.227Z,1.40
2023-10-15T23:53:45.446Z,1.60
2023-10-15T23:56:24.534Z,1.40
2023-10-15T23:58:58.946Z,1.10
