createdAt,value
2023-05-15T00:02:16.536Z,12.50
2023-05-15T00:04:43.273Z,12.50
2023-05-15T00:07:10.526Z,12.50
2023-05-15T00:09:37.214Z,12.40
2023-05-15T00:12:04.061Z,12.40
2023-05-15T00:14:30.726Z,12.30
2023-05-15T00:16:57.407Z,12.30
2023-05-15T00:19:24.128Z,12.30
2023-05-15T00:21:51.028Z,12.30
2023-05-15T00:24:17.723Z,12.30
2023-05-15T00:26:44.404Z,12.20
2023-05-15T00:29:11.167Z,12.20
2023-05-15T00:31:37.926Z,12.20
2023-05-15T00:34:04.698Z,12.20
2023-05-15T00:36:31.743Z,12.20
2023-05-15T00:38:58.530Z,12.10
2023-05-15T00:41:28.760Z,12.20
2023-05-15T00:43:56.035Z,12.10
2023-05-15T00:46:24.705Z,12.10
2023-05-15T00:48:52.169Z,12.10
2023-05-15T00:51:19.105Z,12.10
2023-05-15T00:53:45.807Z,12.00
2023-05-15T00:56:12.725Z,12.00
2023-05-15T00:58:39.627Z,11.90
2023-05-15T01:01:08.437Z,11.90
2023-05-15T01:03:36.077Z,11.80
2023-05-15T01:06:02.974Z,11.80
2023-05-15T01:08:37.417Z,11.80
2023-05-15T01:11:07.521Z,11.80
2023-05-15T01:13:34.434Z,11.70
2023-05-15T01:16:01.131Z,11.70
2023-05-15T01:18:32.356Z,11.70
2023-05-15T01:21:04.994Z,11.70
2023-05-15T01:24:09.276Z,11.60
2023-05-15T01:27:23.376Z,11.60
2023-05-15T01:30:11.781Z,11.60
2023-05-15T01:33:08.008Z,11.50
2023-05-15T01:35:43.842Z,11.50
2023-05-15T01:38:27.665Z,11.50
2023-05-15T01:41:01.898Z,11.50
2023-05-15T01:43:30.723Z,11.50
2023-05-15T01:45:58.778Z,11.50
2023-05-15T01:48:28.410Z,11.50
2023-05-15T01:51:01.252Z,11.40
2023-05-15T01:53:31.789Z,11.40
2023-05-15T01:55:59.772Z,11.40
2023-05-15T01:58:28.085Z,11.40
2023-05-15T02:00:56.112Z,11.30
2023-05-15T02:03:24.327Z,11.30
2023-05-15T02:05:51.891Z,11.30
2023-05-15T02:08:19.418Z,11.30
2023-05-15T02:10:47.615Z,11.30
2023-05-15T02:13:14.990Z,11.30
2023-05-15T02:15:43.472Z,11.30
2023-05-15T02:18:10.155Z,11.30
2023-05-15T02:20:36.873Z,11.30
2023-05-15T02:23:03.566Z,11.30
2023-05-15T02:25:44.801Z,11.30
2023-05-15T02:28:18.679Z,11.30
2023-05-15T02:31:19.302Z,11.30
2023-05-15T02:34:12.272Z,11.30
2023-05-15T02:36:41.707Z,11.30
2023-05-15T02:39:12.587Z,11.30
2023-05-15T02:41:40.422Z,11.30
2023-05-15T02:44:09.075Z,11.30
2023-05-15T02:46:38.522Z,11.30
2023-05-15T02:49:05.603Z,11.30
2023-05-15T02:51:32.846Z,11.20
2023-05-15T02:54:01.778Z,11.20
2023-05-15T02:56:28.763Z,11.10
2023-05-15T02:58:56.406Z,11.10
2023-05-15T03:01:23.301Z,11.30
2023-05-15T03:03:51.923Z,11.10
2023-05-15T03:06:18.830Z,11.10
2023-05-15T03:08:45.672Z,11.20
2023-05-15T03:11:12.446Z,11.10
2023-05-15T03:13:39.235Z,11.00
2023-05-15T03:16:06.341Z,11.00
2023-05-15T03:18:33.043Z,11.00
2023-05-15T03:20:59.905Z,10.90
2023-05-15T03:23:26.658Z,10.90
2023-05-15T03:25:53.447Z,10.90
2023-05-15T03:28:20.252Z,10.90
2023-05-15T03:30:46.977Z,10.70
2023-05-15T03:33:13.778Z,10.80
2023-05-15T03:35:40.735Z,10.90
2023-05-15T03:38:07.469Z,10.80
2023-05-15T03:40:34.260Z,10.70
2023-05-15T03:43:01.132Z,10.80
2023-05-15T03:45:28.183Z,10.70
2023-05-15T03:47:55.097Z,10.60
2023-05-15T03:50:21.972Z,10.60
2023-05-15T03:52:49.008Z,10.70
2023-05-15T03:55:15.761Z,10.70
2023-05-15T03:57:42.574Z,10.70
2023-05-15T04:00:11.002Z,10.60
2023-05-15T04:02:38.473Z,10.70
2023-05-15T04:05:05.921Z,10.60
2023-05-15T04:07:37.222Z,10.60
2023-05-15T04:10:04.362Z,10.70
2023-05-15T04:12:33.597Z,10.70
2023-05-15T04:15:13.780Z,10.70
2023-05-15T04:17:40.636Z,10.80
2023-05-15T04:20:08.733Z,10.80
2023-05-15T04:22:35.419Z,10.90
2023-05-15T04:25:02.134Z,11.00
2023-05-15T04:27:28.796Z,11.10
2023-05-15T04:29:55.435Z,11.20
2023-05-15T04:32:22.225Z,11.30
2023-05-15T04:34:48.897Z,11.40
2023-05-15T04:37:15.656Z,11.50
2023-05-15T04:39:42.476Z,11.60
2023-05-15T04:42:09.175Z,11.70
2023-05-15T04:44:36.014Z,11.70
2023-05-15T04:47:03.138Z,11.80
2023-05-15T04:49:29.844Z,11.80
2023-05-15T04:51:56.504Z,11.80
2023-05-15T04:54:23.312Z,11.80
2023-05-15T04:56:50.034Z,11.90
2023-05-15T04:59:17.570Z,11.90
2023-05-15T05:01:45.036Z,12.00
2023-05-15T05:04:11.802Z,12.00
2023-05-15T05:06:38.592Z,12.10
2023-05-15T05:09:05.232Z,12.10
2023-05-15T05:11:31.905Z,12.10
2023-05-15T05:13:58.600Z,12.10
2023-05-15T05:16:25.370Z,12.10
2023-05-15T05:18:54.285Z,12.10
2023-05-15T05:21:20.984Z,12.10
2023-05-15T05:23:47.676Z,12.20
2023-05-15T05:26:14.611Z,12.20
2023-05-15T05:28:41.257Z,12.20
2023-05-15T05:31:08.392Z,12.30
2023-05-15T05:33:35.423Z,12.40
2023-05-15T05:36:02.226Z,12.40
2023-05-15T05:38:28.950Z,12.50
2023-05-15T05:40:55.591Z,12.50
2023-05-15T05:43:22.267Z,12.50
2023-05-15T05:45:49.060Z,12.60
2023-05-15T05:48:15.936Z,12.70
2023-05-15T05:50:42.835Z,12.70
2023-05-15T05:53:09.734Z,12.80
2023-05-15T05:55:36.584Z,13.00
2023-05-15T05:58:08.558Z,13.20
2023-05-15T06:00:41.351Z,13.10
2023-05-15T06:03:08.201Z,13.20
2023-05-15T06:05:35.073Z,13.20
2023-05-15T06:08:04.133Z,13.30
2023-05-15T06:10:38.300Z,13.50
2023-05-15T06:13:05.066Z,13.80
2023-05-15T06:15:31.823Z,14.50
2023-05-15T06:17:58.672Z,15.10
2023-05-15T06:20:25.833Z,15.70
2023-05-15T06:22:52.721Z,16.20
2023-05-15T06:25:19.560Z,16.40
2023-05-15T06:27:47.521Z,16.60
2023-05-15T06:30:14.520Z,16.80
2023-05-15T06:32:41.941Z,16.90
2023-05-15T06:35:10.323Z,17.20
2023-05-15T06:37:37.364Z,17.50
2023-05-15T06:40:06.043Z,17.70
2023-05-15T06:42:33.725Z,17.60
2023-05-15T06:45:00.784Z,17.40
2023-05-15T06:47:27.754Z,17.10
2023-05-15T06:49:55.566Z,16.70
2023-05-15T06:52:22.424Z,16.60
2023-05-15T06:54:49.275Z,16.90
2023-05-15T06:57:16.223Z,17.20
2023-05-15T06:59:42.949Z,17.90
2023-05-15T07:02:09.736Z,18.40
2023-05-15T07:04:36.713Z,18.90
2023-05-15T07:07:03.565Z,19.40
2023-05-15T07:09:30.862Z,20.20
2023-05-15T07:11:57.542Z,20.70
2023-05-15T07:14:24.203Z,21.00
2023-05-15T07:16:50.900Z,21.30
2023-05-15T07:19:19.345Z,21.60
2023-05-15T07:21:46.110Z,22.00
2023-05-15T07:24:12.816Z,22.30
2023-05-15T07:26:46.920Z,22.40
2023-05-15T07:29:23.986Z,22.30
2023-05-15T07:31:50.760Z,21.90
2023-05-15T07:34:17.528Z,21.60
2023-05-15T07:36:44.351Z,21.30
2023-05-15T07:39:11.101Z,21.20
2023-05-15T07:41:37.822Z,21.20
2023-05-15T07:44:04.586Z,21.50
2023-05-15T07:46:31.353Z,21.70
2023-05-15T07:48:58.087Z,21.80
2023-05-15T07:51:24.801Z,22.00
2023-05-15T07:53:51.587Z,21.90
2023-05-15T07:56:18.278Z,22.00
2023-05-15T07:58:45.076Z,22.40
2023-05-15T08:01:12.189Z,22.80
2023-05-15T08:03:38.947Z,23.20
2023-05-15T08:06:07.307Z,23.50
2023-05-15T08:08:34.395Z,23.70
2023-05-15T08:11:01.145Z,23.60
2023-05-15T08:13:28.732Z,23.60
2023-05-15T08:15:55.633Z,23.90
2023-05-15T08:18:22.437Z,24.00
2023-05-15T08:20:49.725Z,24.30
2023-05-15T08:23:16.437Z,24.40
2023-05-15T08:25:43.201Z,24.40
2023-05-15T08:28:11.087Z,24.30
2023-05-15T08:30:38.005Z,24.50
2023-05-15T08:33:04.874Z,24.40
2023-05-15T08:35:31.843Z,24.30
2023-05-15T08:37:59.230Z,24.30
2023-05-15T08:40:38.151Z,24.30
2023-05-15T08:43:17.736Z,24.50
2023-05-15T08:45:44.918Z,24.50
2023-05-15T08:48:16.155Z,24.40
2023-05-15T08:50:44.307Z,24.70
2023-05-15T08:53:12.945Z,24.90
2023-05-15T08:55:40.374Z,24.60
2023-05-15T08:58:09.480Z,24.90
2023-05-15T09:00:37.482Z,24.90
2023-05-15T09:03:05.079Z,24.70
2023-05-15T09:05:32.098Z,24.70
2023-05-15T09:08:02.010Z,24.50
2023-05-15T09:10:29.539Z,24.30
2023-05-15T09:12:57.457Z,24.20
2023-05-15T09:15:25.717Z,24.40
2023-05-15T09:17:52.947Z,24.50
2023-05-15T09:20:28.452Z,24.70
2023-05-15T09:22:56.500Z,24.90
2023-05-15T09:25:38.272Z,25.00
2023-05-15T09:28:10.692Z,25.20
2023-05-15T09:30:38.763Z,25.30
2023-05-15T09:33:05.818Z,25.20
2023-05-15T09:35:34.381Z,25.00
2023-05-15T09:38:02.473Z,24.70
2023-05-15T09:40:31.108Z,24.60
2023-05-15T09:42:58.849Z,24.40
2023-05-15T09:45:30.394Z,24.20
2023-05-15T09:48:00.240Z,24.00
2023-05-15T09:50:34.507Z,23.70
2023-05-15T09:53:01.387Z,23.60
2023-05-15T09:55:28.348Z,23.40
2023-05-15T09:58:12.707Z,23.30
2023-05-15T10:00:48.725Z,23.30
2023-05-15T10:03:18.066Z,23.40
2023-05-15T10:05:45.152Z,23.20
2023-05-15T10:08:12.629Z,23.10
2023-05-15T10:10:39.517Z,23.10
2023-05-15T10:13:08.289Z,23.00
2023-05-15T10:15:35.626Z,22.70
2023-05-15T10:18:04.829Z,22.60
2023-05-15T10:20:33.176Z,22.50
2023-05-15T10:23:02.952Z,22.60
2023-05-15T10:25:41.483Z,22.60
2023-05-15T10:28:10.105Z,22.80
2023-05-15T10:30:37.723Z,22.80
2023-05-15T10:33:05.638Z,22.90
2023-05-15T10:35:33.764Z,22.80
2023-05-15T10:38:01.677Z,22.80
2023-05-15T10:40:29.375Z,22.70
2023-05-15T10:43:00.294Z,22.70
2023-05-15T10:45:27.906Z,22.70
2023-05-15T10:47:55.030Z,22.80
2023-05-15T10:50:22.249Z,22.90
2023-05-15T10:52:51.926Z,22.70
2023-05-15T10:55:18.849Z,22.60
2023-05-15T10:57:47.265Z,22.50
2023-05-15T11:00:29.468Z,22.30
2023-05-15T11:02:57.348Z,22.30
2023-05-15T11:05:25.321Z,22.30
2023-05-15T11:08:21.647Z,22.20
2023-05-15T11:10:48.378Z,22.30
2023-05-15T11:13:15.244Z,22.40
2023-05-15T11:15:47.491Z,22.50
2023-05-15T11:18:14.904Z,22.60
2023-05-15T11:20:54.523Z,22.40
2023-05-15T11:23:22.359Z,22.20
2023-05-15T11:25:57.480Z,22.00
2023-05-15T11:28:25.862Z,22.00
2023-05-15T11:30:59.153Z,21.90
2023-05-15T11:33:31.526Z,21.70
2023-05-15T11:35:59.939Z,21.70
2023-05-15T11:38:27.217Z,21.70
2023-05-15T11:41:02.779Z,21.70
2023-05-15T11:43:35.371Z,21.70
2023-05-15T11:46:09.150Z,21.50
2023-05-15T11:48:41.850Z,21.40
2023-05-15T11:51:19.428Z,21.50
2023-05-15T11:53:46.690Z,21.50
2023-05-15T11:56:24.515Z,21.60
2023-05-15T11:58:57.271Z,21.70
2023-05-15T12:01:24.381Z,21.90
2023-05-15T12:03:52.288Z,21.90
2023-05-15T12:06:19.535Z,22.00
2023-05-15T12:08:54.819Z,22.00
2023-05-15T12:11:25.328Z,22.20
2023-05-15T12:13:55.984Z,22.00
2023-05-15T12:16:27.466Z,21.70
2023-05-15T12:18:57.222Z,21.30
2023-05-15T12:21:26.144Z,21.10
2023-05-15T12:24:06.459Z,20.90
2023-05-15T12:26:35.111Z,20.70
2023-05-15T12:29:02.180Z,20.60
2023-05-15T12:31:29.601Z,20.50
2023-05-15T12:33:56.797Z,20.40
2023-05-15T12:36:23.583Z,20.10
2023-05-15T12:38:50.593Z,20.10
2023-05-15T12:41:17.701Z,20.00
2023-05-15T12:43:44.440Z,20.00
2023-05-15T12:46:14.069Z,19.90
2023-05-15T12:48:41.025Z,20.00
2023-05-15T12:51:08.404Z,19.90
2023-05-15T12:53:41.177Z,19.90
2023-05-15T12:56:18.832Z,20.00
2023-05-15T12:58:45.698Z,20.00
2023-05-15T13:01:12.599Z,20.00
2023-05-15T13:03:42.126Z,20.00
2023-05-15T13:06:10.351Z,20.00
2023-05-15T13:08:41.776Z,20.00
2023-05-15T13:11:15.388Z,20.20
2023-05-15T13:13:47.955Z,20.10
2023-05-15T13:16:29.794Z,20.20
2023-05-15T13:18:59.915Z,20.20
2023-05-15T13:21:26.647Z,20.10
2023-05-15T13:27:03.792Z,19.90
2023-05-15T13:29:30.716Z,20.00
2023-05-15T13:31:57.428Z,20.10
2023-05-15T13:34:24.164Z,20.10
2023-05-15T13:36:50.811Z,20.20
2023-05-15T13:39:17.455Z,20.20
2023-05-15T13:41:44.089Z,20.30
2023-05-15T13:44:11.164Z,20.20
2023-05-15T13:46:37.888Z,20.20
2023-05-15T13:49:05.789Z,20.10
2023-05-15T13:51:33.770Z,19.90
2023-05-15T13:54:00.488Z,19.90
2023-05-15T13:56:27.238Z,19.90
2023-05-15T13:58:53.923Z,19.90
2023-05-15T14:01:21.033Z,19.80
2023-05-15T14:03:47.883Z,19.60
2023-05-15T14:06:14.650Z,19.50
2023-05-15T14:08:41.326Z,19.30
2023-05-15T14:11:08.071Z,19.10
2023-05-15T14:13:34.779Z,19.10
2023-05-15T14:16:01.537Z,19.20
2023-05-15T14:18:29.920Z,19.00
2023-05-15T14:20:57.934Z,19.10
2023-05-15T14:23:24.628Z,19.20
2023-05-15T14:25:51.276Z,19.20
2023-05-15T14:28:18.008Z,19.30
2023-05-15T14:30:44.836Z,19.60
2023-05-15T14:33:11.923Z,19.80
2023-05-15T14:35:38.674Z,19.90
2023-05-15T14:38:05.372Z,20.20
2023-05-15T14:40:32.069Z,20.40
2023-05-15T14:42:58.748Z,20.50
2023-05-15T14:45:25.711Z,20.50
2023-05-15T14:47:52.629Z,20.50
2023-05-15T14:50:19.649Z,20.60
2023-05-15T14:52:46.518Z,20.50
2023-05-15T14:55:13.229Z,20.30
2023-05-15T14:57:40.099Z,20.20
2023-05-15T15:00:08.087Z,20.20
2023-05-15T15:02:34.930Z,20.10
2023-05-15T15:05:01.734Z,20.30
2023-05-15T15:07:30.675Z,20.10
2023-05-15T15:09:57.479Z,19.90
2023-05-15T15:12:24.168Z,19.80
2023-05-15T15:14:50.834Z,19.60
2023-05-15T15:17:18.424Z,19.60
2023-05-15T15:19:51.433Z,19.60
2023-05-15T15:22:18.240Z,19.70
2023-05-15T15:24:45.083Z,19.90
2023-05-15T15:27:11.746Z,19.80
2023-05-15T15:29:46.354Z,19.80
2023-05-15T15:32:13.165Z,19.60
2023-05-15T15:34:39.949Z,19.60
2023-05-15T15:37:06.616Z,19.60
2023-05-15T15:39:33.602Z,19.50
2023-05-15T15:42:00.299Z,19.40
2023-05-15T15:44:26.996Z,19.20
2023-05-15T15:46:53.639Z,19.10
2023-05-15T15:49:20.568Z,19.00
2023-05-15T15:51:47.215Z,18.90
2023-05-15T15:54:13.918Z,18.70
2023-05-15T15:56:42.801Z,18.60
2023-05-15T15:59:09.584Z,18.50
2023-05-15T16:01:36.369Z,18.40
2023-05-15T16:04:03.206Z,18.30
2023-05-15T16:06:29.995Z,18.20
2023-05-15T16:08:56.845Z,18.20
2023-05-15T16:11:23.942Z,18.10
2023-05-15T16:13:50.712Z,18.00
2023-05-15T16:16:17.502Z,17.90
2023-05-15T16:18:44.713Z,17.80
2023-05-15T16:21:11.472Z,17.70
2023-05-15T16:23:40.482Z,17.70
2023-05-15T16:26:08.239Z,17.50
2023-05-15T16:28:35.474Z,17.40
2023-05-15T16:31:03.364Z,17.30
2023-05-15T16:33:31.932Z,17.30
2023-05-15T16:35:58.702Z,17.30
2023-05-15T16:38:25.614Z,17.40
2023-05-15T16:40:52.280Z,17.50
2023-05-15T16:43:19.002Z,17.50
2023-05-15T16:45:46.211Z,17.40
2023-05-15T16:48:12.920Z,17.30
2023-05-15T16:50:39.696Z,17.20
2023-05-15T16:53:07.317Z,17.10
2023-05-15T16:55:34.190Z,17.00
2023-05-15T16:58:01.009Z,17.00
2023-05-15T17:00:28.088Z,17.00
2023-05-15T17:02:55.216Z,16.90
2023-05-15T17:05:22.065Z,16.90
2023-05-15T17:07:48.860Z,16.90
2023-05-15T17:10:15.840Z,16.80
2023-05-15T17:12:42.858Z,16.80
2023-05-15T17:15:11.473Z,16.70
2023-05-15T17:17:41.360Z,16.60
2023-05-15T17:20:08.863Z,16.50
2023-05-15T17:22:35.627Z,16.50
2023-05-15T17:25:02.445Z,16.50
2023-05-15T17:27:29.341Z,16.50
2023-05-15T17:29:56.304Z,16.40
2023-05-15T17:32:23.192Z,16.50
2023-05-15T17:34:52.917Z,16.40
2023-05-15T17:37:19.825Z,16.60
2023-05-15T17:39:46.575Z,16.60
2023-05-15T17:42:13.388Z,16.60
2023-05-15T17:44:40.512Z,16.50
2023-05-15T17:47:08.500Z,16.40
2023-05-15T17:49:40.973Z,16.40
2023-05-15T17:52:08.175Z,16.40
2023-05-15T17:54:35.092Z,16.20
2023-05-15T17:57:02.040Z,16.20
2023-05-15T17:59:30.920Z,16.10
2023-05-15T18:01:58.205Z,16.00
2023-05-15T18:04:25.430Z,16.00
2023-05-15T18:06:52.358Z,15.90
2023-05-15T18:09:23.090Z,15.90
2023-05-15T18:11:51.144Z,15.80
2023-05-15T18:14:18.222Z,15.80
2023-05-15T18:16:45.149Z,15.90
2023-05-15T18:19:12.157Z,15.80
2023-05-15T18:21:39.206Z,15.80
2023-05-15T18:24:06.877Z,15.70
2023-05-15T18:26:33.840Z,15.50
2023-05-15T18:29:00.684Z,15.50
2023-05-15T18:31:27.602Z,15.30
2023-05-15T18:33:54.621Z,15.20
2023-05-15T18:36:21.534Z,15.10
2023-05-15T18:38:49.699Z,15.00
2023-05-15T18:41:16.595Z,14.90
2023-05-15T18:43:43.415Z,14.80
2023-05-15T18:46:10.332Z,14.70
2023-05-15T18:48:37.342Z,14.60
2023-05-15T18:51:04.250Z,14.50
2023-05-15T18:53:31.406Z,14.40
2023-05-15T18:55:58.976Z,14.40
2023-05-15T18:58:26.054Z,14.50
2023-05-15T19:00:53.093Z,14.50
2023-05-15T19:03:20.935Z,14.40
2023-05-15T19:05:48.144Z,14.40
2023-05-15T19:08:14.905Z,14.30
2023-05-15T19:10:47.383Z,14.30
2023-05-15T19:13:14.442Z,14.30
2023-05-15T19:15:41.192Z,14.20
2023-05-15T19:18:08.175Z,14.20
2023-05-15T19:20:34.893Z,14.20
2023-05-15T19:23:01.548Z,14.10
2023-05-15T19:25:28.204Z,14.10
2023-05-15T19:27:56.102Z,14.00
2023-05-15T19:30:22.784Z,13.90
2023-05-15T19:32:49.487Z,13.70
2023-05-15T19:35:16.182Z,13.60
2023-05-15T19:37:42.840Z,13.60
2023-05-15T19:40:09.904Z,13.50
2023-05-15T19:42:36.576Z,13.50
2023-05-15T19:45:03.946Z,13.40
2023-05-15T19:47:30.785Z,13.30
2023-05-15T19:49:57.583Z,13.20
2023-05-15T19:52:24.595Z,13.20
2023-05-15T19:54:51.378Z,13.10
2023-05-15T19:57:18.075Z,13.10
2023-05-15T19:59:45.012Z,13.00
2023-05-15T20:02:12.025Z,13.00
2023-05-15T20:04:38.790Z,12.80
2023-05-15T20:07:05.777Z,12.80
2023-05-15T20:09:34.502Z,12.70
2023-05-15T20:12:03.320Z,12.60
2023-05-15T20:14:30.655Z,12.50
2023-05-15T20:16:57.493Z,12.50
2023-05-15T20:19:24.769Z,12.40
2023-05-15T20:21:51.738Z,12.30
2023-05-15T20:24:18.899Z,12.30
2023-05-15T20:26:45.779Z,12.10
2023-05-15T20:29:12.611Z,12.10
2023-05-15T20:31:40.376Z,12.00
2023-05-15T20:34:08.312Z,12.00
2023-05-15T20:36:35.950Z,12.00
2023-05-15T20:39:05.841Z,11.90
2023-05-15T20:41:33.290Z,11.80
2023-05-15T20:44:00.412Z,11.90
2023-05-15T20:46:30.123Z,11.70
2023-05-15T20:48:57.495Z,11.60
2023-05-15T20:51:25.269Z,11.50
2023-05-15T20:53:51.949Z,11.40
2023-05-15T20:56:18.829Z,11.30
2023-05-15T20:58:45.680Z,11.40
2023-05-15T21:01:12.468Z,11.30
2023-05-15T21:03:39.600Z,11.30
2023-05-15T21:06:06.534Z,11.30
2023-05-15T21:08:33.338Z,11.20
2023-05-15T21:11:00.098Z,11.20
2023-05-15T21:13:28.232Z,11.10
2023-05-15T21:15:55.166Z,11.10
2023-05-15T21:18:21.987Z,11.00
2023-05-15T21:20:48.697Z,11.10
2023-05-15T21:23:16.419Z,11.00
2023-05-15T21:25:43.253Z,11.00
2023-05-15T21:28:10.698Z,10.90
2023-05-15T21:30:37.585Z,10.90
2023-05-15T21:33:04.411Z,10.90
2023-05-15T21:35:31.779Z,10.90
2023-05-15T21:37:58.594Z,10.90
2023-05-15T21:40:25.461Z,10.90
2023-05-15T21:42:52.611Z,10.90
2023-05-15T21:45:19.638Z,11.00
2023-05-15T21:47:46.473Z,10.90
2023-05-15T21:50:13.278Z,10.90
2023-05-15T21:52:40.038Z,10.90
2023-05-15T21:55:07.468Z,10.90
2023-05-15T21:57:34.107Z,10.90
2023-05-15T22:00:01.015Z,10.90
2023-05-15T22:02:27.782Z,10.90
2023-05-15T22:04:54.470Z,10.90
2023-05-15T22:07:21.405Z,10.90
2023-05-15T22:09:48.048Z,10.90
2023-05-15T22:12:15.486Z,10.90
2023-05-15T22:14:54.568Z,10.80
2023-05-15T22:17:26.319Z,10.80
2023-05-15T22:19:53.629Z,10.80
2023-05-15T22:22:21.021Z,10.80
2023-05-15T22:24:47.922Z,10.80
2023-05-15T22:27:16.703Z,10.80
2023-05-15T22:29:43.498Z,10.80
2023-05-15T22:32:10.434Z,10.70
2023-05-15T22:34:37.145Z,10.70
2023-05-15T22:37:04.145Z,10.60
2023-05-15T22:39:30.836Z,10.60
2023-05-15T22:41:57.780Z,10.60
2023-05-15T22:44:24.488Z,10.50
2023-05-15T22:46:51.330Z,10.50
2023-05-15T22:49:25.336Z,10.40
2023-05-15T22:51:53.656Z,10.40
2023-05-15T22:54:21.867Z,10.40
2023-05-15T22:56:50.629Z,10.30
2023-05-15T22:59:17.498Z,10.30
2023-05-15T23:01:45.544Z,10.30
2023-05-15T23:04:13.276Z,10.30
2023-05-15T23:06:42.803Z,10.20
2023-05-15T23:09:09.740Z,10.20
2023-05-15T23:11:37.787Z,10.20
2023-05-15T23:14:04.663Z,10.10
2023-05-15T23:16:31.724Z,10.10
2023-05-15T23:18:58.487Z,10.00
2023-05-15T23:21:25.357Z,10.00
2023-05-15T23:23:52.146Z,10.00
2023-05-15T23:26:18.902Z,10.00
2023-05-15T23:28:45.782Z,10.00
2023-05-15T23:31:15.760Z,10.00
2023-05-15T23:33:42.596Z,9.90
2023-05-15T23:36:09.448Z,9.90
2023-05-15T23:38:36.143Z,9.90
2023-05-15T23:41:03.030Z,9.90
2023-05-15T23:43:29.906Z,9.90
2023-05-15T23:45:56.580Z,9.90
2023-05-15T23:48:23.804Z,9.90
2023-05-15T23:50:51.534Z,9.90
2023-05-15T23:53:18.269Z,9.80
2023-05-15T23:55:44.978Z,9.80
2023-05-15T23:58:11.664Z,9.80
