createdAt,value
2023-05-08T00:02:46.109Z,10.57
2023-05-08T00:05:15.151Z,9.80
2023-05-08T00:12:10.587Z,10.77
2023-05-08T00:18:59.967Z,44.23
2023-05-08T00:21:29.179Z,9.87
2023-05-08T00:28:25.023Z,11.30
2023-05-08T00:30:54.425Z,10.80
2023-05-08T00:37:44.327Z,14.07
2023-05-08T00:40:14.069Z,9.90
2023-05-08T00:42:43.340Z,11.27
2023-05-08T00:45:14.376Z,10.27
2023-05-08T00:47:43.803Z,10.00
2023-05-08T00:50:13.235Z,10.80
2023-05-08T00:52:42.683Z,10.30
2023-05-08T00:55:11.982Z,10.23
2023-05-08T00:57:43.037Z,9.67
2023-05-08T01:04:32.802Z,10.07
2023-05-08T01:07:02.130Z,9.80
2023-05-08T01:13:53.988Z,9.57
2023-05-08T01:16:29.057Z,9.93
2023-05-08T01:24:11.150Z,10.27
2023-05-08T01:27:17.201Z,10.40
2023-05-08T01:34:05.516Z,9.83
2023-05-08T01:36:39.379Z,9.67
2023-05-08T01:43:16.791Z,9.77
2023-05-08T01:54:52.402Z,9.20
2023-05-08T01:57:22.501Z,9.17
2023-05-08T02:04:10.895Z,9.63
2023-05-08T02:10:52.803Z,9.10
2023-05-08T02:13:24.198Z,11.63
2023-05-08T02:20:06.179Z,9.13
2023-05-08T02:22:36.285Z,9.23
2023-05-08T02:29:32.337Z,9.03
2023-05-08T02:32:03.363Z,18.20
2023-05-08T02:34:32.988Z,10.97
2023-05-08T02:41:22.584Z,9.30
2023-05-08T02:43:52.399Z,9.67
2023-05-08T02:55:19.706Z,9.10
2023-05-08T02:57:50.121Z,9.90
2023-05-08T03:00:24.257Z,11.23
2023-05-08T03:02:56.718Z,9.70
2023-05-08T03:05:30.001Z,10.80
2023-05-08T03:08:02.814Z,10.70
2023-05-08T03:14:08.764Z,10.93
2023-05-08T03:27:51.228Z,11.03
2023-05-08T03:30:20.833Z,10.70
2023-05-08T03:37:02.141Z,11.50
2023-05-08T03:39:31.545Z,11.00
2023-05-08T03:46:14.642Z,11.90
2023-05-08T03:48:44.603Z,12.60
2023-05-08T03:54:25.654Z,11.53
2023-05-08T04:01:26.262Z,12.03
2023-05-08T04:04:03.737Z,11.90
2023-05-08T04:06:48.784Z,12.00
2023-05-08T04:09:21.707Z,12.43
2023-05-08T04:16:20.019Z,13.47
2023-05-08T04:18:52.487Z,13.03
2023-05-08T04:21:24.658Z,13.10
2023-05-08T04:28:06.467Z,13.50
2023-05-08T04:30:36.073Z,14.13
2023-05-08T04:37:27.522Z,13.50
2023-05-08T04:39:56.914Z,14.60
2023-05-08T04:46:31.979Z,14.50
2023-05-08T04:58:04.811Z,14.90
2023-05-08T05:00:34.212Z,15.60
2023-05-08T05:07:22.580Z,16.07
2023-05-08T05:09:51.883Z,15.67
2023-05-08T05:12:21.387Z,17.53
2023-05-08T05:19:17.944Z,15.60
2023-05-08T05:21:47.187Z,17.43
2023-05-08T05:28:35.406Z,15.87
2023-05-08T05:31:05.353Z,17.80
2023-05-08T05:37:54.923Z,15.40
2023-05-08T05:40:24.554Z,16.10
2023-05-08T05:42:53.821Z,16.20
2023-05-08T05:45:23.742Z,16.10
2023-05-08T05:47:54.454Z,17.23
2023-05-08T05:50:24.260Z,19.67
2023-05-08T05:52:55.121Z,17.50
2023-05-08T05:55:24.612Z,17.57
2023-05-08T05:57:53.712Z,15.40
2023-05-08T06:00:23.613Z,17.50
2023-05-08T06:02:53.518Z,16.97
2023-05-08T06:05:23.873Z,16.17
2023-05-08T06:07:55.618Z,16.50
2023-05-08T06:14:36.617Z,19.57
2023-05-08T06:17:06.099Z,16.50
2023-05-08T06:23:43.122Z,16.30
2023-05-08T06:26:12.417Z,18.03
2023-05-08T06:28:41.820Z,16.37
2023-05-08T06:31:11.171Z,18.80
2023-05-08T06:33:40.726Z,17.70
2023-05-08T06:36:10.850Z,17.43
2023-05-08T06:38:40.150Z,17.40
2023-05-08T06:41:12.024Z,18.10
2023-05-08T06:43:43.056Z,16.67
2023-05-08T06:46:12.474Z,15.97
2023-05-08T06:48:41.850Z,18.20
2023-05-08T06:51:11.148Z,16.77
2023-05-08T06:53:40.544Z,16.70
2023-05-08T06:56:13.236Z,16.70
2023-05-08T06:58:46.328Z,16.57
2023-05-08T07:01:20.357Z,17.73
2023-05-08T07:03:49.629Z,17.30
2023-05-08T07:06:19.029Z,16.90
2023-05-08T07:08:48.115Z,20.37
2023-05-08T07:11:18.953Z,17.70
2023-05-08T07:13:48.764Z,16.77
2023-05-08T07:20:30.393Z,17.30
2023-05-08T07:22:59.775Z,15.90
2023-05-08T07:29:43.025Z,18.10
2023-05-08T07:32:12.428Z,15.70
2023-05-08T07:34:42.362Z,16.33
2023-05-08T07:37:12.157Z,15.80
2023-05-08T07:39:41.449Z,16.27
2023-05-08T07:42:10.550Z,15.73
2023-05-08T07:44:51.012Z,16.10
2023-05-08T07:47:25.344Z,14.80
2023-05-08T07:54:08.773Z,19.47
2023-05-08T08:01:02.366Z,18.47
2023-05-08T08:03:33.868Z,21.97
2023-05-08T08:10:15.623Z,18.20
2023-05-08T08:12:46.264Z,14.73
2023-05-08T08:19:35.766Z,17.87
2023-05-08T08:26:17.460Z,15.37
2023-05-08T08:28:46.871Z,14.40
2023-05-08T08:35:29.606Z,13.40
2023-05-08T08:37:59.304Z,11.60
2023-05-08T08:44:40.520Z,12.93
2023-05-08T08:51:31.758Z,61.20
2023-05-08T08:54:07.096Z,13.23
2023-05-08T09:00:55.581Z,10.23
2023-05-08T09:03:25.434Z,10.17
2023-05-08T09:05:55.397Z,15.20
2023-05-08T09:08:26.753Z,10.60
2023-05-08T09:10:57.786Z,13.87
2023-05-08T09:13:27.527Z,12.70
2023-05-08T09:15:57.212Z,11.67
2023-05-08T09:18:26.298Z,10.00
2023-05-08T09:20:56.107Z,10.40
2023-05-08T09:27:38.952Z,10.37
2023-05-08T09:30:09.475Z,9.87
2023-05-08T09:36:45.454Z,9.80
2023-05-08T09:39:14.956Z,8.60
2023-05-08T09:41:59.531Z,9.20
2023-05-08T09:44:30.756Z,9.40
2023-05-08T09:51:19.593Z,9.63
2023-05-08T09:58:09.351Z,7.70
2023-05-08T10:00:41.723Z,9.33
2023-05-08T10:07:30.518Z,7.40
2023-05-08T10:10:04.104Z,8.67
2023-05-08T10:16:54.323Z,8.70
2023-05-08T10:19:28.725Z,7.43
2023-05-08T10:22:02.328Z,7.53
2023-05-08T10:24:40.945Z,7.23
2023-05-08T10:27:20.598Z,8.03
2023-05-08T10:29:58.595Z,8.40
2023-05-08T10:32:31.183Z,6.87
2023-05-08T10:35:02.245Z,7.77
2023-05-08T10:37:32.538Z,7.40
2023-05-08T10:40:02.032Z,6.20
2023-05-08T10:42:31.228Z,7.90
2023-05-08T10:45:00.427Z,6.60
2023-05-08T10:47:38.668Z,9.60
2023-05-08T10:50:19.608Z,7.00
2023-05-08T10:52:55.256Z,7.73
2023-05-08T10:55:25.993Z,7.80
2023-05-08T11:02:08.945Z,7.53
2023-05-08T11:08:55.147Z,5.90
2023-05-08T11:11:30.790Z,6.53
2023-05-08T11:18:12.872Z,5.50
2023-05-08T11:20:44.057Z,6.37
2023-05-08T11:27:38.982Z,6.07
2023-05-08T11:34:50.497Z,5.47
2023-05-08T11:37:21.147Z,6.20
2023-05-08T11:44:21.578Z,5.30
2023-05-08T11:46:52.561Z,6.03
2023-05-08T11:53:35.029Z,5.57
2023-05-08T11:56:05.184Z,6.37
2023-05-08T11:58:34.687Z,6.70
2023-05-08T12:01:06.227Z,6.30
2023-05-08T12:03:36.092Z,5.80
2023-05-08T12:06:05.636Z,6.00
2023-05-08T12:08:35.762Z,7.20
2023-05-08T12:15:18.279Z,5.33
2023-05-08T12:17:49.360Z,6.70
2023-05-08T12:24:30.644Z,6.53
2023-05-08T12:31:25.174Z,6.30
2023-05-08T12:34:00.141Z,6.43
2023-05-08T12:40:49.471Z,6.30
2023-05-08T12:43:18.876Z,5.80
2023-05-08T12:50:09.803Z,5.10
2023-05-08T12:52:39.103Z,5.80
2023-05-08T12:59:34.541Z,6.17
2023-05-08T13:02:04.445Z,7.53
2023-05-08T13:04:39.308Z,6.03
2023-05-08T13:07:10.624Z,5.00
2023-05-08T13:09:39.865Z,5.37
2023-05-08T13:12:09.944Z,4.60
2023-05-08T13:14:39.548Z,4.70
2023-05-08T13:17:08.854Z,6.20
2023-05-08T13:19:37.742Z,5.73
2023-05-08T13:26:21.923Z,4.27
2023-05-08T13:28:51.128Z,4.30
2023-05-08T13:35:33.422Z,4.23
2023-05-08T13:38:02.840Z,4.23
2023-05-08T13:43:42.911Z,4.80
2023-05-08T13:50:20.114Z,4.80
2023-05-08T13:52:53.894Z,4.97
2023-05-08T13:55:24.232Z,4.93
2023-05-08T13:57:53.541Z,4.83
2023-05-08T14:00:26.614Z,5.00
2023-05-08T14:07:15.304Z,5.07
2023-05-08T14:09:44.913Z,5.27
2023-05-08T14:16:28.437Z,5.40
2023-05-08T14:18:57.971Z,5.20
2023-05-08T14:25:45.522Z,4.50
2023-05-08T14:28:14.927Z,5.20
2023-05-08T14:30:44.120Z,5.10
2023-05-08T14:33:17.177Z,4.97
2023-05-08T14:35:48.758Z,4.90
2023-05-08T14:38:17.957Z,5.27
2023-05-08T14:40:46.950Z,4.57
2023-05-08T14:43:16.163Z,5.50
2023-05-08T14:45:46.474Z,4.80
2023-05-08T14:48:17.813Z,4.77
2023-05-08T14:50:47.221Z,4.33
2023-05-08T15:02:18.260Z,4.57
2023-05-08T15:04:49.145Z,4.10
2023-05-08T15:11:30.353Z,3.90
2023-05-08T15:14:02.109Z,4.07
2023-05-08T15:16:32.000Z,4.33
2023-05-08T15:19:01.726Z,4.10
2023-05-08T15:25:51.531Z,4.10
2023-05-08T15:32:33.000Z,4.27
2023-05-08T15:35:02.139Z,4.10
2023-05-08T15:41:46.409Z,3.33
2023-05-08T15:48:34.392Z,3.80
2023-05-08T15:51:03.366Z,3.30
2023-05-08T16:02:20.311Z,4.07
2023-05-08T16:04:50.121Z,3.33
2023-05-08T16:07:19.844Z,2.67
2023-05-08T16:09:49.123Z,3.00
2023-05-08T16:12:19.904Z,2.70
2023-05-08T16:14:49.178Z,2.20
2023-05-08T16:17:20.216Z,2.37
2023-05-08T16:19:49.313Z,2.50
2023-05-08T16:22:18.519Z,2.60
2023-05-08T16:24:47.893Z,2.43
2023-05-08T16:27:17.205Z,2.30
2023-05-08T16:29:46.230Z,2.30
2023-05-08T16:32:16.713Z,2.30
2023-05-08T16:38:59.355Z,13.80
2023-05-08T16:41:28.869Z,2.10
2023-05-08T16:48:17.357Z,2.13
2023-05-08T16:50:46.644Z,2.97
2023-05-08T16:53:15.847Z,2.40
2023-05-08T16:55:46.988Z,2.63
2023-05-08T16:58:16.285Z,2.40
2023-05-08T17:00:45.676Z,2.90
2023-05-08T17:03:15.326Z,2.47
2023-05-08T17:05:44.892Z,3.40
2023-05-08T17:08:15.009Z,3.00
2023-05-08T17:10:47.094Z,5.20
2023-05-08T17:13:17.304Z,2.63
2023-05-08T17:15:47.554Z,2.63
2023-05-08T17:18:16.918Z,2.30
2023-05-08T17:20:46.619Z,2.70
2023-05-08T17:23:16.233Z,2.77
2023-05-08T17:30:05.726Z,1.90
2023-05-08T17:32:35.028Z,2.77
2023-05-08T17:39:28.622Z,2.17
2023-05-08T17:41:57.516Z,2.47
2023-05-08T17:48:47.620Z,2.20
2023-05-08T17:51:16.711Z,2.60
2023-05-08T17:53:46.318Z,3.30
2023-05-08T17:56:16.642Z,2.40
2023-05-08T17:58:45.837Z,3.17
2023-05-08T18:01:15.067Z,2.40
2023-05-08T18:03:45.298Z,2.53
2023-05-08T18:10:36.292Z,3.43
2023-05-08T18:13:05.606Z,2.80
2023-05-08T18:19:47.196Z,2.63
2023-05-08T18:22:16.195Z,2.60
2023-05-08T18:29:06.693Z,2.87
2023-05-08T18:35:48.626Z,2.57
2023-05-08T18:38:18.552Z,2.40
2023-05-08T18:45:02.226Z,2.20
2023-05-08T18:47:31.379Z,2.50
2023-05-08T18:50:00.683Z,2.80
2023-05-08T18:52:29.890Z,2.30
2023-05-08T18:54:58.989Z,2.10
2023-05-08T18:57:28.283Z,1.90
2023-05-08T18:59:57.379Z,2.70
2023-05-08T19:02:28.561Z,2.53
2023-05-08T19:04:58.130Z,2.87
2023-05-08T19:07:28.347Z,2.70
2023-05-08T19:09:57.855Z,2.90
2023-05-08T19:12:27.036Z,2.67
2023-05-08T19:14:56.554Z,2.60
2023-05-08T19:21:44.920Z,5.47
2023-05-08T19:24:16.473Z,3.07
2023-05-08T19:31:03.503Z,4.40
2023-05-08T19:33:33.016Z,3.37
2023-05-08T19:40:22.417Z,3.27
2023-05-08T19:46:57.672Z,2.10
2023-05-08T19:49:27.277Z,2.40
2023-05-08T19:56:16.268Z,2.00
2023-05-08T19:58:46.056Z,2.50
2023-05-08T20:01:15.391Z,2.80
2023-05-08T20:03:44.383Z,2.17
2023-05-08T20:06:13.768Z,2.90
2023-05-08T20:12:56.225Z,2.33
2023-05-08T20:15:26.928Z,2.30
2023-05-08T20:22:14.606Z,2.23
2023-05-08T20:24:43.671Z,2.57
2023-05-08T20:31:33.935Z,2.73
2023-05-08T20:38:23.187Z,3.23
2023-05-08T20:40:55.173Z,5.07
2023-05-08T20:47:34.133Z,2.80
2023-05-08T20:50:03.499Z,2.80
2023-05-08T20:55:33.846Z,2.80
2023-05-08T21:02:21.590Z,2.90
2023-05-08T21:04:53.159Z,3.57
2023-05-08T21:07:22.648Z,3.10
2023-05-08T21:14:10.195Z,3.30
2023-05-08T21:16:39.459Z,3.90
2023-05-08T21:23:28.073Z,3.20
2023-05-08T21:25:57.064Z,3.50
2023-05-08T21:32:45.309Z,4.10
2023-05-08T21:35:16.386Z,4.00
2023-05-08T21:37:45.878Z,3.70
2023-05-08T21:48:47.279Z,4.60
2023-05-08T21:51:16.480Z,4.50
2023-05-08T21:57:57.480Z,3.97
2023-05-08T22:04:46.235Z,4.00
2023-05-08T22:07:15.345Z,4.30
2023-05-08T22:14:03.418Z,4.40
2023-05-08T22:16:32.966Z,3.60
2023-05-08T22:19:02.319Z,4.40
2023-05-08T22:21:33.242Z,3.73
2023-05-08T22:24:02.558Z,4.13
2023-05-08T22:26:31.560Z,4.43
2023-05-08T22:29:01.149Z,4.10
2023-05-08T22:31:30.526Z,4.20
2023-05-08T22:33:59.955Z,3.73
2023-05-08T22:36:29.674Z,4.43
2023-05-08T22:39:00.609Z,4.60
2023-05-08T22:41:31.224Z,4.63
2023-05-08T22:44:00.420Z,4.23
2023-05-08T22:46:29.643Z,4.47
2023-05-08T22:48:59.638Z,5.00
2023-05-08T22:51:30.570Z,4.20
2023-05-08T22:54:01.315Z,4.80
2023-05-08T23:05:31.886Z,4.40
2023-05-08T23:08:01.082Z,4.33
2023-05-08T23:14:53.756Z,4.80
2023-05-08T23:17:24.076Z,4.47
2023-05-08T23:19:53.385Z,4.13
2023-05-08T23:22:22.471Z,4.77
2023-05-08T23:24:51.454Z,5.03
2023-05-08T23:27:20.860Z,4.93
2023-05-08T23:29:51.735Z,4.60
2023-05-08T23:32:21.129Z,4.67
2023-05-08T23:34:50.399Z,4.40
2023-05-08T23:37:19.287Z,4.60
2023-05-08T23:39:48.291Z,4.70
2023-05-08T23:42:17.373Z,4.93
2023-05-08T23:44:46.469Z,4.80
2023-05-08T23:51:23.573Z,4.90
2023-05-08T23:53:52.776Z,4.67
