createdAt,value
2018-07-24T00:00:36.265Z,1001.02
2018-07-24T00:01:36.261Z,1001.01
2018-07-24T00:02:36.231Z,1001.03
2018-07-24T00:03:36.220Z,1001.04
2018-07-24T00:04:36.207Z,1001.02
2018-07-24T00:05:36.203Z,1001.01
2018-07-24T00:06:36.209Z,1001.02
2018-07-24T00:07:36.178Z,1000.96
2018-07-24T00:08:36.173Z,1000.97
2018-07-24T00:09:36.153Z,1001.01
2018-07-24T00:10:36.145Z,1000.97
2018-07-24T00:11:36.160Z,1001.00
2018-07-24T00:12:36.143Z,1001.00
2018-07-24T00:13:36.109Z,1000.98
2018-07-24T00:14:36.102Z,1001.03
2018-07-24T00:15:36.092Z,1001.01
2018-07-24T00:16:36.102Z,1000.97
2018-07-24T00:17:36.073Z,1000.98
2018-07-24T00:18:36.060Z,1000.96
2018-07-24T00:19:36.050Z,1000.97
2018-07-24T00:20:36.041Z,1000.96
2018-07-24T00:21:36.034Z,1000.95
2018-07-24T00:22:36.035Z,1000.92
2018-07-24T00:23:36.004Z,1000.90
2018-07-24T00:24:35.991Z,1000.91
2018-07-24T00:25:35.987Z,1000.87
2018-07-24T00:26:35.974Z,1000.85
2018-07-24T00:27:35.980Z,1000.91
2018-07-24T00:28:35.947Z,1000.84
2018-07-24T00:29:35.943Z,1000.85
2018-07-24T00:30:35.931Z,1000.83
2018-07-24T00:31:35.923Z,1000.87
2018-07-24T00:32:35.940Z,1000.87
2018-07-24T00:33:35.898Z,1000.90
2018-07-24T00:34:35.884Z,1000.86
2018-07-24T00:35:35.873Z,1000.85
2018-07-24T00:36:35.894Z,1000.88
2018-07-24T00:37:35.885Z,1000.91
2018-07-24T00:38:35.846Z,1000.90
2018-07-24T00:39:35.833Z,1000.85
2018-07-24T00:40:35.821Z,1000.83
2018-07-24T00:41:35.806Z,1000.84
2018-07-24T00:42:35.798Z,1000.85
2018-07-24T00:43:35.809Z,1000.87
2018-07-24T00:44:35.781Z,1000.83
2018-07-24T00:45:35.765Z,1000.81
2018-07-24T00:46:35.755Z,1000.80
2018-07-24T00:47:35.785Z,1000.81
2018-07-24T00:48:35.749Z,1000.81
2018-07-24T00:49:35.735Z,1000.80
2018-07-24T00:50:35.713Z,1000.81
2018-07-24T00:51:35.703Z,1000.80
2018-07-24T00:52:35.694Z,1000.80
2018-07-24T00:53:35.707Z,1000.83
2018-07-24T00:54:35.668Z,1000.80
2018-07-24T00:55:35.657Z,1000.75
2018-07-24T00:56:35.643Z,1000.80
2018-07-24T00:57:35.640Z,1000.77
2018-07-24T00:58:35.627Z,1000.80
2018-07-24T00:59:35.633Z,1000.80
2018-07-24T01:00:35.601Z,1000.82
2018-07-24T01:01:35.604Z,1000.83
2018-07-24T01:02:35.593Z,1000.78
2018-07-24T01:03:35.576Z,1000.84
2018-07-24T01:04:35.589Z,1000.80
2018-07-24T01:05:35.547Z,1000.81
2018-07-24T01:06:35.538Z,1000.82
2018-07-24T01:07:35.534Z,1000.79
2018-07-24T01:08:35.542Z,1000.81
2018-07-24T01:09:35.540Z,1000.79
2018-07-24T01:10:35.500Z,1000.76
2018-07-24T01:11:35.487Z,1000.80
2018-07-24T01:12:35.478Z,1000.77
2018-07-24T01:13:35.460Z,1000.80
2018-07-24T01:14:35.454Z,1000.78
2018-07-24T01:15:35.464Z,1000.74
2018-07-24T01:16:35.480Z,1000.76
2018-07-24T01:17:35.420Z,1000.77
2018-07-24T01:18:35.440Z,1000.75
2018-07-24T01:19:35.398Z,1000.77
2018-07-24T01:20:35.414Z,1000.74
2018-07-24T01:21:35.381Z,1000.74
2018-07-24T01:22:35.370Z,1000.72
2018-07-24T01:23:35.357Z,1000.74
2018-07-24T01:24:35.348Z,1000.72
2018-07-24T01:25:35.330Z,1000.69
2018-07-24T01:26:35.342Z,1000.70
2018-07-24T01:27:35.311Z,1000.65
2018-07-24T01:28:35.297Z,1000.67
2018-07-24T01:29:35.296Z,1000.69
2018-07-24T01:30:35.281Z,1000.65
2018-07-24T01:31:35.289Z,1000.65
2018-07-24T01:32:35.256Z,1000.69
2018-07-24T01:33:35.252Z,1000.68
2018-07-24T01:34:35.249Z,1000.67
2018-07-24T01:35:35.227Z,1000.68
2018-07-24T01:36:35.246Z,1000.69
2018-07-24T01:37:35.209Z,1000.68
2018-07-24T01:38:35.193Z,1000.65
2018-07-24T01:39:35.182Z,1000.64
2018-07-24T01:40:35.169Z,1000.61
2018-07-24T01:41:35.186Z,1000.66
2018-07-24T01:42:35.152Z,1000.68
2018-07-24T01:43:35.142Z,1000.63
2018-07-24T01:44:35.133Z,1000.65
2018-07-24T01:45:35.114Z,1000.62
2018-07-24T01:46:35.124Z,1000.63
2018-07-24T01:47:35.097Z,1000.60
2018-07-24T01:48:35.089Z,1000.58
2018-07-24T01:49:35.072Z,1000.56
2018-07-24T01:50:35.063Z,1000.58
2018-07-24T01:51:35.077Z,1000.60
2018-07-24T01:52:35.039Z,1000.56
2018-07-24T01:53:35.034Z,1000.52
2018-07-24T01:54:35.037Z,1000.57
2018-07-24T01:55:35.035Z,1000.58
2018-07-24T01:56:35.007Z,1000.59
2018-07-24T01:57:35.007Z,1000.55
2018-07-24T01:58:34.976Z,1000.55
2018-07-24T01:59:34.967Z,1000.50
2018-07-24T02:00:34.960Z,1000.53
2018-07-24T02:01:34.959Z,1000.54
2018-07-24T02:02:34.957Z,1000.51
2018-07-24T02:03:34.925Z,1000.51
2018-07-24T02:04:34.935Z,1000.51
2018-07-24T02:05:34.903Z,1000.48
2018-07-24T02:06:34.892Z,1000.49
2018-07-24T02:07:34.881Z,1000.44
2018-07-24T02:08:34.874Z,1000.51
2018-07-24T02:09:34.855Z,1000.50
2018-07-24T02:10:34.868Z,1000.48
2018-07-24T02:11:34.839Z,1000.52
2018-07-24T02:12:34.835Z,1000.47
2018-07-24T02:13:34.816Z,1000.54
2018-07-24T02:14:34.800Z,1000.46
2018-07-24T02:15:34.808Z,1000.53
2018-07-24T02:16:34.782Z,1000.53
2018-07-24T02:17:34.774Z,1000.54
2018-07-24T02:18:34.764Z,1000.53
2018-07-24T02:19:34.749Z,1000.53
2018-07-24T02:20:34.766Z,1000.52
2018-07-24T02:21:34.729Z,1000.53
2018-07-24T02:22:34.726Z,1000.48
2018-07-24T02:23:34.709Z,1000.52
2018-07-24T02:24:34.697Z,1000.49
2018-07-24T02:25:34.696Z,1000.49
2018-07-24T02:26:34.689Z,1000.51
2018-07-24T02:27:34.660Z,1000.51
2018-07-24T02:28:34.650Z,1000.52
2018-07-24T02:29:34.642Z,1000.50
2018-07-24T02:30:34.634Z,1000.54
2018-07-24T02:31:34.641Z,1000.49
2018-07-24T02:32:34.609Z,1000.52
2018-07-24T02:33:34.600Z,1000.52
2018-07-24T02:34:34.583Z,1000.47
2018-07-24T02:35:34.579Z,1000.51
2018-07-24T02:36:34.585Z,1000.49
2018-07-24T02:37:34.562Z,1000.49
2018-07-24T02:38:34.551Z,1000.49
2018-07-24T02:39:34.529Z,1000.44
2018-07-24T02:40:34.527Z,1000.44
2018-07-24T02:41:34.546Z,1000.50
2018-07-24T02:42:34.508Z,1000.46
2018-07-24T02:43:34.492Z,1000.46
2018-07-24T02:44:34.485Z,1000.45
2018-07-24T02:45:34.467Z,1000.43
2018-07-24T02:46:34.472Z,1000.42
2018-07-24T02:47:34.442Z,1000.44
2018-07-24T02:48:34.434Z,1000.41
2018-07-24T02:49:34.425Z,1000.43
2018-07-24T02:50:34.422Z,1000.44
2018-07-24T02:51:34.430Z,1000.43
2018-07-24T02:52:34.403Z,1000.43
2018-07-24T02:53:34.381Z,1000.40
2018-07-24T02:54:34.378Z,1000.42
2018-07-24T02:55:34.363Z,1000.43
2018-07-24T02:56:34.349Z,1000.35
2018-07-24T02:57:34.380Z,1000.39
2018-07-24T02:58:34.325Z,1000.40
2018-07-24T02:59:34.319Z,1000.40
2018-07-24T03:00:34.306Z,1000.40
2018-07-24T03:01:34.296Z,1000.42
2018-07-24T03:02:34.317Z,1000.43
2018-07-24T03:03:34.322Z,1000.43
2018-07-24T03:04:34.264Z,1000.50
2018-07-24T03:05:34.250Z,1000.45
2018-07-24T03:06:34.236Z,1000.44
2018-07-24T03:07:34.234Z,1000.45
2018-07-24T03:08:34.237Z,1000.47
2018-07-24T03:09:34.206Z,1000.43
2018-07-24T03:10:34.203Z,1000.45
2018-07-24T03:11:34.184Z,1000.40
2018-07-24T03:12:34.173Z,1000.39
2018-07-24T03:13:34.193Z,1000.43
2018-07-24T03:14:34.159Z,1000.41
2018-07-24T03:15:34.147Z,1000.41
2018-07-24T03:16:34.132Z,1000.46
2018-07-24T03:17:34.127Z,1000.41
2018-07-24T03:18:34.128Z,1000.41
2018-07-24T03:19:34.095Z,1000.43
2018-07-24T03:20:34.088Z,1000.41
2018-07-24T03:21:34.077Z,1000.39
2018-07-24T03:22:34.071Z,1000.43
2018-07-24T03:23:34.079Z,1000.41
2018-07-24T03:24:34.049Z,1000.42
2018-07-24T03:25:34.035Z,1000.41
2018-07-24T03:26:34.035Z,1000.40
2018-07-24T03:27:34.015Z,1000.40
2018-07-24T03:28:34.031Z,1000.39
2018-07-24T03:29:34.007Z,1000.40
2018-07-24T03:30:33.980Z,1000.40
2018-07-24T03:31:33.968Z,1000.41
2018-07-24T03:32:33.974Z,1000.37
2018-07-24T03:33:33.967Z,1000.40
2018-07-24T03:34:33.978Z,1000.42
2018-07-24T03:35:33.927Z,1000.41
2018-07-24T03:36:33.917Z,1000.41
2018-07-24T03:37:33.901Z,1000.42
2018-07-24T03:38:33.899Z,1000.41
2018-07-24T03:39:33.937Z,1000.43
2018-07-24T03:40:33.873Z,1000.41
2018-07-24T03:41:33.870Z,1000.45
2018-07-24T03:42:33.849Z,1000.43
2018-07-24T03:43:33.837Z,1000.44
2018-07-24T03:44:33.826Z,1000.47
2018-07-24T03:45:33.839Z,1000.48
2018-07-24T03:46:33.816Z,1000.47
2018-07-24T03:47:33.798Z,1000.44
2018-07-24T03:48:33.785Z,1000.44
2018-07-24T03:49:33.774Z,1000.47
2018-07-24T03:50:33.779Z,1000.47
2018-07-24T03:51:33.805Z,1000.47
2018-07-24T03:52:33.739Z,1000.50
2018-07-24T03:53:33.743Z,1000.50
2018-07-24T03:54:33.764Z,1000.52
2018-07-24T03:55:33.732Z,1000.51
2018-07-24T03:56:33.695Z,1000.49
2018-07-24T03:57:33.689Z,1000.53
2018-07-24T03:58:33.678Z,1000.53
2018-07-24T03:59:33.669Z,1000.56
2018-07-24T04:00:33.657Z,1000.57
2018-07-24T04:01:33.690Z,1000.54
2018-07-24T04:02:33.629Z,1000.53
2018-07-24T04:03:33.616Z,1000.53
2018-07-24T04:04:33.609Z,1000.52
2018-07-24T04:05:33.606Z,1000.54
2018-07-24T04:06:33.617Z,1000.53
2018-07-24T04:07:33.582Z,1000.52
2018-07-24T04:08:33.568Z,1000.50
2018-07-24T04:09:33.555Z,1000.55
2018-07-24T04:10:33.540Z,1000.54
2018-07-24T04:11:33.549Z,1000.56
2018-07-24T04:12:33.548Z,1000.56
2018-07-24T04:13:33.509Z,1000.57
2018-07-24T04:14:33.501Z,1000.56
2018-07-24T04:15:33.502Z,1000.57
2018-07-24T04:16:33.487Z,1000.56
2018-07-24T04:17:33.509Z,1000.56
2018-07-24T04:18:33.461Z,1000.55
2018-07-24T04:19:33.488Z,1000.55
2018-07-24T04:20:33.444Z,1000.50
2018-07-24T04:21:33.426Z,1000.52
2018-07-24T04:22:33.444Z,1000.57
2018-07-24T04:23:33.408Z,1000.54
2018-07-24T04:24:33.407Z,1000.55
2018-07-24T04:25:33.383Z,1000.53
2018-07-24T04:26:33.374Z,1000.54
2018-07-24T04:27:33.384Z,1000.49
2018-07-24T04:28:33.347Z,1000.53
2018-07-24T04:29:33.339Z,1000.48
2018-07-24T04:30:33.342Z,1000.51
2018-07-24T04:31:33.322Z,1000.56
2018-07-24T04:32:33.313Z,1000.55
2018-07-24T04:33:33.317Z,1000.45
2018-07-24T04:34:33.281Z,1000.46
2018-07-24T04:35:33.269Z,1000.45
2018-07-24T04:36:33.261Z,1000.49
2018-07-24T04:37:33.252Z,1000.45
2018-07-24T04:38:33.261Z,1000.44
2018-07-24T04:39:33.232Z,1000.45
2018-07-24T04:40:33.225Z,1000.47
2018-07-24T04:41:33.206Z,1000.45
2018-07-24T04:42:33.196Z,1000.44
2018-07-24T04:43:33.227Z,1000.45
2018-07-24T04:44:33.176Z,1000.43
2018-07-24T04:45:33.162Z,1000.42
2018-07-24T04:46:33.150Z,1000.46
2018-07-24T04:47:33.141Z,1000.45
2018-07-24T04:48:33.151Z,1000.47
2018-07-24T04:49:33.144Z,1000.46
2018-07-24T04:50:33.114Z,1000.45
2018-07-24T04:51:33.110Z,1000.46
2018-07-24T04:52:33.093Z,1000.44
2018-07-24T04:53:33.090Z,1000.44
2018-07-24T04:54:33.087Z,1000.47
2018-07-24T04:55:33.052Z,1000.46
2018-07-24T04:56:33.042Z,1000.45
2018-07-24T04:57:33.045Z,1000.44
2018-07-24T04:58:33.027Z,1000.48
2018-07-24T04:59:33.062Z,1000.51
2018-07-24T05:00:33.021Z,1000.47
2018-07-24T05:01:33.005Z,1000.47
2018-07-24T05:02:33.042Z,1000.50
2018-07-24T05:03:32.989Z,1000.46
2018-07-24T05:04:32.965Z,1000.49
2018-07-24T05:05:32.965Z,1000.51
2018-07-24T05:06:32.941Z,1000.48
2018-07-24T05:07:32.949Z,1000.49
2018-07-24T05:08:32.913Z,1000.51
2018-07-24T05:09:32.912Z,1000.53
2018-07-24T05:10:32.927Z,1000.51
2018-07-24T05:11:32.889Z,1000.52
2018-07-24T05:12:32.883Z,1000.52
2018-07-24T05:13:32.859Z,1000.50
2018-07-24T05:14:32.848Z,1000.50
2018-07-24T05:15:32.864Z,1000.53
2018-07-24T05:16:32.846Z,1000.54
2018-07-24T05:17:32.819Z,1000.57
2018-07-24T05:18:32.803Z,1000.47
2018-07-24T05:19:32.793Z,1000.51
2018-07-24T05:20:32.815Z,1000.53
2018-07-24T05:21:32.776Z,1000.50
2018-07-24T05:22:32.766Z,1000.50
2018-07-24T05:23:32.773Z,1000.51
2018-07-24T05:24:32.746Z,1000.55
2018-07-24T05:25:32.730Z,1000.53
2018-07-24T05:26:32.737Z,1000.55
2018-07-24T05:27:32.706Z,1000.58
2018-07-24T05:28:32.699Z,1000.60
2018-07-24T05:29:32.693Z,1000.61
2018-07-24T05:30:32.682Z,1000.63
2018-07-24T05:31:32.697Z,1000.61
2018-07-24T05:32:32.656Z,1000.61
2018-07-24T05:33:32.649Z,1000.60
2018-07-24T05:34:32.639Z,1000.60
2018-07-24T05:35:32.645Z,1000.63
2018-07-24T05:36:32.620Z,1000.58
2018-07-24T05:37:32.621Z,1000.56
2018-07-24T05:38:32.590Z,1000.54
2018-07-24T05:39:32.589Z,1000.56
2018-07-24T05:40:32.570Z,1000.57
2018-07-24T05:41:32.564Z,1000.59
2018-07-24T05:42:32.575Z,1000.56
2018-07-24T05:43:32.547Z,1000.53
2018-07-24T05:44:32.530Z,1000.51
2018-07-24T05:45:32.519Z,1000.54
2018-07-24T05:46:32.504Z,1000.50
2018-07-24T05:47:32.530Z,1000.50
2018-07-24T05:48:32.532Z,1000.51
2018-07-24T05:49:32.474Z,1000.47
2018-07-24T05:50:32.460Z,1000.46
2018-07-24T05:51:32.450Z,1000.50
2018-07-24T05:52:32.445Z,1000.52
2018-07-24T05:53:32.456Z,1000.51
2018-07-24T05:54:32.473Z,1000.55
2018-07-24T05:55:32.413Z,1000.59
2018-07-24T05:56:32.409Z,1000.59
2018-07-24T05:57:32.400Z,1000.61
2018-07-24T05:58:32.390Z,1000.61
2018-07-24T05:59:32.360Z,1000.58
2018-07-24T06:00:32.356Z,1000.58
2018-07-24T06:01:32.350Z,1000.53
2018-07-24T06:02:32.348Z,1000.45
2018-07-24T06:03:32.341Z,1000.46
2018-07-24T06:04:32.308Z,1000.52
2018-07-24T06:05:32.300Z,1000.51
2018-07-24T06:06:32.293Z,1000.51
2018-07-24T06:07:32.280Z,1000.53
2018-07-24T06:08:32.293Z,1000.56
2018-07-24T06:09:32.258Z,1000.55
2018-07-24T06:10:32.247Z,1000.56
2018-07-24T06:11:32.234Z,1000.57
2018-07-24T06:12:32.222Z,1000.58
2018-07-24T06:13:32.214Z,1000.58
2018-07-24T06:14:32.315Z,1000.60
2018-07-24T06:15:32.194Z,1000.57
2018-07-24T06:16:32.181Z,1000.55
2018-07-24T06:17:32.234Z,1000.59
2018-07-24T06:18:32.168Z,1000.56
2018-07-24T06:19:32.168Z,1000.58
2018-07-24T06:20:32.137Z,1000.57
2018-07-24T06:21:32.144Z,1000.57
2018-07-24T06:22:32.114Z,1000.61
2018-07-24T06:23:32.123Z,1000.59
2018-07-24T06:24:32.116Z,1000.63
2018-07-24T06:25:32.086Z,1000.62
2018-07-24T06:26:32.081Z,1000.60
2018-07-24T06:27:32.076Z,1000.64
2018-07-24T06:28:32.053Z,1000.63
2018-07-24T06:29:32.038Z,1000.62
2018-07-24T06:30:32.050Z,1000.66
2018-07-24T06:31:32.027Z,1000.60
2018-07-24T06:32:32.001Z,1000.65
2018-07-24T06:33:31.998Z,1000.65
2018-07-24T06:34:32.013Z,1000.63
2018-07-24T06:35:32.037Z,1000.61
2018-07-24T06:36:31.987Z,1000.58
2018-07-24T06:37:31.969Z,1000.57
2018-07-24T06:38:31.984Z,1000.59
2018-07-24T06:39:32.022Z,1000.62
2018-07-24T06:40:31.999Z,1000.60
2018-07-24T06:41:31.911Z,1000.61
2018-07-24T06:42:31.897Z,1000.64
2018-07-24T06:43:31.885Z,1000.57
2018-07-24T06:44:31.893Z,1000.59
2018-07-24T06:45:31.868Z,1000.61
2018-07-24T06:46:31.875Z,1000.57
2018-07-24T06:47:31.845Z,1000.56
2018-07-24T06:48:31.838Z,1000.57
2018-07-24T06:49:31.819Z,1000.59
2018-07-24T06:50:31.817Z,1000.56
2018-07-24T06:51:31.848Z,1000.58
2018-07-24T06:52:31.793Z,1000.62
2018-07-24T06:53:31.778Z,1000.62
2018-07-24T06:54:31.772Z,1000.63
2018-07-24T06:55:31.757Z,1000.65
2018-07-24T06:56:31.843Z,1000.66
2018-07-24T06:57:31.739Z,1000.64
2018-07-24T06:58:31.728Z,1000.58
2018-07-24T06:59:31.751Z,1000.60
2018-07-24T07:00:31.718Z,1000.66
2018-07-24T07:01:31.719Z,1000.64
2018-07-24T07:02:31.682Z,1000.67
2018-07-24T07:03:31.746Z,1000.63
2018-07-24T07:04:31.657Z,1000.68
2018-07-24T07:05:31.663Z,1000.64
2018-07-24T07:06:31.646Z,1000.64
2018-07-24T07:07:31.700Z,1000.65
2018-07-24T07:08:31.616Z,1000.58
2018-07-24T07:09:31.623Z,1000.59
2018-07-24T07:10:31.597Z,1000.58
2018-07-24T07:11:31.597Z,1000.61
2018-07-24T07:12:31.612Z,1000.62
2018-07-24T07:13:31.593Z,1000.58
2018-07-24T07:14:31.552Z,1000.62
2018-07-24T07:15:31.544Z,1000.63
2018-07-24T07:16:31.529Z,1000.59
2018-07-24T07:17:31.550Z,1000.60
2018-07-24T07:18:31.511Z,1000.57
2018-07-24T07:19:31.500Z,1000.57
2018-07-24T07:20:31.563Z,1000.55
2018-07-24T07:21:31.475Z,1000.55
2018-07-24T07:22:31.466Z,1000.52
2018-07-24T07:23:31.584Z,1000.52
2018-07-24T07:24:31.466Z,1000.49
2018-07-24T07:25:31.472Z,1000.53
2018-07-24T07:26:31.441Z,1000.51
2018-07-24T07:27:31.442Z,1000.48
2018-07-24T07:28:31.475Z,1000.52
2018-07-24T07:29:31.396Z,1000.52
2018-07-24T07:30:31.389Z,1000.48
2018-07-24T07:31:31.375Z,1000.47
2018-07-24T07:32:31.433Z,1000.43
2018-07-24T07:33:31.381Z,1000.41
2018-07-24T07:34:31.339Z,1000.46
2018-07-24T07:35:31.326Z,1000.42
2018-07-24T07:36:31.324Z,1000.39
2018-07-24T07:37:31.310Z,1000.41
2018-07-24T07:38:31.302Z,1000.38
2018-07-24T07:39:31.313Z,1000.40
2018-07-24T07:40:31.271Z,1000.40
2018-07-24T07:41:31.297Z,1000.44
2018-07-24T07:42:31.282Z,1000.38
2018-07-24T07:43:31.249Z,1000.37
2018-07-24T07:44:31.288Z,1000.40
2018-07-24T07:45:31.217Z,1000.38
2018-07-24T07:46:31.217Z,1000.35
2018-07-24T07:47:31.213Z,1000.37
2018-07-24T07:48:31.193Z,1000.37
2018-07-24T07:49:31.186Z,1000.35
2018-07-24T07:50:31.189Z,1000.38
2018-07-24T07:51:31.222Z,1000.38
2018-07-24T07:52:31.229Z,1000.37
2018-07-24T07:53:31.134Z,1000.37
2018-07-24T07:54:31.139Z,1000.37
2018-07-24T07:55:31.135Z,1000.37
2018-07-24T07:56:31.122Z,1000.38
2018-07-24T07:57:31.091Z,1000.32
2018-07-24T07:58:31.083Z,1000.34
2018-07-24T07:59:31.074Z,1000.38
2018-07-24T08:00:31.090Z,1000.34
2018-07-24T08:01:31.057Z,1000.34
2018-07-24T08:02:31.067Z,1000.35
2018-07-24T08:03:31.033Z,1000.32
2018-07-24T08:04:31.036Z,1000.37
2018-07-24T08:05:31.008Z,1000.37
2018-07-24T08:06:31.019Z,1000.36
2018-07-24T08:07:30.990Z,1000.35
2018-07-24T08:08:30.976Z,1000.34
2018-07-24T08:09:30.974Z,1000.33
2018-07-24T08:10:30.970Z,1000.33
2018-07-24T08:11:30.971Z,1000.36
2018-07-24T08:12:30.937Z,1000.39
2018-07-24T08:13:30.954Z,1000.27
2018-07-24T08:14:30.951Z,1000.32
2018-07-24T08:15:30.926Z,1000.33
2018-07-24T08:16:30.951Z,1000.34
2018-07-24T08:17:30.880Z,1000.33
2018-07-24T08:18:30.871Z,1000.36
2018-07-24T08:19:30.861Z,1000.39
2018-07-24T08:20:30.848Z,1000.39
2018-07-24T08:21:30.881Z,1000.46
2018-07-24T08:22:30.835Z,1000.51
2018-07-24T08:23:30.822Z,1000.58
2018-07-24T08:24:30.815Z,1000.65
2018-07-24T08:25:30.798Z,1000.63
2018-07-24T08:26:30.788Z,1000.69
2018-07-24T08:27:30.816Z,1000.69
2018-07-24T08:28:30.768Z,1000.70
2018-07-24T08:29:30.761Z,1000.78
2018-07-24T08:30:30.763Z,1000.78
2018-07-24T08:31:30.736Z,1000.80
2018-07-24T08:32:30.750Z,1000.84
2018-07-24T08:33:30.761Z,1000.82
2018-07-24T08:34:30.727Z,1000.83
2018-07-24T08:35:30.698Z,1000.85
2018-07-24T08:36:30.707Z,1000.90
2018-07-24T08:37:30.709Z,1000.90
2018-07-24T08:38:30.665Z,1000.86
2018-07-24T08:39:30.656Z,1000.89
2018-07-24T08:40:30.643Z,1000.86
2018-07-24T08:41:30.639Z,1000.89
2018-07-24T08:42:30.628Z,1000.88
2018-07-24T08:43:30.633Z,1000.81
2018-07-24T08:44:30.607Z,1000.79
2018-07-24T08:45:30.633Z,1000.81
2018-07-24T08:46:30.590Z,1000.70
2018-07-24T08:47:30.593Z,1000.67
2018-07-24T08:48:30.596Z,1000.65
2018-07-24T08:49:30.563Z,1000.61
2018-07-24T08:50:30.545Z,1000.56
2018-07-24T08:51:30.535Z,1000.58
2018-07-24T08:52:30.700Z,1000.55
2018-07-24T08:53:30.839Z,1000.49
2018-07-24T08:54:30.672Z,1000.53
2018-07-24T08:55:30.977Z,1000.48
2018-07-24T08:56:30.493Z,1000.43
2018-07-24T08:57:30.473Z,1000.47
2018-07-24T08:58:30.480Z,1000.43
2018-07-24T08:59:30.497Z,1000.43
2018-07-24T09:00:30.500Z,1000.43
2018-07-24T09:01:30.434Z,1000.45
2018-07-24T09:02:30.428Z,1000.46
2018-07-24T09:03:30.449Z,1000.47
2018-07-24T09:04:30.441Z,1000.45
2018-07-24T09:05:30.438Z,1000.47
2018-07-24T09:06:30.406Z,1000.46
2018-07-24T09:07:30.381Z,1000.41
2018-07-24T09:08:30.374Z,1000.48
2018-07-24T09:09:30.367Z,1000.44
2018-07-24T09:10:30.392Z,1000.44
2018-07-24T09:11:30.341Z,1000.44
2018-07-24T09:12:30.328Z,1000.43
2018-07-24T09:13:30.326Z,1000.50
2018-07-24T09:14:30.323Z,1000.58
2018-07-24T09:15:30.357Z,1000.67
2018-07-24T09:16:30.289Z,1000.75
2018-07-24T09:17:30.289Z,1000.83
2018-07-24T09:18:30.278Z,1000.84
2018-07-24T09:19:30.265Z,1000.91
2018-07-24T09:20:30.304Z,1000.94
2018-07-24T09:21:30.254Z,1000.97
2018-07-24T09:22:30.232Z,1000.94
2018-07-24T09:23:30.228Z,1000.98
2018-07-24T09:24:30.213Z,1000.97
2018-07-24T09:25:30.215Z,1000.97
2018-07-24T09:26:30.228Z,1000.98
2018-07-24T09:27:30.193Z,1000.99
2018-07-24T09:28:30.193Z,1000.97
2018-07-24T09:29:30.173Z,1000.97
2018-07-24T09:30:30.170Z,1000.94
2018-07-24T09:31:30.189Z,1000.78
2018-07-24T09:32:30.146Z,1000.71
2018-07-24T09:33:30.130Z,1000.63
2018-07-24T09:34:30.129Z,1000.52
2018-07-24T09:35:30.114Z,1000.48
2018-07-24T09:36:30.101Z,1000.45
2018-07-24T09:37:30.116Z,1000.36
2018-07-24T09:38:30.085Z,1000.40
2018-07-24T09:39:30.085Z,1000.32
2018-07-24T09:40:30.111Z,1000.28
2018-07-24T09:41:30.051Z,1000.29
2018-07-24T09:42:30.118Z,1000.26
2018-07-24T09:43:30.048Z,1000.23
2018-07-24T09:44:30.022Z,1000.23
2018-07-24T09:45:30.019Z,1000.23
2018-07-24T09:46:30.006Z,1000.23
2018-07-24T09:47:30.034Z,1000.22
2018-07-24T09:48:29.980Z,1000.17
2018-07-24T09:49:29.993Z,1000.15
2018-07-24T09:50:29.999Z,1000.14
2018-07-24T09:51:29.955Z,1000.10
2018-07-24T09:52:30.001Z,1000.11
2018-07-24T09:53:29.977Z,1000.05
2018-07-24T09:54:29.961Z,1000.11
2018-07-24T09:55:29.913Z,1000.12
2018-07-24T09:56:29.947Z,1000.11
2018-07-24T09:57:29.895Z,1000.09
2018-07-24T09:58:29.900Z,1000.10
2018-07-24T09:59:29.873Z,1000.11
2018-07-24T10:00:29.868Z,1000.15
2018-07-24T10:01:29.847Z,1000.10
2018-07-24T10:02:29.838Z,1000.12
2018-07-24T10:03:29.854Z,1000.06
2018-07-24T10:04:29.822Z,1000.04
2018-07-24T10:05:29.903Z,1000.06
2018-07-24T10:06:29.796Z,1000.09
2018-07-24T10:07:29.796Z,1000.05
2018-07-24T10:08:29.808Z,1000.09
2018-07-24T10:09:29.774Z,1000.05
2018-07-24T10:10:29.757Z,1000.01
2018-07-24T10:11:29.747Z,1000.01
2018-07-24T10:12:29.742Z,999.97
2018-07-24T10:13:29.732Z,999.97
2018-07-24T10:14:29.738Z,999.93
2018-07-24T10:15:29.703Z,999.89
2018-07-24T10:16:29.714Z,999.97
2018-07-24T10:17:29.688Z,999.94
2018-07-24T10:18:29.685Z,999.90
2018-07-24T10:19:29.691Z,999.90
2018-07-24T10:20:29.650Z,999.89
2018-07-24T10:21:29.647Z,999.89
2018-07-24T10:22:29.635Z,999.85
2018-07-24T10:23:29.624Z,999.86
2018-07-24T10:24:29.695Z,999.83
2018-07-24T10:25:29.602Z,999.83
2018-07-24T10:26:29.592Z,999.79
2018-07-24T10:27:29.582Z,999.77
2018-07-24T10:28:29.570Z,999.78
2018-07-24T10:29:29.583Z,999.76
2018-07-24T10:30:29.621Z,999.78
2018-07-24T10:31:29.550Z,999.74
2018-07-24T10:32:29.536Z,999.74
2018-07-24T10:33:29.535Z,999.73
2018-07-24T10:34:29.512Z,999.74
2018-07-24T10:35:29.524Z,999.71
2018-07-24T10:36:29.550Z,999.69
2018-07-24T10:37:29.480Z,999.67
2018-07-24T10:38:29.492Z,999.67
2018-07-24T10:39:29.461Z,999.66
2018-07-24T10:40:29.467Z,999.66
2018-07-24T10:41:29.467Z,999.67
2018-07-24T10:42:29.446Z,999.63
2018-07-24T10:43:29.432Z,999.64
2018-07-24T10:44:29.438Z,999.66
2018-07-24T10:45:29.435Z,999.64
2018-07-24T10:46:29.390Z,999.65
2018-07-24T10:47:29.380Z,999.62
2018-07-24T10:48:29.374Z,999.59
2018-07-24T10:49:29.361Z,999.61
2018-07-24T10:50:29.349Z,999.56
2018-07-24T10:51:29.360Z,999.58
2018-07-24T10:52:29.342Z,999.67
2018-07-24T10:53:29.349Z,999.63
2018-07-24T10:54:29.308Z,999.62
2018-07-24T10:55:29.296Z,999.64
2018-07-24T10:56:29.310Z,999.63
2018-07-24T10:57:29.282Z,999.59
2018-07-24T10:58:29.272Z,999.56
2018-07-24T10:59:29.257Z,999.63
2018-07-24T11:00:29.249Z,999.61
2018-07-24T11:01:29.232Z,999.58
2018-07-24T11:02:29.246Z,999.54
2018-07-24T11:03:29.214Z,999.58
2018-07-24T11:04:29.217Z,999.56
2018-07-24T11:05:29.211Z,999.56
2018-07-24T11:06:29.187Z,999.53
2018-07-24T11:07:29.194Z,999.52
2018-07-24T11:08:29.168Z,999.55
2018-07-24T11:09:29.154Z,999.54
2018-07-24T11:10:29.143Z,999.61
2018-07-24T11:11:29.131Z,999.53
2018-07-24T11:12:29.151Z,999.56
2018-07-24T11:13:29.119Z,999.56
2018-07-24T11:14:29.111Z,999.81
2018-07-24T11:15:29.099Z,999.96
2018-07-24T11:16:29.108Z,1000.07
2018-07-24T11:17:29.077Z,1000.10
2018-07-24T11:18:29.086Z,1000.22
2018-07-24T11:19:29.053Z,1000.21
2018-07-24T11:20:29.044Z,1000.31
2018-07-24T11:21:29.034Z,1000.32
2018-07-24T11:22:29.201Z,1000.36
2018-07-24T11:23:29.034Z,1000.43
2018-07-24T11:24:29.008Z,1000.49
2018-07-24T11:25:28.994Z,1000.51
2018-07-24T11:26:28.998Z,1000.49
2018-07-24T11:27:29.018Z,1000.47
2018-07-24T11:28:29.070Z,1000.47
2018-07-24T11:29:28.968Z,1000.56
2018-07-24T11:30:28.969Z,1000.55
2018-07-24T11:31:28.947Z,1000.56
2018-07-24T11:32:28.943Z,1000.59
2018-07-24T11:33:28.997Z,1000.58
2018-07-24T11:34:28.962Z,1000.61
2018-07-24T11:35:28.999Z,1000.60
2018-07-24T11:36:28.936Z,1000.60
2018-07-24T11:37:28.901Z,1000.61
2018-07-24T11:38:28.919Z,1000.58
2018-07-24T11:39:28.891Z,1000.59
2018-07-24T11:40:28.868Z,1000.54
2018-07-24T11:41:28.872Z,1000.55
2018-07-24T11:42:28.859Z,1000.54
2018-07-24T11:43:28.860Z,1000.52
2018-07-24T11:44:28.871Z,1000.55
2018-07-24T11:45:28.875Z,1000.58
2018-07-24T11:46:28.850Z,1000.60
2018-07-24T11:47:28.821Z,1000.59
2018-07-24T11:48:28.850Z,1000.59
2018-07-24T11:49:28.810Z,1000.57
2018-07-24T11:50:28.804Z,1000.55
2018-07-24T11:51:28.832Z,1000.56
2018-07-24T11:52:28.795Z,1000.59
2018-07-24T11:53:28.783Z,1000.41
2018-07-24T11:54:28.800Z,999.82
2018-07-24T11:55:28.763Z,1000.20
2018-07-24T11:56:28.775Z,1000.36
2018-07-24T11:57:28.742Z,1000.40
2018-07-24T11:58:28.740Z,1000.44
2018-07-24T11:59:28.776Z,1000.39
2018-07-24T12:00:28.742Z,1000.42
2018-07-24T12:01:28.757Z,1000.41
2018-07-24T12:02:28.709Z,1000.36
2018-07-24T12:03:28.731Z,1000.36
2018-07-24T12:04:28.814Z,1000.40
2018-07-24T12:05:28.687Z,999.72
2018-07-24T12:06:28.680Z,999.86
2018-07-24T12:07:28.671Z,1000.20