createdAt,value
2019-03-27T00:02:55.617Z,23.90
2019-03-27T00:07:58.084Z,29.80
2019-03-27T00:13:00.350Z,25.10
2019-03-27T00:18:02.571Z,24.77
2019-03-27T00:23:04.864Z,26.07
2019-03-27T00:28:07.024Z,25.23
2019-03-27T00:33:09.260Z,22.67
2019-03-27T00:38:11.459Z,25.73
2019-03-27T00:43:13.814Z,23.57
2019-03-27T00:48:16.119Z,22.77
2019-03-27T00:53:18.388Z,23.00
2019-03-27T00:58:20.574Z,21.67
2019-03-27T01:03:22.846Z,27.70
2019-03-27T01:08:25.063Z,23.30
2019-03-27T01:13:27.661Z,21.73
2019-03-27T01:18:29.987Z,22.77
2019-03-27T01:23:32.244Z,24.20
2019-03-27T01:28:34.472Z,24.43
2019-03-27T01:33:36.739Z,24.07
2019-03-27T01:38:39.053Z,20.80
2019-03-27T01:43:41.723Z,21.87
2019-03-27T01:48:43.940Z,26.03
2019-03-27T01:53:46.569Z,23.30
2019-03-27T01:58:48.810Z,21.57
2019-03-27T02:03:51.018Z,26.53
2019-03-27T02:08:53.232Z,21.27
2019-03-27T02:13:55.441Z,26.10
2019-03-27T02:18:57.629Z,20.60
2019-03-27T02:23:59.988Z,22.70
2019-03-27T02:29:02.210Z,22.93
2019-03-27T02:34:04.446Z,25.93
2019-03-27T02:39:06.684Z,22.50
2019-03-27T02:44:08.915Z,21.50
2019-03-27T02:49:11.147Z,21.83
2019-03-27T02:54:13.393Z,22.43
2019-03-27T02:59:15.648Z,27.23
2019-03-27T03:04:18.268Z,21.20
2019-03-27T03:09:20.526Z,22.93
2019-03-27T03:14:22.715Z,25.57
2019-03-27T03:19:24.933Z,22.47
2019-03-27T03:24:27.191Z,23.73
2019-03-27T03:29:29.574Z,21.47
2019-03-27T03:34:31.868Z,22.17
2019-03-27T03:39:34.044Z,21.20
2019-03-27T03:44:37.276Z,23.17
2019-03-27T03:49:39.491Z,21.47
2019-03-27T03:54:41.713Z,21.20
2019-03-27T03:59:43.938Z,22.73
2019-03-27T04:04:46.214Z,24.10
2019-03-27T04:09:48.437Z,24.30
2019-03-27T04:14:50.787Z,22.20
2019-03-27T04:19:53.003Z,23.87
2019-03-27T04:24:55.199Z,25.17
2019-03-27T04:29:57.399Z,24.87
2019-03-27T04:34:59.597Z,23.80
2019-03-27T04:40:01.967Z,24.17
2019-03-27T04:45:04.788Z,27.00
2019-03-27T04:50:17.181Z,25.27
2019-03-27T04:55:19.367Z,21.33
2019-03-27T05:00:21.583Z,25.47
2019-03-27T05:05:23.892Z,22.30
2019-03-27T05:10:26.057Z,24.87
2019-03-27T05:15:28.263Z,28.20
2019-03-27T05:20:30.443Z,25.60
2019-03-27T05:25:32.708Z,30.90
2019-03-27T05:30:35.020Z,23.97
2019-03-27T05:35:37.220Z,27.63
2019-03-27T05:40:39.454Z,22.23
2019-03-27T05:45:41.690Z,26.87
2019-03-27T05:50:43.915Z,27.30
2019-03-27T05:55:46.155Z,24.00
2019-03-27T06:00:48.424Z,24.73
2019-03-27T06:05:50.693Z,32.65
2019-03-27T06:10:52.982Z,24.33
2019-03-27T06:15:55.179Z,26.63
2019-03-27T06:20:57.438Z,21.77
2019-03-27T06:25:59.677Z,28.17
2019-03-27T06:31:01.939Z,29.90
2019-03-27T06:36:04.175Z,27.90
2019-03-27T06:41:06.440Z,36.07
2019-03-27T06:46:08.750Z,24.20
2019-03-27T06:51:11.034Z,26.30
2019-03-27T06:56:13.268Z,29.63
2019-03-27T07:01:16.473Z,27.40
2019-03-27T07:06:18.719Z,30.87
2019-03-27T07:11:20.970Z,30.60
2019-03-27T07:16:23.198Z,26.90
2019-03-27T07:21:25.434Z,30.90
2019-03-27T07:26:27.670Z,40.27
2019-03-27T07:31:29.917Z,38.13
2019-03-27T07:36:32.192Z,35.67
2019-03-27T07:41:34.452Z,33.20
2019-03-27T07:46:36.684Z,32.43
2019-03-27T07:51:38.928Z,30.27
2019-03-27T07:56:41.123Z,31.25
2019-03-27T08:01:43.456Z,39.25
2019-03-27T08:06:45.816Z,35.70
2019-03-27T08:11:48.153Z,35.33
2019-03-27T08:16:50.382Z,34.20
2019-03-27T08:21:52.617Z,31.55
2019-03-27T08:26:54.839Z,27.80
2019-03-27T08:31:57.068Z,30.52
2019-03-27T08:36:59.273Z,23.62
2019-03-27T08:42:01.485Z,23.98
2019-03-27T08:47:03.830Z,19.70
2019-03-27T08:52:06.089Z,18.73
2019-03-27T08:57:08.309Z,18.87
2019-03-27T09:02:10.832Z,17.25
2019-03-27T09:07:13.080Z,22.55
2019-03-27T09:12:15.285Z,27.07
2019-03-27T09:17:17.580Z,25.00
2019-03-27T09:22:19.818Z,26.48
2019-03-27T09:27:22.013Z,25.35
2019-03-27T09:32:24.367Z,22.13
2019-03-27T09:37:26.679Z,22.85
2019-03-27T09:42:28.930Z,23.75
2019-03-27T09:47:34.496Z,28.13
2019-03-27T09:52:35.158Z,22.83
2019-03-27T09:57:37.387Z,25.10
2019-03-27T10:02:39.615Z,22.10
2019-03-27T10:07:41.912Z,22.30
2019-03-27T10:12:44.190Z,23.07
2019-03-27T10:17:46.397Z,23.93
2019-03-27T10:22:48.725Z,18.63
2019-03-27T10:27:51.173Z,17.33
2019-03-27T10:32:53.381Z,21.47
2019-03-27T10:37:55.594Z,17.80
2019-03-27T10:42:58.213Z,15.63
2019-03-27T10:48:00.472Z,14.90
2019-03-27T10:53:02.705Z,17.20
2019-03-27T10:58:05.434Z,18.47
2019-03-27T11:03:07.708Z,17.50
2019-03-27T11:08:11.515Z,19.53
2019-03-27T11:13:14.051Z,19.03
2019-03-27T11:18:16.243Z,16.93
2019-03-27T11:23:18.470Z,13.63
2019-03-27T11:28:20.674Z,15.57
2019-03-27T11:33:22.978Z,15.30
2019-03-27T11:38:25.239Z,14.63
2019-03-27T11:43:27.458Z,14.57
2019-03-27T11:48:29.703Z,14.07
2019-03-27T11:53:31.904Z,15.83
2019-03-27T11:58:34.197Z,12.83
2019-03-27T12:03:36.473Z,11.97
2019-03-27T12:08:38.749Z,7.97
2019-03-27T12:13:41.063Z,10.23
2019-03-27T12:18:43.297Z,11.60
2019-03-27T12:23:45.654Z,10.87
2019-03-27T12:28:47.859Z,13.97
2019-03-27T12:33:50.204Z,10.75
2019-03-27T12:38:52.539Z,7.75
2019-03-27T12:43:56.716Z,10.43
2019-03-27T12:48:59.016Z,12.23
2019-03-27T12:54:01.768Z,12.75
2019-03-27T12:59:06.617Z,11.97
2019-03-27T13:04:08.820Z,11.87
2019-03-27T13:09:12.415Z,8.77
2019-03-27T13:14:15.000Z,7.43
2019-03-27T13:19:17.250Z,8.70
2019-03-27T13:24:19.558Z,7.33
2019-03-27T13:29:21.805Z,9.17
2019-03-27T13:34:24.119Z,11.33
2019-03-27T13:39:26.493Z,8.23
2019-03-27T13:44:37.030Z,10.93
2019-03-27T13:49:33.100Z,9.20
2019-03-27T13:54:35.549Z,10.65
2019-03-27T13:59:37.879Z,10.33
2019-03-27T14:04:40.493Z,11.13
2019-03-27T14:09:42.713Z,10.60
2019-03-27T14:14:50.535Z,9.53
2019-03-27T14:19:49.149Z,11.63
2019-03-27T14:24:51.390Z,9.33
2019-03-27T14:29:53.616Z,9.80
2019-03-27T14:34:55.961Z,8.03
2019-03-27T14:39:58.192Z,11.73
2019-03-27T14:45:00.719Z,10.18
2019-03-27T14:50:03.780Z,9.87
2019-03-27T14:55:06.738Z,9.18
2019-03-27T15:00:10.180Z,11.00
2019-03-27T15:05:12.739Z,9.80
2019-03-27T15:10:15.711Z,6.87
2019-03-27T15:15:18.028Z,12.75
2019-03-27T15:20:20.409Z,7.83
2019-03-27T15:25:22.594Z,11.73
2019-03-27T15:30:25.042Z,7.60
2019-03-27T15:35:27.248Z,6.90
2019-03-27T15:40:39.949Z,6.37
2019-03-27T15:45:42.173Z,8.70
2019-03-27T15:50:55.502Z,9.73
2019-03-27T15:55:48.890Z,6.87
2019-03-27T16:00:52.749Z,8.33
2019-03-27T16:05:54.969Z,7.53
2019-03-27T16:10:57.211Z,10.90
2019-03-27T16:15:59.527Z,7.77
2019-03-27T16:21:01.803Z,5.57
2019-03-27T16:26:04.238Z,10.57
2019-03-27T16:31:06.558Z,10.40
2019-03-27T16:36:08.838Z,7.53
2019-03-27T16:41:11.080Z,8.77
2019-03-27T16:46:13.314Z,8.57
2019-03-27T16:51:15.684Z,7.50
2019-03-27T16:56:17.903Z,8.97
2019-03-27T17:01:20.188Z,12.07
2019-03-27T17:06:22.476Z,6.60
2019-03-27T17:11:24.754Z,9.70
2019-03-27T17:16:27.942Z,11.03
2019-03-27T17:21:30.245Z,7.47
2019-03-27T17:26:32.579Z,8.13
2019-03-27T17:31:34.935Z,8.43
2019-03-27T17:36:37.155Z,14.60
2019-03-27T17:41:39.407Z,10.20
2019-03-27T17:46:41.647Z,6.97
2019-03-27T17:51:43.915Z,10.83
2019-03-27T17:56:46.270Z,16.13
2019-03-27T18:01:48.633Z,12.77
2019-03-27T18:06:51.153Z,11.03
2019-03-27T18:11:53.431Z,9.73
2019-03-27T18:16:55.748Z,9.63
2019-03-27T18:22:07.628Z,12.70
2019-03-27T18:27:02.014Z,13.13
2019-03-27T18:32:04.454Z,13.73
2019-03-27T18:37:06.660Z,16.27
2019-03-27T18:42:08.957Z,10.50
2019-03-27T18:47:11.173Z,9.83
2019-03-27T18:52:13.429Z,13.93
2019-03-27T18:57:16.693Z,13.47
2019-03-27T19:02:19.427Z,17.05
2019-03-27T19:07:21.734Z,26.30
2019-03-27T19:12:26.849Z,21.83
2019-03-27T19:17:27.912Z,16.10
2019-03-27T19:22:30.113Z,17.30
2019-03-27T19:27:32.458Z,18.17
2019-03-27T19:32:34.790Z,12.87
2019-03-27T19:37:37.086Z,10.67
2019-03-27T19:42:39.418Z,10.63
2019-03-27T19:47:41.798Z,11.47
2019-03-27T19:52:44.223Z,13.37
2019-03-27T19:57:46.873Z,16.67
2019-03-27T20:02:49.227Z,12.57
2019-03-27T20:07:51.739Z,16.53
2019-03-27T20:12:54.184Z,19.57
2019-03-27T20:17:56.484Z,16.47
2019-03-27T20:28:26.910Z,22.50
2019-03-27T20:33:29.629Z,32.63
2019-03-27T20:38:31.945Z,38.13
2019-03-27T20:43:34.349Z,25.23
2019-03-27T20:48:36.655Z,29.23
2019-03-27T20:53:38.948Z,18.60
2019-03-27T20:58:41.374Z,15.90
2019-03-27T21:03:45.586Z,15.15
2019-03-27T21:08:48.034Z,18.12
2019-03-27T21:13:50.385Z,23.37
2019-03-27T21:18:54.740Z,14.00
2019-03-27T21:23:57.168Z,19.50
2019-03-27T21:28:59.407Z,14.93
2019-03-27T21:34:01.640Z,17.10
2019-03-27T21:39:05.658Z,16.03
2019-03-27T21:44:07.919Z,15.93
2019-03-27T21:49:10.163Z,16.90
2019-03-27T21:54:12.542Z,22.00
2019-03-27T21:59:14.881Z,15.33
2019-03-27T22:04:17.171Z,23.73
2019-03-27T22:09:19.518Z,22.90
2019-03-27T22:14:21.795Z,12.10
2019-03-27T22:19:24.049Z,13.77
2019-03-27T22:24:26.230Z,21.07
2019-03-27T22:29:28.476Z,16.47
2019-03-27T22:34:30.704Z,17.50
2019-03-27T22:39:32.934Z,41.13
2019-03-27T22:44:35.197Z,26.67
2019-03-27T22:49:37.464Z,24.77
2019-03-27T22:54:39.634Z,28.17
2019-03-27T22:59:41.878Z,22.23
2019-03-27T23:04:44.177Z,18.20
2019-03-27T23:09:46.352Z,18.13
2019-03-27T23:14:48.666Z,21.20
2019-03-27T23:19:51.398Z,17.53
2019-03-27T23:24:53.847Z,18.23
2019-03-27T23:29:56.017Z,25.27
2019-03-27T23:34:58.234Z,19.87
2019-03-27T23:40:00.510Z,21.00
2019-03-27T23:45:02.704Z,19.07
2019-03-27T23:50:06.573Z,19.07
2019-03-27T23:55:08.806Z,18.90
