createdAt,value
2023-01-21T00:07:35.159Z,99632
2023-01-21T00:17:35.443Z,99616
2023-01-21T00:27:35.411Z,99625
2023-01-21T00:37:35.735Z,99628
2023-01-21T00:47:35.967Z,99639
2023-01-21T00:57:36.232Z,99632
2023-01-21T01:07:36.667Z,99631
2023-01-21T01:17:36.696Z,99632
2023-01-21T01:27:36.934Z,99645
2023-01-21T01:37:37.215Z,99650
2023-01-21T01:47:37.469Z,99643
2023-01-21T01:57:37.900Z,99633
2023-01-21T02:07:37.936Z,99628
2023-01-21T02:17:38.475Z,99629
2023-01-21T02:27:38.435Z,99627
2023-01-21T02:37:38.714Z,99625
2023-01-21T02:47:38.881Z,99632
2023-01-21T02:57:39.187Z,99638
2023-01-21T03:07:39.549Z,99631
2023-01-21T03:17:39.902Z,99625
2023-01-21T03:27:40.095Z,99631
2023-01-21T03:37:40.387Z,99645
2023-01-21T03:47:40.661Z,99651
2023-01-21T03:57:40.907Z,99670
2023-01-21T04:07:41.186Z,99664
2023-01-21T04:17:41.744Z,99689
2023-01-21T04:27:41.767Z,99698
2023-01-21T04:47:42.337Z,99732
2023-01-21T04:57:42.454Z,99733
2023-01-21T05:07:42.804Z,99753
2023-01-21T05:17:43.663Z,99769
2023-01-21T05:27:43.693Z,99772
2023-01-21T05:37:44.036Z,99782
2023-01-21T05:47:44.101Z,99785
2023-01-21T05:57:44.571Z,99804
2023-01-21T06:07:44.837Z,99818
2023-01-21T06:17:47.299Z,99819
2023-01-21T06:27:45.458Z,99831
2023-01-21T06:37:45.876Z,99846
2023-01-21T06:47:46.065Z,99853
2023-01-21T06:57:46.374Z,99879
2023-01-21T07:17:46.976Z,99887
2023-01-21T07:27:47.315Z,99900
2023-01-21T07:37:47.647Z,99922
2023-01-21T07:47:47.834Z,99943
2023-01-21T07:57:48.120Z,99950
2023-01-21T08:07:48.781Z,99960
2023-01-21T08:17:49.069Z,99971
2023-01-21T08:27:49.389Z,99980
2023-01-21T08:37:49.963Z,99974
2023-01-21T08:47:49.700Z,99989
2023-01-21T08:57:50.184Z,99999
2023-01-21T09:07:50.453Z,100010
2023-01-21T09:17:50.664Z,100012
2023-01-21T09:27:50.987Z,100009
2023-01-21T09:37:51.370Z,100016
2023-01-21T09:47:51.827Z,100015
2023-01-21T09:57:52.120Z,100009
2023-01-21T10:07:52.495Z,100019
2023-01-21T10:17:52.828Z,100006
2023-01-21T10:37:53.532Z,100032
2023-01-21T10:47:53.895Z,100031
2023-01-21T10:57:54.285Z,100039
2023-01-21T11:07:54.724Z,100045
2023-01-21T11:17:55.305Z,100043
2023-01-21T11:27:55.546Z,100035
2023-01-21T11:37:55.959Z,100031
2023-01-21T11:47:56.356Z,100024
2023-01-21T11:57:56.803Z,100016
2023-01-21T12:07:57.303Z,100012
2023-01-21T12:17:57.864Z,100029
2023-01-21T12:27:57.955Z,100026
2023-01-21T12:37:58.348Z,100034
2023-01-21T12:47:58.732Z,100044
2023-01-21T12:57:59.210Z,100052
2023-01-21T13:07:59.632Z,100056
2023-01-21T13:18:00.174Z,100071
2023-01-21T13:28:00.571Z,100077
2023-01-21T13:38:00.926Z,100083
2023-01-21T13:48:01.311Z,100088
2023-01-21T13:58:02.767Z,100090
2023-01-21T14:08:02.070Z,100108
2023-01-21T14:18:02.494Z,100124
2023-01-21T14:28:02.965Z,100131
2023-01-21T14:38:03.468Z,100140
2023-01-21T14:48:03.892Z,100153
2023-01-21T14:58:04.176Z,100163
2023-01-21T15:08:04.749Z,100167
2023-01-21T15:18:05.047Z,100172
2023-01-21T15:38:07.933Z,100188
2023-01-21T15:48:06.021Z,100190
2023-01-21T15:58:06.645Z,100201
2023-01-21T16:08:07.075Z,100214
2023-01-21T16:18:07.324Z,100221
2023-01-21T16:28:07.635Z,100243
2023-01-21T16:38:08.179Z,100250
2023-01-21T16:48:08.722Z,100254
2023-01-21T16:58:09.038Z,100257
2023-01-21T17:08:09.844Z,100249
2023-01-21T17:18:09.944Z,100252
2023-01-21T17:28:10.509Z,100268
2023-01-21T17:38:10.888Z,100260
2023-01-21T17:48:14.249Z,100267
2023-01-21T18:08:12.182Z,100284
2023-01-21T18:18:12.524Z,100308
2023-01-21T18:28:12.991Z,100324
2023-01-21T18:38:13.343Z,100329
2023-01-21T18:48:14.099Z,100318
2023-01-21T18:58:14.104Z,100326
2023-01-21T19:08:14.460Z,100323
2023-01-21T19:18:14.872Z,100346
2023-01-21T19:28:15.258Z,100356
2023-01-21T19:38:15.476Z,100379
2023-01-21T19:48:18.068Z,100381
2023-01-21T19:58:17.484Z,100372
2023-01-21T20:08:18.804Z,100374
2023-01-21T20:18:17.101Z,100369
2023-01-21T20:28:17.596Z,100381
2023-01-21T20:38:20.093Z,100376
2023-01-21T20:48:18.324Z,100389
2023-01-21T21:08:18.808Z,100392
2023-01-21T21:18:18.915Z,100393
2023-01-21T21:28:19.257Z,100396
2023-01-21T21:38:19.910Z,100399
2023-01-21T21:48:20.006Z,100399
2023-01-21T21:58:20.343Z,100411
2023-01-21T22:08:20.733Z,100416
2023-01-21T22:18:21.072Z,100402
2023-01-21T22:28:21.430Z,100388
2023-01-21T22:38:21.752Z,100401
2023-01-21T22:48:22.143Z,100405
2023-01-21T22:58:22.720Z,100385
2023-01-21T23:08:23.067Z,100367
2023-01-21T23:18:23.136Z,100387
2023-01-21T23:28:23.455Z,100404
2023-01-21T23:38:23.786Z,100406
2023-01-21T23:48:24.108Z,100406
2023-01-21T23:58:24.446Z,100410
