createdAt,value
2023-02-11T00:05:01.919Z,53.74
2023-02-11T00:10:10.040Z,53.44
2023-02-11T00:15:15.765Z,53.89
2023-02-11T00:20:21.773Z,54.14
2023-02-11T00:25:27.147Z,53.47
2023-02-11T00:30:32.978Z,55.34
2023-02-11T00:35:39.207Z,55.35
2023-02-11T00:40:46.387Z,55.38
2023-02-11T00:45:51.935Z,55.01
2023-02-11T00:50:57.823Z,55.82
2023-02-11T00:56:05.117Z,56.05
2023-02-11T01:01:13.115Z,56.06
2023-02-11T01:06:19.171Z,55.98
2023-02-11T01:11:24.845Z,55.66
2023-02-11T01:16:30.697Z,55.06
2023-02-11T01:21:36.347Z,55.13
2023-02-11T01:26:41.936Z,55.84
2023-02-11T01:31:47.756Z,56.02
2023-02-11T01:36:59.576Z,56.23
2023-02-11T01:42:07.689Z,56.46
2023-02-11T01:47:13.102Z,56.91
2023-02-11T01:52:29.120Z,56.72
2023-02-11T01:57:37.761Z,55.91
2023-02-11T02:03:23.147Z,56.08
2023-02-11T02:08:58.397Z,56.54
2023-02-11T02:14:04.650Z,56.30
2023-02-11T02:19:44.087Z,56.73
2023-02-11T02:25:33.967Z,55.92
2023-02-11T02:31:11.093Z,56.60
2023-02-11T02:36:23.018Z,56.74
2023-02-11T02:41:35.438Z,56.61
2023-02-11T02:46:41.274Z,55.27
2023-02-11T02:52:02.412Z,55.64
2023-02-11T02:57:21.910Z,55.43
2023-02-11T03:02:59.916Z,55.74
2023-02-11T03:08:37.688Z,55.50
2023-02-11T03:13:44.955Z,54.27
2023-02-11T03:19:03.336Z,55.37
2023-02-11T03:24:17.775Z,55.10
2023-02-11T03:29:39.110Z,57.95
2023-02-11T03:35:15.435Z,55.27
2023-02-11T03:40:27.710Z,55.40
2023-02-11T03:45:34.043Z,56.90
2023-02-11T03:50:41.924Z,57.76
2023-02-11T03:55:50.534Z,58.07
2023-02-11T04:00:56.271Z,57.12
2023-02-11T04:06:01.766Z,57.68
2023-02-11T04:11:07.594Z,58.18
2023-02-11T04:16:13.142Z,57.48
2023-02-11T04:21:18.646Z,57.59
2023-02-11T04:26:24.086Z,58.15
2023-02-11T04:31:29.838Z,57.38
2023-02-11T04:36:35.575Z,57.18
2023-02-11T04:41:41.310Z,57.05
2023-02-11T04:46:46.882Z,55.37
2023-02-11T04:51:52.585Z,53.98
2023-02-11T04:56:58.132Z,54.92
2023-02-11T05:02:04.669Z,53.64
2023-02-11T05:07:10.055Z,53.18
2023-02-11T05:12:15.771Z,50.96
2023-02-11T05:17:21.298Z,49.77
2023-02-11T05:22:26.705Z,49.29
2023-02-11T05:27:32.303Z,50.40
2023-02-11T05:32:38.252Z,51.37
2023-02-11T05:37:43.890Z,50.98
2023-02-11T05:42:49.391Z,51.48
2023-02-11T05:47:54.535Z,50.48
2023-02-11T05:53:00.255Z,48.62
2023-02-11T05:58:07.473Z,48.77
2023-02-11T06:03:13.113Z,49.02
2023-02-11T06:08:18.614Z,48.93
2023-02-11T06:13:24.214Z,48.94
2023-02-11T06:18:30.365Z,47.73
2023-02-11T06:23:36.118Z,48.51
2023-02-11T06:28:42.075Z,48.30
2023-02-11T06:33:47.897Z,48.34
2023-02-11T06:38:53.534Z,48.52
2023-02-11T06:43:59.196Z,48.96
2023-02-11T06:49:04.783Z,48.66
2023-02-11T06:54:12.126Z,48.73
2023-02-11T06:59:19.320Z,48.54
2023-02-11T07:04:24.834Z,47.58
2023-02-11T07:09:30.323Z,48.32
2023-02-11T07:14:36.072Z,47.70
2023-02-11T07:19:41.668Z,46.83
2023-02-11T07:24:47.035Z,46.66
2023-02-11T07:29:52.187Z,46.31
2023-02-11T07:34:58.250Z,47.08
2023-02-11T07:40:04.704Z,46.72
2023-02-11T07:45:10.567Z,46.47
2023-02-11T07:50:17.733Z,46.99
2023-02-11T07:55:23.258Z,47.34
2023-02-11T08:00:28.872Z,47.58
2023-02-11T08:05:34.513Z,47.00
2023-02-11T08:10:40.142Z,47.14
2023-02-11T08:15:45.573Z,46.15
2023-02-11T08:20:51.346Z,46.66
2023-02-11T08:25:56.894Z,47.05
2023-02-11T08:31:08.950Z,46.21
2023-02-11T08:36:17.358Z,46.70
2023-02-11T08:41:22.926Z,46.52
2023-02-11T08:46:28.460Z,46.49
2023-02-11T08:51:33.941Z,46.30
2023-02-11T08:56:39.836Z,46.57
2023-02-11T09:01:47.863Z,46.20
2023-02-11T09:06:53.340Z,46.92
2023-02-11T09:12:01.594Z,46.09
2023-02-11T09:17:07.198Z,47.01
2023-02-11T09:22:12.825Z,47.77
2023-02-11T09:27:18.237Z,47.48
2023-02-11T09:32:23.749Z,47.93
2023-02-11T09:37:29.072Z,48.24
2023-02-11T09:42:53.566Z,47.79
2023-02-11T09:48:04.418Z,47.39
2023-02-11T09:53:45.400Z,47.47
2023-02-11T09:58:50.751Z,47.40
2023-02-11T10:04:22.698Z,47.57
2023-02-11T10:10:08.782Z,48.00
2023-02-11T10:16:11.265Z,47.64
2023-02-11T10:27:21.691Z,47.95
2023-02-11T10:32:42.150Z,48.48
2023-02-11T10:37:48.545Z,48.35
2023-02-11T10:42:57.182Z,48.48
2023-02-11T10:48:04.528Z,48.18
2023-02-11T10:53:21.109Z,48.50
2023-02-11T10:58:33.338Z,48.32
2023-02-11T11:03:50.740Z,48.58
2023-02-11T11:08:56.100Z,48.79
2023-02-11T11:14:03.884Z,48.08
2023-02-11T11:19:09.166Z,48.46
2023-02-11T11:24:58.013Z,48.70
2023-02-11T11:30:04.021Z,48.59
2023-02-11T11:35:49.201Z,48.43
2023-02-11T11:41:17.385Z,47.78
2023-02-11T11:46:31.323Z,47.86
2023-02-11T11:51:41.009Z,48.07
2023-02-11T11:57:19.444Z,48.10
2023-02-11T12:03:10.944Z,48.87
2023-02-11T12:08:31.912Z,48.34
2023-02-11T12:14:14.368Z,48.33
2023-02-11T12:19:37.657Z,48.37
2023-02-11T12:25:02.649Z,48.84
2023-02-11T12:30:22.723Z,48.83
2023-02-11T12:35:35.684Z,49.05
2023-02-11T12:41:48.219Z,48.90
2023-02-11T12:46:59.538Z,49.67
2023-02-11T12:52:11.541Z,49.83
2023-02-11T12:57:29.195Z,49.72
2023-02-11T13:02:52.813Z,49.75
2023-02-11T13:08:14.690Z,49.45
2023-02-11T13:13:31.157Z,50.05
2023-02-11T13:19:21.400Z,50.67
2023-02-11T13:25:00.354Z,50.57
2023-02-11T13:30:30.533Z,51.40
2023-02-11T13:35:41.676Z,51.79
2023-02-11T13:41:04.976Z,51.68
2023-02-11T13:46:15.527Z,51.86
2023-02-11T13:51:38.792Z,52.53
2023-02-11T13:56:46.749Z,52.32
2023-02-11T14:02:50.891Z,52.77
2023-02-11T14:08:32.001Z,53.64
2023-02-11T14:13:59.570Z,53.25
2023-02-11T14:19:06.800Z,53.90
2023-02-11T14:24:18.466Z,54.56
2023-02-11T14:29:53.440Z,54.48
2023-02-11T14:35:27.687Z,56.46
2023-02-11T14:40:34.808Z,56.55
2023-02-11T14:45:41.086Z,56.82
2023-02-11T14:51:00.671Z,55.95
2023-02-11T14:56:31.664Z,56.11
2023-02-11T15:01:43.077Z,55.39
2023-02-11T15:06:50.271Z,56.43
2023-02-11T15:11:58.087Z,58.41
2023-02-11T15:17:08.458Z,59.25
2023-02-11T15:22:22.690Z,59.70
2023-02-11T15:27:28.661Z,58.12
2023-02-11T15:32:34.255Z,57.78
2023-02-11T15:37:41.330Z,58.18
2023-02-11T15:43:08.147Z,59.01
2023-02-11T15:48:15.824Z,60.39
2023-02-11T15:53:43.800Z,60.02
2023-02-11T15:58:52.443Z,58.94
2023-02-11T16:03:57.736Z,57.87
2023-02-11T16:09:06.619Z,59.06
2023-02-11T16:14:30.024Z,59.76
2023-02-11T16:19:36.838Z,60.35
2023-02-11T16:24:42.610Z,60.75
2023-02-11T16:29:50.164Z,59.74
2023-02-11T16:34:58.518Z,58.88
2023-02-11T16:40:03.935Z,59.00
2023-02-11T16:45:10.261Z,59.17
2023-02-11T16:50:24.841Z,59.99
2023-02-11T16:55:32.418Z,59.52
2023-02-11T17:00:38.471Z,59.79
2023-02-11T17:05:54.895Z,59.62
2023-02-11T17:11:04.437Z,59.69
2023-02-11T17:16:25.647Z,59.10
2023-02-11T17:21:32.559Z,60.39
2023-02-11T17:26:38.837Z,59.89
2023-02-11T17:31:44.965Z,59.10
2023-02-11T17:36:51.026Z,58.74
2023-02-11T17:41:56.541Z,59.46
2023-02-11T17:47:01.880Z,59.96
2023-02-11T17:52:07.798Z,61.37
2023-02-11T17:57:13.986Z,60.82
2023-02-11T18:02:19.882Z,60.33
2023-02-11T18:07:26.666Z,60.33
2023-02-11T18:12:32.249Z,60.84
2023-02-11T18:17:37.717Z,60.83
2023-02-11T18:22:44.824Z,60.69
2023-02-11T18:27:50.416Z,61.12
2023-02-11T18:32:56.878Z,61.23
2023-02-11T18:38:02.060Z,60.39
2023-02-11T18:43:08.021Z,60.19
2023-02-11T18:48:13.921Z,60.03
2023-02-11T18:53:19.511Z,60.19
2023-02-11T18:58:25.065Z,59.69
2023-02-11T19:03:30.812Z,60.50
2023-02-11T19:08:36.262Z,60.82
2023-02-11T19:13:41.752Z,59.88
2023-02-11T19:18:47.256Z,59.29
2023-02-11T19:23:52.725Z,58.50
2023-02-11T19:28:59.318Z,59.10
2023-02-11T19:34:05.802Z,57.07
2023-02-11T19:39:11.481Z,59.04
2023-02-11T19:44:17.397Z,58.32
2023-02-11T19:49:26.980Z,57.82
2023-02-11T19:54:32.420Z,58.27
2023-02-11T19:59:38.144Z,57.00
2023-02-11T20:04:43.462Z,59.81
2023-02-11T20:09:49.018Z,60.06
2023-02-11T20:14:54.449Z,60.21
2023-02-11T20:20:00.106Z,60.57
2023-02-11T20:25:06.132Z,60.76
2023-02-11T20:30:12.289Z,59.81
2023-02-11T20:35:17.931Z,60.12
2023-02-11T20:40:23.645Z,59.88
2023-02-11T20:45:29.172Z,61.05
2023-02-11T20:50:35.816Z,62.13
2023-02-11T20:55:41.266Z,62.20
2023-02-11T21:00:46.871Z,61.78
2023-02-11T21:05:52.467Z,60.19
2023-02-11T21:10:59.049Z,59.59
2023-02-11T21:16:05.052Z,59.82
2023-02-11T21:21:11.031Z,61.28
2023-02-11T21:26:17.811Z,59.65
2023-02-11T21:31:27.361Z,59.17
2023-02-11T21:36:33.452Z,60.43
2023-02-11T21:41:38.992Z,61.74
2023-02-11T21:46:44.922Z,61.14
2023-02-11T21:51:50.608Z,60.04
2023-02-11T21:56:56.168Z,60.53
2023-02-11T22:02:01.386Z,59.56
2023-02-11T22:07:07.003Z,57.86
2023-02-11T22:12:12.600Z,58.27
2023-02-11T22:17:18.307Z,58.09
2023-02-11T22:22:24.741Z,58.87
2023-02-11T22:27:30.329Z,58.43
2023-02-11T22:32:35.830Z,58.41
2023-02-11T22:37:41.613Z,56.84
2023-02-11T22:42:47.509Z,55.72
2023-02-11T22:47:54.742Z,57.05
2023-02-11T22:53:00.343Z,57.93
2023-02-11T22:58:06.386Z,58.73
2023-02-11T23:03:13.961Z,56.72
2023-02-11T23:08:19.592Z,57.15
2023-02-11T23:13:25.049Z,57.33
2023-02-11T23:18:30.391Z,58.51
2023-02-11T23:23:36.409Z,59.71
2023-02-11T23:28:42.574Z,60.39
2023-02-11T23:33:49.055Z,58.77
2023-02-11T23:38:54.631Z,58.67
2023-02-11T23:44:00.346Z,59.50
2023-02-11T23:49:05.793Z,58.23
2023-02-11T23:54:15.959Z,58.29
2023-02-11T23:59:21.501Z,58.56
