createdAt,value
2019-04-13T00:00:29.783Z,99.90
2019-04-13T00:03:00.134Z,99.90
2019-04-13T00:05:48.204Z,99.90
2019-04-13T00:08:20.675Z,99.90
2019-04-13T00:11:05.304Z,99.90
2019-04-13T00:13:36.150Z,99.90
2019-04-13T00:16:06.777Z,99.90
2019-04-13T00:18:37.033Z,99.90
2019-04-13T00:21:07.479Z,99.90
2019-04-13T00:23:38.207Z,99.90
2019-04-13T00:26:08.554Z,99.90
2019-04-13T00:28:38.864Z,99.90
2019-04-13T00:31:09.284Z,99.90
2019-04-13T00:33:39.545Z,99.90
2019-04-13T00:36:10.144Z,99.90
2019-04-13T00:38:40.406Z,99.90
2019-04-13T00:41:11.064Z,99.90
2019-04-13T00:43:41.610Z,99.90
2019-04-13T00:46:12.208Z,99.90
2019-04-13T00:48:42.498Z,99.90
2019-04-13T00:51:13.181Z,99.90
2019-04-13T00:53:43.435Z,99.90
2019-04-13T00:56:14.267Z,99.90
2019-04-13T00:58:45.104Z,99.90
2019-04-13T01:01:17.103Z,99.90
2019-04-13T01:03:47.343Z,99.90
2019-04-13T01:06:17.712Z,99.90
2019-04-13T01:08:48.633Z,99.90
2019-04-13T01:11:18.880Z,99.90
2019-04-13T01:13:49.305Z,99.90
2019-04-13T01:16:20.295Z,99.90
2019-04-13T01:18:50.493Z,99.90
2019-04-13T01:21:20.730Z,99.90
2019-04-13T01:23:51.283Z,99.90
2019-04-13T01:26:21.525Z,99.90
2019-04-13T01:28:52.059Z,99.90
2019-04-13T01:31:22.676Z,99.90
2019-04-13T01:33:54.405Z,99.90
2019-04-13T01:36:25.039Z,99.90
2019-04-13T01:38:55.391Z,99.90
2019-04-13T01:41:26.017Z,99.90
2019-04-13T01:43:56.293Z,99.90
2019-04-13T01:46:26.683Z,99.90
2019-04-13T01:48:57.202Z,99.90
2019-04-13T01:51:27.522Z,99.90
2019-04-13T01:53:59.599Z,99.90
2019-04-13T01:56:29.987Z,99.90
2019-04-13T01:59:02.597Z,99.90
2019-04-13T02:01:57.818Z,99.90
2019-04-13T02:04:37.908Z,99.90
2019-04-13T02:07:25.667Z,99.90
2019-04-13T02:10:05.827Z,99.90
2019-04-13T02:12:36.360Z,99.90
2019-04-13T02:15:07.381Z,99.90
2019-04-13T02:17:37.630Z,99.90
2019-04-13T02:20:08.765Z,99.90
2019-04-13T02:22:39.006Z,99.90
2019-04-13T02:25:09.272Z,99.90
2019-04-13T02:27:39.958Z,99.90
2019-04-13T02:30:11.591Z,99.90
2019-04-13T02:32:41.855Z,99.90
2019-04-13T02:35:12.179Z,99.90
2019-04-13T02:37:42.373Z,99.90
2019-04-13T02:40:12.771Z,99.90
2019-04-13T02:42:43.030Z,99.90
2019-04-13T02:45:13.877Z,99.90
2019-04-13T02:47:44.341Z,99.90
2019-04-13T02:50:14.670Z,99.90
2019-04-13T02:52:44.853Z,99.90
2019-04-13T02:55:15.353Z,99.90
2019-04-13T02:57:45.970Z,99.90
2019-04-13T03:00:16.400Z,99.90
2019-04-13T03:02:46.966Z,99.90
2019-04-13T03:05:17.506Z,99.90
2019-04-13T03:07:47.769Z,99.90
2019-04-13T03:10:18.121Z,99.90
2019-04-13T03:12:48.355Z,99.90
2019-04-13T03:15:18.663Z,99.90
2019-04-13T03:17:57.017Z,99.90
2019-04-13T03:20:29.535Z,99.90
2019-04-13T03:23:00.091Z,99.90
2019-04-13T03:25:30.725Z,99.90
2019-04-13T03:28:01.251Z,99.90
2019-04-13T03:30:38.028Z,99.90
2019-04-13T03:33:08.648Z,99.90
2019-04-13T03:35:38.939Z,99.90
2019-04-13T03:38:09.197Z,99.90
2019-04-13T03:40:39.415Z,99.90
2019-04-13T03:43:10.014Z,99.90
2019-04-13T03:45:40.657Z,99.90
2019-04-13T03:48:10.914Z,99.90
2019-04-13T03:50:41.147Z,99.90
2019-04-13T03:53:11.394Z,99.90
2019-04-13T03:55:41.647Z,99.90
2019-04-13T03:58:11.895Z,99.90
2019-04-13T04:00:42.452Z,99.90
2019-04-13T04:03:12.994Z,99.90
2019-04-13T04:05:43.265Z,99.90
2019-04-13T04:08:13.547Z,99.90
2019-04-13T04:10:44.695Z,99.90
2019-04-13T04:13:15.346Z,99.90
2019-04-13T04:15:45.952Z,99.90
2019-04-13T04:18:16.204Z,99.90
2019-04-13T04:20:46.756Z,99.90
2019-04-13T04:23:17.252Z,99.90
2019-04-13T04:25:47.786Z,99.90
2019-04-13T04:28:17.942Z,99.90
2019-04-13T04:30:48.237Z,99.90
2019-04-13T04:33:18.440Z,99.90
2019-04-13T04:35:48.703Z,99.90
2019-04-13T04:38:18.954Z,99.90
2019-04-13T04:40:49.206Z,99.90
2019-04-13T04:43:19.780Z,99.90
2019-04-13T04:45:50.099Z,99.90
2019-04-13T04:48:20.760Z,99.90
2019-04-13T04:50:51.034Z,99.90
2019-04-13T04:53:21.242Z,99.90
2019-04-13T04:55:51.866Z,99.90
2019-04-13T04:58:22.103Z,99.90
2019-04-13T05:00:52.361Z,99.90
2019-04-13T05:03:22.615Z,99.90
2019-04-13T05:05:53.231Z,99.90
2019-04-13T05:08:23.423Z,99.90
2019-04-13T05:10:53.710Z,99.90
2019-04-13T05:13:23.896Z,99.90
2019-04-13T05:15:54.156Z,99.90
2019-04-13T05:18:24.757Z,99.90
2019-04-13T05:20:55.395Z,99.90
2019-04-13T05:23:26.069Z,99.90
2019-04-13T05:25:56.370Z,99.90
2019-04-13T05:28:27.039Z,99.90
2019-04-13T05:30:57.309Z,99.90
2019-04-13T05:33:27.548Z,99.90
2019-04-13T05:35:58.181Z,99.90
2019-04-13T05:38:28.749Z,99.90
2019-04-13T05:40:58.989Z,99.90
2019-04-13T05:43:29.211Z,99.90
2019-04-13T05:45:59.477Z,99.90
2019-04-13T05:48:30.019Z,99.90
2019-04-13T05:51:00.536Z,99.90
2019-04-13T05:53:30.791Z,99.90
2019-04-13T05:56:01.059Z,99.90
2019-04-13T05:58:31.704Z,99.90
2019-04-13T06:01:01.956Z,99.90
2019-04-13T06:03:32.204Z,99.90
2019-04-13T06:06:02.859Z,99.90
2019-04-13T06:08:35.634Z,99.90
2019-04-13T06:11:05.652Z,99.90
2019-04-13T06:13:35.891Z,99.90
2019-04-13T06:16:08.997Z,99.90
2019-04-13T06:18:38.502Z,99.90
2019-04-13T06:21:08.732Z,99.90
2019-04-13T06:23:39.027Z,99.90
2019-04-13T06:26:09.269Z,99.90
2019-04-13T06:28:41.713Z,99.90
2019-04-13T06:31:29.184Z,99.90
2019-04-13T06:34:21.708Z,99.90
2019-04-13T06:36:52.046Z,99.90
2019-04-13T06:39:22.308Z,99.90
2019-04-13T06:41:52.900Z,99.90
2019-04-13T06:44:23.438Z,99.90
2019-04-13T06:46:53.760Z,99.90
2019-04-13T06:49:24.368Z,99.90
2019-04-13T06:51:54.608Z,99.90
2019-04-13T06:54:25.172Z,99.90
2019-04-13T06:56:55.858Z,99.90
2019-04-13T06:59:26.346Z,99.90
2019-04-13T07:01:56.562Z,99.90
2019-04-13T07:04:26.824Z,99.90
2019-04-13T07:06:59.539Z,99.90
2019-04-13T07:09:40.019Z,99.90
2019-04-13T07:12:10.415Z,99.90
2019-04-13T07:14:41.160Z,99.90
2019-04-13T07:17:15.897Z,99.90
2019-04-13T07:19:46.566Z,99.90
2019-04-13T07:22:19.695Z,99.90
2019-04-13T07:24:49.529Z,99.90
2019-04-13T07:27:19.761Z,99.90
2019-04-13T07:29:53.135Z,99.90
2019-04-13T07:32:22.595Z,99.90
2019-04-13T07:34:53.143Z,99.90
2019-04-13T07:37:35.958Z,99.90
2019-04-13T07:39:55.326Z,99.90
2019-04-13T07:42:25.583Z,99.90
2019-04-13T07:45:00.859Z,99.90
2019-04-13T07:47:48.009Z,99.90
2019-04-13T07:50:36.719Z,99.90
2019-04-13T07:53:11.091Z,95.90
2019-04-13T07:55:41.330Z,97.50
2019-04-13T07:58:16.012Z,97.10
2019-04-13T08:00:45.815Z,96.20
2019-04-13T08:03:15.993Z,92.20
2019-04-13T08:05:46.154Z,92.80
2019-04-13T08:08:16.459Z,92.60
2019-04-13T08:10:46.633Z,93.00
2019-04-13T08:13:17.273Z,95.00
2019-04-13T08:15:47.483Z,92.00
2019-04-13T08:18:25.747Z,91.20
2019-04-13T08:20:56.335Z,92.50
2019-04-13T08:23:27.894Z,91.40
2019-04-13T08:25:58.793Z,92.60
2019-04-13T08:28:29.060Z,92.00
2019-04-13T08:31:00.509Z,89.90
2019-04-13T08:33:31.136Z,91.60
2019-04-13T08:36:01.387Z,89.40
2019-04-13T08:38:31.635Z,83.10
2019-04-13T08:41:10.798Z,76.00
2019-04-13T08:43:34.407Z,73.20
2019-04-13T08:46:04.631Z,72.50
2019-04-13T08:48:34.885Z,70.20
2019-04-13T08:51:06.121Z,72.50
2019-04-13T08:53:36.331Z,68.70
2019-04-13T08:56:06.609Z,72.40
2019-04-13T08:58:38.038Z,71.50
2019-04-13T09:01:08.750Z,71.70
2019-04-13T09:03:38.928Z,69.40
2019-04-13T09:06:09.218Z,70.10
2019-04-13T09:08:39.458Z,73.70
2019-04-13T09:11:09.686Z,68.70
2019-04-13T09:13:39.946Z,67.60
2019-04-13T09:16:10.772Z,67.90
2019-04-13T09:19:14.884Z,66.10
2019-04-13T09:21:50.732Z,65.80
2019-04-13T09:24:20.050Z,59.00
2019-04-13T09:26:51.012Z,59.90
2019-04-13T09:29:22.737Z,54.40
2019-04-13T09:31:53.283Z,55.90
2019-04-13T09:34:30.535Z,53.00
2019-04-13T09:36:55.397Z,51.60
2019-04-13T09:39:25.667Z,55.90
2019-04-13T09:41:55.905Z,56.30
2019-04-13T09:44:31.667Z,56.60
2019-04-13T09:47:23.254Z,54.30
2019-04-13T09:49:59.096Z,57.20
2019-04-13T09:52:31.047Z,59.90
2019-04-13T09:54:58.575Z,59.00
2019-04-13T09:57:29.280Z,56.90
2019-04-13T09:59:59.710Z,56.10
2019-04-13T10:02:30.213Z,57.30
2019-04-13T10:05:00.803Z,56.10
2019-04-13T10:07:31.057Z,56.10
2019-04-13T10:10:01.794Z,51.10
2019-04-13T10:12:49.499Z,53.70
2019-04-13T10:15:41.477Z,49.00
2019-04-13T10:18:17.153Z,49.20
2019-04-13T10:20:47.395Z,48.10
2019-04-13T10:23:17.615Z,48.10
2019-04-13T10:25:47.877Z,50.20
2019-04-13T10:28:18.395Z,52.10
2019-04-13T10:30:51.576Z,50.10
2019-04-13T10:33:20.460Z,53.90
2019-04-13T10:35:50.688Z,47.70
2019-04-13T10:38:20.955Z,47.90
2019-04-13T10:40:51.541Z,48.90
2019-04-13T10:43:21.771Z,50.20
2019-04-13T10:46:03.399Z,45.50
2019-04-13T10:48:45.596Z,44.20
2019-04-13T10:51:30.789Z,44.10
2019-04-13T10:54:02.471Z,46.00
2019-04-13T10:56:32.715Z,49.30
2019-04-13T10:59:03.906Z,45.50
2019-04-13T11:01:34.421Z,46.60
2019-04-13T11:04:05.350Z,44.10
2019-04-13T11:06:35.606Z,41.90
2019-04-13T11:09:20.790Z,44.50
2019-04-13T11:11:41.769Z,39.90
2019-04-13T11:14:12.322Z,36.10
2019-04-13T11:16:42.819Z,37.40
2019-04-13T11:19:13.001Z,42.20
2019-04-13T11:21:43.222Z,37.90
2019-04-13T11:24:13.510Z,37.30
2019-04-13T11:26:44.126Z,40.20
2019-04-13T11:29:14.384Z,38.80
2019-04-13T11:31:47.707Z,42.10
2019-04-13T11:34:18.352Z,43.70
2019-04-13T11:36:48.974Z,45.40
2019-04-13T11:39:19.302Z,47.30
2019-04-13T11:42:08.959Z,40.60
2019-04-13T11:44:48.301Z,40.60
2019-04-13T11:47:36.576Z,42.80
2019-04-13T11:50:09.303Z,41.70
2019-04-13T11:52:39.779Z,44.40
2019-04-13T11:55:10.426Z,44.60
2019-04-13T11:57:40.645Z,41.10
2019-04-13T12:00:29.945Z,41.10
2019-04-13T12:03:04.470Z,39.50
2019-04-13T12:05:39.942Z,41.50
2019-04-13T12:08:16.030Z,36.80
2019-04-13T12:11:05.855Z,37.30
2019-04-13T12:14:00.323Z,34.90
2019-04-13T12:16:48.896Z,36.60
2019-04-13T12:19:40.589Z,35.90
2019-04-13T12:22:20.565Z,36.50
2019-04-13T12:24:50.794Z,39.10
2019-04-13T12:27:20.941Z,39.60
2019-04-13T12:29:51.198Z,39.30
2019-04-13T12:32:24.245Z,37.90
2019-04-13T12:34:54.714Z,39.90
2019-04-13T12:37:25.013Z,42.90
2019-04-13T12:40:03.838Z,43.70
2019-04-13T12:42:34.460Z,42.30
2019-04-13T12:45:05.628Z,42.80
2019-04-13T12:47:35.971Z,38.50
2019-04-13T12:50:06.538Z,39.40
2019-04-13T12:52:37.135Z,40.40
2019-04-13T12:55:07.418Z,44.40
2019-04-13T12:57:37.677Z,43.60
2019-04-13T13:00:10.527Z,44.30
2019-04-13T13:02:46.360Z,44.90
2019-04-13T13:05:27.462Z,42.60
2019-04-13T13:07:58.042Z,43.30
2019-04-13T13:10:28.331Z,40.60
2019-04-13T13:12:58.594Z,45.20
2019-04-13T13:15:28.805Z,43.80
2019-04-13T13:17:59.050Z,43.30
2019-04-13T13:20:29.328Z,42.10
2019-04-13T13:22:59.697Z,45.00
2019-04-13T13:25:29.891Z,43.30
2019-04-13T13:28:00.885Z,41.90
2019-04-13T13:30:31.145Z,40.30
2019-04-13T13:33:01.372Z,44.80
2019-04-13T13:35:32.783Z,43.80
2019-04-13T13:38:05.106Z,46.40
2019-04-13T13:40:35.948Z,46.40
2019-04-13T13:43:06.169Z,46.00
2019-04-13T13:45:36.450Z,48.00
2019-04-13T13:48:06.735Z,46.30
2019-04-13T13:50:37.324Z,47.90
2019-04-13T13:53:10.466Z,46.00
2019-04-13T13:55:39.776Z,45.00
2019-04-13T13:58:23.182Z,44.70
2019-04-13T14:01:11.987Z,44.20
2019-04-13T14:03:42.310Z,44.40
2019-04-13T14:06:12.992Z,49.60
2019-04-13T14:08:44.780Z,46.10
2019-04-13T14:11:15.377Z,47.00
2019-04-13T14:13:45.985Z,47.50
2019-04-13T14:16:16.487Z,47.50
2019-04-13T14:18:46.809Z,46.10
2019-04-13T14:21:17.424Z,45.70
2019-04-13T14:23:47.705Z,46.20
2019-04-13T14:26:18.252Z,50.00
2019-04-13T14:28:48.844Z,48.80
2019-04-13T14:31:19.497Z,47.60
2019-04-13T14:33:49.741Z,45.30
2019-04-13T14:36:20.313Z,46.60
2019-04-13T14:38:51.224Z,48.60
2019-04-13T14:41:21.498Z,47.90
2019-04-13T14:43:53.068Z,51.30
2019-04-13T14:46:23.477Z,52.30
2019-04-13T14:48:53.690Z,50.80
2019-04-13T14:51:24.387Z,52.90
2019-04-13T14:53:55.715Z,50.00
2019-04-13T14:56:25.954Z,50.20
2019-04-13T14:58:56.161Z,47.80
2019-04-13T15:01:26.651Z,47.90
2019-04-13T15:03:56.847Z,52.10
2019-04-13T15:06:27.140Z,50.30
2019-04-13T15:08:57.428Z,51.60
2019-04-13T15:11:27.663Z,52.40
2019-04-13T15:13:58.308Z,54.00
2019-04-13T15:16:29.492Z,55.30
2019-04-13T15:19:38.175Z,49.50
2019-04-13T15:22:03.596Z,50.50
2019-04-13T15:24:34.993Z,51.10
2019-04-13T15:27:07.700Z,54.60
2019-04-13T15:29:39.078Z,53.50
2019-04-13T15:32:10.510Z,55.20
2019-04-13T15:34:41.054Z,52.20
2019-04-13T15:37:12.692Z,52.10
2019-04-13T15:39:45.553Z,53.40
2019-04-13T15:42:20.986Z,52.00
2019-04-13T15:44:48.322Z,50.70
2019-04-13T15:47:22.164Z,52.00
2019-04-13T15:49:50.515Z,52.80
2019-04-13T15:52:21.984Z,53.50
2019-04-13T15:54:53.593Z,52.70
2019-04-13T15:57:24.296Z,52.30
2019-04-13T15:59:54.593Z,50.80
2019-04-13T16:02:25.204Z,52.80
2019-04-13T16:04:56.181Z,52.90
2019-04-13T16:07:27.859Z,54.30
2019-04-13T16:10:29.184Z,54.30
2019-04-13T16:13:02.469Z,53.10
2019-04-13T16:15:34.431Z,54.00
2019-04-13T16:18:04.717Z,56.30
2019-04-13T16:20:35.887Z,57.00
2019-04-13T16:23:06.779Z,57.50
2019-04-13T16:25:38.050Z,59.20
2019-04-13T16:28:30.803Z,55.20
2019-04-13T16:31:18.200Z,54.20
2019-04-13T16:33:58.763Z,53.70
2019-04-13T16:36:33.421Z,55.60
2019-04-13T16:39:12.858Z,56.50
2019-04-13T16:41:38.032Z,56.30
2019-04-13T16:44:18.766Z,57.30
2019-04-13T16:46:57.275Z,58.50
2019-04-13T16:49:40.750Z,60.50
2019-04-13T16:52:17.978Z,62.50
2019-04-13T16:55:05.335Z,65.00
2019-04-13T16:57:53.069Z,67.20
2019-04-13T17:00:42.447Z,68.90
2019-04-13T17:03:27.311Z,68.50
2019-04-13T17:05:59.023Z,68.30
2019-04-13T17:08:30.403Z,67.20
2019-04-13T17:11:01.230Z,67.80
2019-04-13T17:13:32.502Z,66.40
2019-04-13T17:16:02.865Z,64.80
2019-04-13T17:18:54.619Z,66.00
2019-04-13T17:21:34.414Z,67.00
2019-04-13T17:24:23.817Z,66.70
2019-04-13T17:27:03.052Z,63.50
2019-04-13T17:29:56.596Z,65.50
2019-04-13T17:32:31.984Z,68.00
2019-04-13T17:35:09.729Z,69.80
2019-04-13T17:37:40.320Z,71.10
2019-04-13T17:40:11.342Z,74.10
2019-04-13T17:43:15.994Z,73.10
2019-04-13T17:46:09.153Z,74.30
2019-04-13T17:48:59.171Z,74.60
2019-04-13T17:51:51.894Z,76.90
2019-04-13T17:54:39.810Z,76.70
2019-04-13T17:57:14.060Z,77.00
2019-04-13T18:00:05.858Z,74.80
2019-04-13T18:02:56.935Z,75.80
2019-04-13T18:05:56.966Z,76.10
2019-04-13T18:08:57.992Z,79.20
2019-04-13T18:12:01.487Z,86.30
2019-04-13T18:14:40.377Z,96.90
2019-04-13T18:17:37.195Z,99.90
2019-04-13T18:20:09.187Z,99.90
2019-04-13T18:22:40.914Z,95.10
2019-04-13T18:25:12.077Z,94.90
2019-04-13T18:27:43.473Z,96.20
2019-04-13T18:30:23.158Z,94.30
2019-04-13T18:32:47.298Z,97.30
2019-04-13T18:35:18.963Z,95.70
2019-04-13T18:37:49.567Z,95.00
2019-04-13T18:40:20.117Z,96.50
2019-04-13T18:43:00.848Z,98.40
2019-04-13T18:45:22.261Z,95.50
2019-04-13T18:47:53.517Z,93.30
2019-04-13T18:50:24.682Z,95.10
2019-04-13T18:52:55.280Z,95.80
2019-04-13T18:55:26.599Z,96.20
2019-04-13T18:57:56.999Z,95.80
2019-04-13T19:00:27.875Z,96.70
2019-04-13T19:02:58.560Z,97.00
2019-04-13T19:05:28.776Z,97.10
2019-04-13T19:07:59.035Z,97.40
2019-04-13T19:10:29.330Z,93.90
2019-04-13T19:13:04.090Z,94.30
2019-04-13T19:15:31.453Z,94.30
2019-04-13T19:18:01.632Z,91.70
2019-04-13T19:20:31.886Z,91.60
2019-04-13T19:23:02.422Z,91.90
2019-04-13T19:25:33.082Z,92.60
2019-04-13T19:28:03.289Z,93.00
2019-04-13T19:30:33.902Z,93.90
2019-04-13T19:33:04.539Z,94.60
2019-04-13T19:35:35.636Z,96.10
2019-04-13T19:38:05.862Z,95.70
2019-04-13T19:40:36.142Z,96.90
2019-04-13T19:43:15.773Z,97.90
2019-04-13T19:45:38.585Z,99.90
2019-04-13T19:48:08.867Z,99.00
2019-04-13T19:50:39.561Z,98.00
2019-04-13T19:53:15.539Z,99.80
2019-04-13T19:55:45.789Z,99.90
2019-04-13T19:58:16.012Z,99.90
2019-04-13T20:00:48.997Z,99.90
2019-04-13T20:03:19.250Z,99.90
2019-04-13T20:05:49.485Z,99.90
2019-04-13T20:08:20.114Z,99.90
2019-04-13T20:10:50.766Z,99.90
2019-04-13T20:13:32.841Z,99.90
2019-04-13T20:15:53.134Z,99.90
2019-04-13T20:18:23.432Z,99.90
2019-04-13T20:20:54.122Z,99.90
2019-04-13T20:23:25.153Z,99.90
2019-04-13T20:25:56.552Z,99.90
2019-04-13T20:28:27.164Z,99.90
2019-04-13T20:30:58.300Z,99.90
2019-04-13T20:33:29.367Z,99.90
2019-04-13T20:36:07.932Z,99.90
2019-04-13T20:38:34.611Z,99.90
2019-04-13T20:41:21.598Z,99.90
2019-04-13T20:43:59.537Z,99.90
2019-04-13T20:46:23.762Z,99.90
2019-04-13T20:48:55.296Z,99.90
2019-04-13T20:51:26.389Z,99.90
2019-04-13T20:53:56.638Z,99.90
2019-04-13T20:56:27.256Z,99.90
2019-04-13T20:58:57.686Z,99.90
2019-04-13T21:01:28.050Z,99.90
2019-04-13T21:03:58.384Z,99.90
2019-04-13T21:06:28.597Z,99.90
2019-04-13T21:08:59.356Z,99.90
2019-04-13T21:11:29.652Z,99.90
2019-04-13T21:14:09.365Z,99.90
2019-04-13T21:16:32.137Z,99.90
2019-04-13T21:19:02.673Z,99.90
2019-04-13T21:21:32.902Z,99.90
2019-04-13T21:24:03.147Z,99.90
2019-04-13T21:26:34.951Z,99.90
2019-04-13T21:29:05.259Z,99.90
2019-04-13T21:31:36.664Z,99.90
2019-04-13T21:34:07.166Z,99.90
2019-04-13T21:36:37.672Z,99.90
2019-04-13T21:39:09.701Z,99.90
2019-04-13T21:41:41.394Z,99.90
2019-04-13T21:44:19.827Z,99.90
2019-04-13T21:46:43.730Z,99.90
2019-04-13T21:49:14.399Z,99.90
2019-04-13T21:51:53.235Z,99.90
2019-04-13T21:54:28.019Z,99.90
2019-04-13T21:56:58.538Z,99.90
2019-04-13T21:59:30.206Z,99.90
2019-04-13T22:02:22.508Z,99.90
2019-04-13T22:04:54.309Z,99.90
2019-04-13T22:07:24.579Z,99.90
2019-04-13T22:09:54.792Z,99.90
2019-04-13T22:12:26.346Z,99.90
2019-04-13T22:15:01.700Z,99.90
2019-04-13T22:17:29.206Z,99.90
2019-04-13T22:19:59.461Z,99.90
2019-04-13T22:22:29.746Z,99.90
2019-04-13T22:25:01.290Z,99.90
2019-04-13T22:27:48.350Z,99.90
2019-04-13T22:30:10.294Z,99.90
2019-04-13T22:32:49.575Z,99.90
2019-04-13T22:35:41.818Z,99.90
2019-04-13T22:38:13.260Z,99.90
2019-04-13T22:40:45.208Z,99.90
2019-04-13T22:43:15.901Z,99.90
2019-04-13T22:45:47.254Z,99.90
2019-04-13T22:48:40.290Z,99.90
2019-04-13T22:51:29.483Z,99.90
2019-04-13T22:54:16.692Z,99.90
2019-04-13T22:56:55.198Z,99.90
2019-04-13T22:59:26.912Z,99.90
2019-04-13T23:02:21.889Z,99.90
2019-04-13T23:04:52.140Z,99.90
2019-04-13T23:07:23.516Z,99.90
2019-04-13T23:09:54.247Z,99.90
2019-04-13T23:12:24.812Z,99.90
2019-04-13T23:15:03.755Z,99.90
2019-04-13T23:17:27.163Z,99.90
2019-04-13T23:19:57.448Z,99.90
2019-04-13T23:22:28.034Z,99.90
2019-04-13T23:24:58.305Z,99.90
2019-04-13T23:27:28.827Z,99.90
2019-04-13T23:29:59.119Z,99.90
2019-04-13T23:32:31.270Z,99.90
2019-04-13T23:35:02.904Z,99.90
2019-04-13T23:37:34.463Z,99.90
2019-04-13T23:40:07.125Z,99.90
2019-04-13T23:42:37.415Z,99.90
2019-04-13T23:45:17.829Z,99.90
2019-04-13T23:47:40.436Z,99.90
2019-04-13T23:50:11.128Z,99.90
2019-04-13T23:52:41.923Z,99.90
2019-04-13T23:55:13.891Z,99.90
2019-04-13T23:58:15.302Z,99.90
