createdAt,value
2019-03-21T00:02:18.891Z,18.50
2019-03-21T00:04:52.139Z,18.50
2019-03-21T00:07:22.405Z,18.50
2019-03-21T00:10:31.951Z,18.50
2019-03-21T00:13:02.127Z,18.40
2019-03-21T00:15:37.064Z,18.40
2019-03-21T00:18:12.414Z,18.40
2019-03-21T00:20:42.623Z,18.40
2019-03-21T00:23:12.822Z,18.40
2019-03-21T00:25:43.018Z,18.40
2019-03-21T00:28:13.232Z,18.40
2019-03-21T00:30:43.419Z,18.40
2019-03-21T00:33:13.607Z,18.40
2019-03-21T00:35:43.796Z,18.40
2019-03-21T00:38:14.007Z,18.40
2019-03-21T00:40:44.360Z,18.40
2019-03-21T00:43:15.466Z,18.30
2019-03-21T00:45:45.644Z,18.40
2019-03-21T00:48:17.556Z,18.40
2019-03-21T00:50:47.830Z,18.30
2019-03-21T00:53:18.012Z,18.30
2019-03-21T00:55:49.002Z,18.30
2019-03-21T00:58:20.197Z,18.30
2019-03-21T01:00:53.153Z,18.30
2019-03-21T01:03:23.359Z,18.30
2019-03-21T01:05:53.555Z,18.30
2019-03-21T01:08:23.853Z,18.30
2019-03-21T01:10:54.243Z,18.30
2019-03-21T01:13:26.297Z,18.30
2019-03-21T01:15:56.498Z,18.30
2019-03-21T01:18:26.802Z,18.20
2019-03-21T01:20:57.009Z,18.20
2019-03-21T01:23:27.334Z,18.20
2019-03-21T01:25:58.229Z,18.20
2019-03-21T01:28:28.494Z,18.20
2019-03-21T01:30:58.691Z,18.20
2019-03-21T01:33:28.879Z,18.20
2019-03-21T01:35:59.089Z,18.20
2019-03-21T01:38:29.380Z,18.20
2019-03-21T01:40:59.588Z,18.20
2019-03-21T01:43:29.780Z,18.10
2019-03-21T01:45:59.975Z,18.10
2019-03-21T01:48:30.403Z,18.10
2019-03-21T01:51:00.747Z,18.10
2019-03-21T01:53:30.953Z,18.10
2019-03-21T01:56:01.139Z,18.10
2019-03-21T01:58:31.347Z,18.10
2019-03-21T02:01:01.551Z,18.10
2019-03-21T02:03:31.764Z,18.10
2019-03-21T02:06:01.959Z,18.10
2019-03-21T02:08:32.250Z,18.10
2019-03-21T02:11:02.424Z,18.00
2019-03-21T02:13:32.600Z,18.00
2019-03-21T02:16:02.794Z,18.00
2019-03-21T02:18:33.037Z,18.00
2019-03-21T02:21:03.260Z,18.00
2019-03-21T02:23:40.385Z,18.00
2019-03-21T02:26:10.573Z,18.00
2019-03-21T02:28:40.886Z,18.00
2019-03-21T02:31:11.059Z,18.00
2019-03-21T02:33:41.701Z,18.00
2019-03-21T02:36:11.896Z,18.00
2019-03-21T02:38:42.198Z,18.00
2019-03-21T02:41:12.772Z,18.00
2019-03-21T02:43:42.969Z,17.90
2019-03-21T02:46:13.160Z,17.90
2019-03-21T02:48:43.441Z,17.90
2019-03-21T02:51:13.783Z,17.90
2019-03-21T02:53:43.986Z,17.90
2019-03-21T02:56:15.748Z,17.90
2019-03-21T02:58:45.998Z,17.90
2019-03-21T03:01:16.371Z,17.90
2019-03-21T03:03:46.555Z,17.90
2019-03-21T03:06:16.733Z,17.90
2019-03-21T03:08:46.987Z,17.90
2019-03-21T03:11:17.589Z,17.90
2019-03-21T03:13:48.924Z,17.90
2019-03-21T03:16:19.231Z,17.90
2019-03-21T03:18:49.525Z,17.90
2019-03-21T03:21:19.705Z,17.90
2019-03-21T03:23:49.972Z,17.80
2019-03-21T03:26:20.156Z,17.80
2019-03-21T03:28:50.427Z,17.80
2019-03-21T03:31:20.710Z,17.80
2019-03-21T03:33:50.904Z,17.90
2019-03-21T03:36:21.093Z,17.80
2019-03-21T03:38:51.413Z,17.80
2019-03-21T03:41:21.636Z,17.80
2019-03-21T03:43:51.801Z,17.80
2019-03-21T03:46:22.378Z,17.80
2019-03-21T03:48:52.996Z,17.80
2019-03-21T03:51:23.267Z,17.80
2019-03-21T03:53:53.485Z,17.80
2019-03-21T03:56:23.678Z,17.80
2019-03-21T03:58:54.411Z,17.70
2019-03-21T04:01:24.595Z,17.70
2019-03-21T04:03:54.873Z,17.70
2019-03-21T04:06:25.034Z,17.80
2019-03-21T04:08:55.297Z,17.70
2019-03-21T04:11:25.489Z,17.70
2019-03-21T04:13:55.695Z,17.80
2019-03-21T04:16:25.893Z,17.80
2019-03-21T04:18:56.186Z,17.80
2019-03-21T04:21:26.411Z,17.80
2019-03-21T04:23:59.550Z,17.90
2019-03-21T04:26:30.064Z,17.90
2019-03-21T04:29:00.350Z,17.90
2019-03-21T04:31:30.532Z,17.90
2019-03-21T04:34:02.387Z,17.90
2019-03-21T04:36:32.584Z,18.00
2019-03-21T04:39:04.449Z,18.00
2019-03-21T04:41:34.665Z,18.00
2019-03-21T04:44:04.856Z,18.00
2019-03-21T04:46:35.030Z,18.10
2019-03-21T04:49:05.337Z,18.10
2019-03-21T04:51:36.000Z,18.10
2019-03-21T04:54:06.257Z,18.10
2019-03-21T04:56:36.429Z,18.10
2019-03-21T04:59:06.700Z,18.20
2019-03-21T05:01:36.879Z,18.20
2019-03-21T05:04:07.176Z,18.10
2019-03-21T05:06:37.365Z,18.20
2019-03-21T05:09:10.711Z,18.20
2019-03-21T05:11:40.915Z,18.20
2019-03-21T05:14:11.105Z,18.20
2019-03-21T05:16:41.292Z,18.20
2019-03-21T05:19:11.604Z,18.20
2019-03-21T05:21:42.024Z,18.20
2019-03-21T05:24:12.387Z,18.30
2019-03-21T05:26:42.783Z,18.30
2019-03-21T05:29:13.087Z,18.20
2019-03-21T05:31:43.340Z,18.30
2019-03-21T05:34:13.603Z,18.30
2019-03-21T05:36:43.774Z,18.30
2019-03-21T05:39:14.028Z,18.30
2019-03-21T05:41:44.305Z,18.30
2019-03-21T05:44:30.762Z,18.40
2019-03-21T05:47:00.175Z,18.30
2019-03-21T05:49:30.428Z,18.40
2019-03-21T05:52:00.695Z,18.40
2019-03-21T05:54:30.995Z,18.40
2019-03-21T05:57:01.193Z,18.40
2019-03-21T05:59:31.551Z,18.40
2019-03-21T06:02:01.757Z,18.40
2019-03-21T06:04:31.995Z,18.40
2019-03-21T06:07:10.648Z,18.50
2019-03-21T06:09:40.834Z,18.50
2019-03-21T06:12:11.027Z,18.50
2019-03-21T06:14:44.548Z,18.50
2019-03-21T06:17:14.868Z,18.40
2019-03-21T06:20:22.022Z,18.40
2019-03-21T06:23:14.477Z,18.40
2019-03-21T06:26:07.510Z,18.40
2019-03-21T06:28:37.945Z,18.50
2019-03-21T06:31:08.107Z,18.50
2019-03-21T06:33:38.310Z,18.40
2019-03-21T06:36:08.502Z,18.40
2019-03-21T06:38:38.865Z,18.40
2019-03-21T06:41:09.362Z,18.40
2019-03-21T06:43:39.621Z,18.40
2019-03-21T06:46:09.842Z,18.40
2019-03-21T06:48:40.119Z,18.40
2019-03-21T06:51:10.978Z,18.40
2019-03-21T06:53:41.723Z,18.40
2019-03-21T06:56:11.952Z,18.30
2019-03-21T06:58:42.468Z,18.30
2019-03-21T07:01:12.660Z,18.30
2019-03-21T07:03:42.892Z,18.30
2019-03-21T07:06:13.674Z,18.30
2019-03-21T07:08:44.763Z,18.20
2019-03-21T07:11:15.059Z,18.20
2019-03-21T07:13:45.335Z,18.30
2019-03-21T07:16:15.532Z,18.30
2019-03-21T07:18:46.039Z,18.20
2019-03-21T07:21:16.683Z,18.20
2019-03-21T07:23:47.200Z,18.20
2019-03-21T07:26:17.473Z,18.20
2019-03-21T07:28:47.783Z,18.20
2019-03-21T07:31:18.000Z,18.20
2019-03-21T07:33:48.319Z,18.20
2019-03-21T07:36:18.602Z,18.20
2019-03-21T07:38:48.902Z,18.20
2019-03-21T07:41:19.136Z,18.20
2019-03-21T07:43:49.359Z,18.20
2019-03-21T07:46:19.558Z,18.20
2019-03-21T07:48:49.855Z,18.20
2019-03-21T07:51:20.964Z,18.20
2019-03-21T07:53:51.214Z,18.20
2019-03-21T07:56:21.451Z,18.20
2019-03-21T07:58:51.766Z,18.20
2019-03-21T08:01:21.932Z,18.20
2019-03-21T08:03:52.184Z,18.20
2019-03-21T08:06:22.378Z,18.20
2019-03-21T08:08:52.665Z,18.20
2019-03-21T08:11:22.899Z,18.20
2019-03-21T08:13:53.146Z,18.20
2019-03-21T08:16:23.380Z,18.20
2019-03-21T08:18:53.675Z,18.20
2019-03-21T08:21:23.909Z,18.20
2019-03-21T08:23:54.275Z,18.20
2019-03-21T08:26:24.476Z,18.20
2019-03-21T08:28:54.736Z,18.20
2019-03-21T08:31:43.751Z,18.10
2019-03-21T08:34:13.953Z,18.20
2019-03-21T08:36:44.184Z,18.20
2019-03-21T08:39:14.459Z,18.10
2019-03-21T08:41:44.699Z,18.10
2019-03-21T08:44:15.009Z,18.10
2019-03-21T08:46:45.229Z,18.10
2019-03-21T08:49:15.497Z,18.10
2019-03-21T08:51:45.774Z,18.10
2019-03-21T08:54:16.018Z,18.10
2019-03-21T08:56:46.327Z,18.10
2019-03-21T08:59:16.765Z,18.10
2019-03-21T09:01:47.794Z,18.10
2019-03-21T09:04:17.963Z,18.10
2019-03-21T09:06:48.184Z,18.10
2019-03-21T09:09:18.509Z,18.10
2019-03-21T09:11:48.748Z,18.10
2019-03-21T09:14:18.976Z,18.20
2019-03-21T09:16:49.188Z,18.10
2019-03-21T09:19:19.450Z,18.20
2019-03-21T09:21:49.715Z,18.10
2019-03-21T09:24:19.948Z,18.20
2019-03-21T09:26:50.148Z,18.20
2019-03-21T09:29:20.619Z,18.20
2019-03-21T09:31:50.919Z,18.20
2019-03-21T09:34:21.216Z,18.20
2019-03-21T09:36:51.556Z,18.30
2019-03-21T09:39:21.868Z,18.20
2019-03-21T09:41:52.162Z,18.30
2019-03-21T09:44:29.003Z,18.30
2019-03-21T09:46:59.230Z,18.20
2019-03-21T09:49:29.500Z,18.30
2019-03-21T09:51:59.711Z,18.30
2019-03-21T09:54:30.044Z,18.30
2019-03-21T09:57:00.796Z,18.30
2019-03-21T09:59:31.160Z,18.30
2019-03-21T10:02:01.395Z,18.30
2019-03-21T10:04:31.613Z,18.30
2019-03-21T10:07:01.819Z,18.30
2019-03-21T10:09:50.898Z,18.30
2019-03-21T10:12:21.417Z,18.30
2019-03-21T10:14:51.670Z,18.30
2019-03-21T10:17:22.025Z,18.30
2019-03-21T10:19:52.257Z,18.30
2019-03-21T10:22:22.711Z,18.30
2019-03-21T10:24:53.225Z,18.30
2019-03-21T10:27:23.543Z,18.30
2019-03-21T10:29:53.771Z,18.30
2019-03-21T10:32:23.975Z,18.30
2019-03-21T10:34:54.219Z,18.30
2019-03-21T10:37:24.522Z,18.30
2019-03-21T10:39:54.750Z,18.30
2019-03-21T10:42:25.462Z,18.30
2019-03-21T10:44:55.631Z,18.30
2019-03-21T10:47:25.892Z,18.30
2019-03-21T10:49:56.139Z,18.30
2019-03-21T10:52:26.335Z,18.30
2019-03-21T10:54:56.559Z,18.30
2019-03-21T10:57:26.783Z,18.30
2019-03-21T10:59:57.107Z,18.30
2019-03-21T11:02:27.392Z,18.30
2019-03-21T11:04:57.611Z,18.30
2019-03-21T11:07:28.289Z,18.30
2019-03-21T11:09:58.604Z,18.30
2019-03-21T11:12:29.194Z,18.30
2019-03-21T11:14:59.404Z,18.30
2019-03-21T11:17:29.683Z,18.30
2019-03-21T11:19:59.935Z,18.30
2019-03-21T11:22:30.108Z,18.30
2019-03-21T11:25:00.362Z,18.30
2019-03-21T11:27:49.458Z,18.30
2019-03-21T11:30:26.492Z,18.30
2019-03-21T11:32:56.868Z,18.30
2019-03-21T11:35:27.072Z,18.30
2019-03-21T11:37:57.612Z,18.30
2019-03-21T11:40:27.854Z,18.20
2019-03-21T11:42:58.057Z,18.30
2019-03-21T11:45:28.406Z,18.30
2019-03-21T11:47:59.990Z,18.20
2019-03-21T11:50:30.740Z,18.20
2019-03-21T11:53:00.900Z,18.30
2019-03-21T11:55:31.624Z,18.20
2019-03-21T11:58:02.289Z,18.20
2019-03-21T12:00:43.150Z,18.30
2019-03-21T12:03:04.934Z,18.20
2019-03-21T12:05:35.230Z,18.30
2019-03-21T12:08:05.812Z,18.20
2019-03-21T12:10:36.041Z,18.30
2019-03-21T12:13:06.263Z,18.20
2019-03-21T12:15:36.485Z,18.20
2019-03-21T12:18:07.036Z,18.20
2019-03-21T12:20:37.264Z,18.20
2019-03-21T12:23:07.470Z,18.30
2019-03-21T12:25:37.708Z,18.20
2019-03-21T12:28:08.019Z,18.20
2019-03-21T12:30:44.932Z,18.20
2019-03-21T12:33:15.217Z,18.20
2019-03-21T12:35:45.424Z,18.20
2019-03-21T12:38:15.778Z,18.20
2019-03-21T12:40:46.036Z,18.20
2019-03-21T12:43:16.275Z,18.20
2019-03-21T12:45:46.500Z,18.20
2019-03-21T12:48:16.894Z,18.20
2019-03-21T12:50:47.143Z,18.20
2019-03-21T12:53:18.401Z,18.20
2019-03-21T12:55:48.616Z,18.20
2019-03-21T12:58:20.049Z,18.20
2019-03-21T13:00:50.307Z,18.20
2019-03-21T13:03:20.517Z,18.20
2019-03-21T13:05:50.801Z,18.20
2019-03-21T13:08:21.066Z,18.20
2019-03-21T13:10:51.315Z,18.20
2019-03-21T13:13:21.630Z,18.20
2019-03-21T13:15:51.987Z,18.10
2019-03-21T13:18:22.442Z,18.10
2019-03-21T13:20:52.692Z,18.10
2019-03-21T13:23:23.138Z,18.10
2019-03-21T13:25:53.908Z,18.20
2019-03-21T13:28:24.173Z,18.20
2019-03-21T13:30:56.911Z,18.20
2019-03-21T13:33:27.185Z,18.20
2019-03-21T13:35:57.417Z,18.20
2019-03-21T13:38:27.748Z,18.10
2019-03-21T13:40:57.963Z,18.10
2019-03-21T13:43:28.160Z,18.20
2019-03-21T13:45:58.385Z,18.20
2019-03-21T13:48:28.723Z,18.20
2019-03-21T13:50:58.932Z,18.10
2019-03-21T13:53:29.205Z,18.10
2019-03-21T13:55:59.415Z,18.10
2019-03-21T13:58:29.658Z,18.10
2019-03-21T14:01:00.052Z,18.20
2019-03-21T14:03:30.707Z,18.10
2019-03-21T14:06:00.891Z,18.20
2019-03-21T14:08:31.162Z,18.20
2019-03-21T14:11:01.365Z,18.10
2019-03-21T14:13:31.547Z,18.10
2019-03-21T14:16:01.831Z,18.10
2019-03-21T14:18:32.040Z,18.10
2019-03-21T14:21:02.279Z,18.10
2019-03-21T14:23:42.775Z,18.10
2019-03-21T14:26:04.319Z,18.10
2019-03-21T14:28:34.576Z,18.10
2019-03-21T14:31:04.967Z,18.10
2019-03-21T14:33:35.212Z,18.10
2019-03-21T14:36:05.435Z,18.10
2019-03-21T14:38:54.515Z,18.10
2019-03-21T14:41:24.856Z,18.10
2019-03-21T14:43:55.034Z,18.10
2019-03-21T14:46:25.284Z,18.10
2019-03-21T14:48:55.501Z,18.10
2019-03-21T14:51:25.683Z,18.10
2019-03-21T14:53:55.951Z,18.10
2019-03-21T14:56:26.169Z,18.10
2019-03-21T14:59:15.200Z,18.10
2019-03-21T15:01:45.455Z,18.10
2019-03-21T15:04:15.675Z,18.10
2019-03-21T15:06:45.944Z,18.10
2019-03-21T15:09:16.259Z,18.00
2019-03-21T15:11:46.609Z,18.10
2019-03-21T15:14:16.908Z,18.10
2019-03-21T15:16:47.141Z,18.00
2019-03-21T15:19:17.418Z,18.00
2019-03-21T15:21:47.596Z,18.10
2019-03-21T15:24:17.804Z,18.10
2019-03-21T15:26:48.029Z,18.10
2019-03-21T15:29:18.340Z,18.10
2019-03-21T15:31:48.669Z,18.10
2019-03-21T15:34:18.914Z,18.00
2019-03-21T15:36:49.129Z,18.00
2019-03-21T15:39:19.398Z,18.00
2019-03-21T15:41:49.610Z,18.00
2019-03-21T15:44:19.840Z,18.00
2019-03-21T15:46:50.039Z,18.00
2019-03-21T15:49:20.346Z,18.00
2019-03-21T15:51:50.716Z,18.00
2019-03-21T15:54:20.902Z,18.00
2019-03-21T15:56:51.091Z,18.00
2019-03-21T15:59:21.430Z,18.00
2019-03-21T16:01:52.606Z,17.90
2019-03-21T16:04:22.850Z,18.00
2019-03-21T16:06:53.068Z,18.00
2019-03-21T16:09:23.337Z,18.00
2019-03-21T16:11:53.543Z,18.00
2019-03-21T16:14:23.779Z,17.90
2019-03-21T16:16:54.051Z,17.90
2019-03-21T16:19:24.311Z,17.90
2019-03-21T16:21:54.503Z,17.90
2019-03-21T16:24:24.692Z,17.90
2019-03-21T16:26:54.948Z,17.90
2019-03-21T16:29:25.238Z,17.90
2019-03-21T16:31:55.444Z,17.90
2019-03-21T16:34:26.515Z,17.90
2019-03-21T16:36:56.896Z,17.90
2019-03-21T16:39:27.194Z,17.90
2019-03-21T16:41:57.429Z,17.90
2019-03-21T16:44:27.626Z,17.90
2019-03-21T16:46:57.811Z,17.90
2019-03-21T16:49:28.073Z,17.90
2019-03-21T16:51:58.248Z,17.90
2019-03-21T16:54:30.305Z,17.90
2019-03-21T16:57:00.312Z,17.90
2019-03-21T16:59:30.603Z,18.00
2019-03-21T17:02:01.346Z,18.00
2019-03-21T17:04:31.644Z,18.10
2019-03-21T17:07:01.854Z,18.10
2019-03-21T17:09:32.136Z,18.20
2019-03-21T17:12:02.360Z,18.20
2019-03-21T17:14:34.083Z,18.30
2019-03-21T17:17:05.786Z,18.30
2019-03-21T17:19:36.623Z,18.40
2019-03-21T17:22:07.425Z,18.40
2019-03-21T17:24:38.300Z,18.50
2019-03-21T17:27:08.790Z,18.50
2019-03-21T17:29:39.366Z,18.50
2019-03-21T17:32:10.435Z,18.60
2019-03-21T17:34:40.831Z,18.60
2019-03-21T17:37:11.985Z,18.70
2019-03-21T17:39:43.041Z,18.70
2019-03-21T17:42:13.825Z,18.70
2019-03-21T17:44:46.120Z,18.80
2019-03-21T17:47:17.871Z,18.80
2019-03-21T17:49:52.204Z,18.90
2019-03-21T17:52:23.196Z,18.90
2019-03-21T17:54:53.727Z,18.90
2019-03-21T17:57:34.466Z,19.00
2019-03-21T17:59:59.000Z,19.00
2019-03-21T18:02:29.831Z,19.00
2019-03-21T18:05:01.344Z,19.00
2019-03-21T18:07:32.688Z,19.10
2019-03-21T18:10:03.255Z,19.10
2019-03-21T18:12:33.609Z,19.10
2019-03-21T18:15:05.556Z,19.20
2019-03-21T18:17:38.014Z,19.20
2019-03-21T18:20:08.995Z,19.20
2019-03-21T18:22:39.856Z,19.20
2019-03-21T18:25:10.616Z,19.20
2019-03-21T18:27:42.235Z,19.20
2019-03-21T18:30:32.678Z,19.30
2019-03-21T18:33:04.347Z,19.30
2019-03-21T18:35:34.863Z,19.30
2019-03-21T18:38:05.416Z,19.30
2019-03-21T18:40:36.079Z,19.30
2019-03-21T18:43:07.795Z,19.30
2019-03-21T18:45:45.210Z,19.30
2019-03-21T18:48:21.511Z,19.30
2019-03-21T18:50:54.339Z,19.40
2019-03-21T18:53:27.438Z,19.40
2019-03-21T18:56:04.363Z,19.40
2019-03-21T18:58:36.196Z,19.40
2019-03-21T19:01:08.312Z,19.40
2019-03-21T19:03:40.192Z,19.50
2019-03-21T19:06:18.694Z,19.50
2019-03-21T19:08:55.849Z,19.40
2019-03-21T19:11:29.541Z,19.50
2019-03-21T19:14:03.161Z,19.50
2019-03-21T19:16:33.531Z,19.50
2019-03-21T19:19:04.073Z,19.50
2019-03-21T19:21:35.327Z,19.60
2019-03-21T19:24:05.935Z,19.50
2019-03-21T19:26:36.773Z,19.50
2019-03-21T19:29:08.165Z,19.60
2019-03-21T19:31:39.454Z,19.70
2019-03-21T19:34:10.557Z,19.60
2019-03-21T19:36:41.001Z,19.70
2019-03-21T19:39:12.193Z,19.70
2019-03-21T19:41:43.812Z,19.70
2019-03-21T19:44:15.192Z,19.80
2019-03-21T19:46:46.854Z,19.80
2019-03-21T19:49:17.622Z,19.80
2019-03-21T19:51:49.764Z,19.80
2019-03-21T19:54:20.775Z,19.80
2019-03-21T19:56:51.822Z,19.90
2019-03-21T19:59:23.872Z,19.90
2019-03-21T20:01:55.283Z,20.00
2019-03-21T20:04:27.931Z,20.00
2019-03-21T20:06:59.578Z,20.00
2019-03-21T20:09:31.497Z,20.00
2019-03-21T20:12:02.651Z,20.00
2019-03-21T20:14:33.684Z,20.00
2019-03-21T20:17:05.438Z,20.00
2019-03-21T20:19:35.755Z,20.00
2019-03-21T20:22:07.299Z,20.10
2019-03-21T20:24:37.950Z,20.10
2019-03-21T20:27:09.958Z,20.10
2019-03-21T20:29:40.830Z,20.10
2019-03-21T20:32:20.141Z,20.10
2019-03-21T20:34:43.894Z,20.10
2019-03-21T20:37:14.590Z,20.10
2019-03-21T20:39:45.356Z,20.20
2019-03-21T20:42:16.184Z,20.20
2019-03-21T20:44:47.151Z,20.20
2019-03-21T20:47:18.612Z,20.20
2019-03-21T20:49:49.353Z,20.20
2019-03-21T20:52:20.176Z,20.20
2019-03-21T20:54:51.008Z,20.20
2019-03-21T20:57:21.833Z,20.20
2019-03-21T20:59:52.452Z,20.20
2019-03-21T21:02:23.130Z,20.20
2019-03-21T21:04:53.560Z,20.20
2019-03-21T21:07:23.837Z,20.20
2019-03-21T21:09:54.231Z,20.20
2019-03-21T21:12:24.416Z,20.10
2019-03-21T21:14:54.605Z,20.10
2019-03-21T21:17:24.929Z,20.10
2019-03-21T21:19:55.117Z,20.10
2019-03-21T21:22:25.292Z,20.10
2019-03-21T21:24:55.489Z,20.10
2019-03-21T21:27:25.780Z,20.00
2019-03-21T21:29:56.040Z,20.00
2019-03-21T21:32:26.360Z,20.00
2019-03-21T21:34:59.977Z,20.00
2019-03-21T21:37:31.075Z,20.00
2019-03-21T21:40:01.337Z,20.00
2019-03-21T21:42:31.518Z,20.00
2019-03-21T21:45:02.050Z,19.90
2019-03-21T21:47:32.256Z,19.90
2019-03-21T21:50:02.445Z,19.90
2019-03-21T21:52:41.509Z,19.90
2019-03-21T21:55:04.674Z,19.90
2019-03-21T21:57:40.941Z,19.80
2019-03-21T22:00:13.773Z,19.90
2019-03-21T22:02:44.353Z,19.80
2019-03-21T22:05:14.589Z,19.80
2019-03-21T22:07:45.851Z,19.80
2019-03-21T22:10:16.099Z,19.80
2019-03-21T22:12:46.305Z,19.80
2019-03-21T22:15:16.528Z,19.80
2019-03-21T22:17:46.809Z,19.70
2019-03-21T22:20:17.064Z,19.70
2019-03-21T22:22:47.240Z,19.70
2019-03-21T22:25:17.422Z,19.70
2019-03-21T22:27:47.699Z,19.70
2019-03-21T22:30:17.876Z,19.60
2019-03-21T22:32:48.176Z,19.60
2019-03-21T22:35:18.791Z,19.60
2019-03-21T22:37:49.082Z,19.60
2019-03-21T22:40:19.276Z,19.60
2019-03-21T22:42:49.446Z,19.60
2019-03-21T22:45:19.662Z,19.50
2019-03-21T22:47:50.772Z,19.50
2019-03-21T22:50:21.132Z,19.50
2019-03-21T22:52:51.306Z,19.40
2019-03-21T22:55:21.477Z,19.40
2019-03-21T22:57:51.832Z,19.40
2019-03-21T23:00:24.838Z,19.40
2019-03-21T23:02:55.039Z,19.40
2019-03-21T23:05:25.230Z,19.40
2019-03-21T23:07:55.450Z,19.40
2019-03-21T23:10:26.727Z,19.30
2019-03-21T23:12:56.920Z,19.30
2019-03-21T23:15:45.909Z,19.30
2019-03-21T23:18:16.362Z,19.30
2019-03-21T23:20:46.583Z,19.30
2019-03-21T23:23:16.768Z,19.30
2019-03-21T23:25:46.955Z,19.30
2019-03-21T23:28:17.181Z,19.20
2019-03-21T23:30:47.376Z,19.20
2019-03-21T23:33:17.564Z,19.20
2019-03-21T23:35:47.762Z,19.20
2019-03-21T23:38:17.977Z,19.20
2019-03-21T23:40:48.152Z,19.20
2019-03-21T23:43:18.420Z,19.10
2019-03-21T23:45:48.595Z,19.10
2019-03-21T23:48:18.900Z,19.10
2019-03-21T23:50:49.095Z,19.10
2019-03-21T23:53:21.706Z,19.10
2019-03-21T23:55:51.888Z,19.10
2019-03-21T23:58:22.096Z,19.00
