createdAt,value
2017-08-22T00:00:36.069Z,93.47
2017-08-22T00:03:05.433Z,93.72
2017-08-22T00:05:35.173Z,93.72
2017-08-22T00:08:04.903Z,93.83
2017-08-22T00:10:34.637Z,93.79
2017-08-22T00:13:04.354Z,93.58
2017-08-22T00:15:34.089Z,93.57
2017-08-22T00:18:03.830Z,93.47
2017-08-22T00:20:33.544Z,93.58
2017-08-22T00:23:03.107Z,93.70
2017-08-22T00:25:32.809Z,93.99
2017-08-22T00:28:02.533Z,94.23
2017-08-22T00:30:32.263Z,94.46
2017-08-22T00:33:02.108Z,94.53
2017-08-22T00:35:31.841Z,94.67
2017-08-22T00:38:01.582Z,94.71
2017-08-22T00:40:31.300Z,94.56
2017-08-22T00:43:01.016Z,94.70
2017-08-22T00:45:30.773Z,94.90
2017-08-22T00:48:00.501Z,94.87
2017-08-22T00:50:30.259Z,94.81
2017-08-22T00:52:59.952Z,94.91
2017-08-22T00:55:29.686Z,95.07
2017-08-22T00:57:59.429Z,95.28
2017-08-22T01:00:29.149Z,95.23
2017-08-22T01:02:58.696Z,95.12
2017-08-22T01:05:28.417Z,95.03
2017-08-22T01:07:58.166Z,95.07
2017-08-22T01:10:27.932Z,95.16
2017-08-22T01:12:57.467Z,95.29
2017-08-22T01:15:27.197Z,95.39
2017-08-22T01:17:56.933Z,95.41
2017-08-22T01:20:26.306Z,95.54
2017-08-22T01:22:56.032Z,95.68
2017-08-22T01:25:25.781Z,95.65
2017-08-22T01:27:55.491Z,95.69
2017-08-22T01:30:25.226Z,95.71
2017-08-22T01:32:54.966Z,95.93
2017-08-22T01:35:24.701Z,96.02
2017-08-22T01:37:54.426Z,96.04
2017-08-22T01:40:24.028Z,96.16
2017-08-22T01:42:53.226Z,96.17
2017-08-22T01:45:22.996Z,96.11
2017-08-22T01:47:52.705Z,96.09
2017-08-22T01:50:22.445Z,96.19
2017-08-22T01:52:52.185Z,96.27
2017-08-22T01:55:21.987Z,96.27
2017-08-22T01:57:51.704Z,96.23
2017-08-22T02:00:21.473Z,96.17
2017-08-22T02:02:51.011Z,96.10
2017-08-22T02:05:20.603Z,96.09
2017-08-22T02:07:50.330Z,96.20
2017-08-22T02:10:20.068Z,96.14
2017-08-22T02:12:49.774Z,95.97
2017-08-22T02:15:19.561Z,95.84
2017-08-22T02:17:49.271Z,95.92
2017-08-22T02:20:19.037Z,96.14
2017-08-22T02:22:48.777Z,96.34
2017-08-22T02:25:18.583Z,96.55
2017-08-22T02:27:48.329Z,96.68
2017-08-22T02:30:18.080Z,96.71
2017-08-22T02:32:47.803Z,96.81
2017-08-22T02:35:17.574Z,96.70
2017-08-22T02:37:47.314Z,96.59
2017-08-22T02:40:17.099Z,96.56
2017-08-22T02:42:46.803Z,96.56
2017-08-22T02:45:16.555Z,96.57
2017-08-22T02:47:46.280Z,96.73
2017-08-22T02:50:16.046Z,96.83
2017-08-22T02:52:45.737Z,96.97
2017-08-22T02:55:15.518Z,97.02
2017-08-22T02:57:45.229Z,97.09
2017-08-22T03:00:15.011Z,97.06
2017-08-22T03:02:44.741Z,96.93
2017-08-22T03:05:14.332Z,96.93
2017-08-22T03:07:44.091Z,96.90
2017-08-22T03:10:14.518Z,96.89
2017-08-22T03:12:44.227Z,96.95
2017-08-22T03:15:14.008Z,96.99
2017-08-22T03:17:43.556Z,97.17
2017-08-22T03:20:13.365Z,97.12
2017-08-22T03:22:43.061Z,97.17
2017-08-22T03:25:12.826Z,97.21
2017-08-22T03:27:42.549Z,97.27
2017-08-22T03:30:12.290Z,97.34
2017-08-22T03:32:42.013Z,97.29
2017-08-22T03:35:11.771Z,97.41
2017-08-22T03:37:41.489Z,97.46
2017-08-22T03:40:11.304Z,97.42
2017-08-22T03:42:41.010Z,97.33
2017-08-22T03:45:10.780Z,97.27
2017-08-22T03:47:40.488Z,97.34
2017-08-22T03:50:10.264Z,97.36
2017-08-22T03:52:39.984Z,97.43
2017-08-22T03:55:09.737Z,97.47
2017-08-22T03:57:39.451Z,97.51
2017-08-22T04:00:09.222Z,97.56
2017-08-22T04:02:38.790Z,97.59
2017-08-22T04:05:08.581Z,97.60
2017-08-22T04:07:38.995Z,97.62
2017-08-22T04:10:08.768Z,97.64
2017-08-22T04:12:38.487Z,97.78
2017-08-22T04:15:08.247Z,97.82
2017-08-22T04:17:37.985Z,97.78
2017-08-22T04:20:07.747Z,97.78
2017-08-22T04:22:37.476Z,97.74
2017-08-22T04:25:07.256Z,97.79
2017-08-22T04:27:36.971Z,97.82
2017-08-22T04:30:06.729Z,97.81
2017-08-22T04:32:36.599Z,97.62
2017-08-22T04:35:06.363Z,97.40
2017-08-22T04:37:36.085Z,97.29
2017-08-22T04:40:05.846Z,97.26
2017-08-22T04:42:35.585Z,97.27
2017-08-22T04:45:05.182Z,97.27
2017-08-22T04:47:34.901Z,97.35
2017-08-22T04:50:04.717Z,97.27
2017-08-22T04:52:34.448Z,97.27
2017-08-22T04:55:04.217Z,97.31
2017-08-22T04:57:33.937Z,97.27
2017-08-22T05:00:03.709Z,97.23
2017-08-22T05:02:33.281Z,97.08
2017-08-22T05:05:03.053Z,96.98
2017-08-22T05:07:32.642Z,96.96
2017-08-22T05:10:02.405Z,96.81
2017-08-22T05:12:32.121Z,96.64
2017-08-22T05:15:01.964Z,96.54
2017-08-22T05:17:31.681Z,96.38
2017-08-22T05:20:01.437Z,96.37
2017-08-22T05:22:31.296Z,96.42
2017-08-22T05:25:01.068Z,96.39
2017-08-22T05:27:30.798Z,96.30
2017-08-22T05:30:00.547Z,96.16
2017-08-22T05:32:30.272Z,95.80
2017-08-22T05:35:00.102Z,95.48
2017-08-22T05:37:29.827Z,95.01
2017-08-22T05:39:59.564Z,94.58
2017-08-22T05:42:29.314Z,94.04
2017-08-22T05:44:59.183Z,93.64
2017-08-22T05:47:28.929Z,93.22
2017-08-22T05:49:58.657Z,92.95
2017-08-22T05:52:28.391Z,92.55
2017-08-22T05:54:58.115Z,91.53
2017-08-22T05:57:27.844Z,91.07
2017-08-22T05:59:57.565Z,90.95
2017-08-22T06:02:27.299Z,90.26
2017-08-22T06:04:57.045Z,89.56
2017-08-22T06:07:26.780Z,88.89
2017-08-22T06:09:56.523Z,87.92
2017-08-22T06:12:26.265Z,87.45
2017-08-22T06:14:56.050Z,86.54
2017-08-22T06:17:25.762Z,85.98
2017-08-22T06:19:55.540Z,85.62
2017-08-22T06:22:25.284Z,84.12
2017-08-22T06:24:55.037Z,83.24
2017-08-22T06:27:24.826Z,82.51
2017-08-22T06:29:54.619Z,81.99
2017-08-22T06:32:24.349Z,82.49
2017-08-22T06:34:54.291Z,81.88
2017-08-22T06:37:24.062Z,81.14
2017-08-22T06:39:53.845Z,81.07
2017-08-22T06:42:23.598Z,80.44
2017-08-22T06:44:53.357Z,80.24
2017-08-22T06:47:23.105Z,79.78
2017-08-22T06:49:52.872Z,79.60
2017-08-22T06:52:22.632Z,79.77
2017-08-22T06:54:52.585Z,79.25
2017-08-22T06:57:23.332Z,79.70
2017-08-22T06:59:55.135Z,78.92
2017-08-22T07:02:27.611Z,77.16
2017-08-22T07:05:00.092Z,76.49
2017-08-22T07:07:32.365Z,76.98
2017-08-22T07:10:03.967Z,77.10
2017-08-22T07:12:36.109Z,77.57
2017-08-22T07:15:08.705Z,75.31
2017-08-22T07:17:38.920Z,75.37
2017-08-22T07:20:09.145Z,74.45
2017-08-22T07:22:38.585Z,76.04
2017-08-22T07:25:40.904Z,75.49
2017-08-22T07:28:10.417Z,75.07
2017-08-22T07:30:39.866Z,74.12
2017-08-22T07:33:09.329Z,72.34
2017-08-22T07:35:38.787Z,73.37
2017-08-22T07:38:08.240Z,70.65
2017-08-22T07:40:37.717Z,70.09
2017-08-22T07:43:07.172Z,68.92
2017-08-22T07:45:36.679Z,69.16
2017-08-22T07:48:06.161Z,68.60
2017-08-22T07:50:35.696Z,67.70
2017-08-22T07:53:05.161Z,67.22
2017-08-22T07:55:34.610Z,67.33
2017-08-22T07:58:04.069Z,66.31
2017-08-22T08:00:33.562Z,66.06
2017-08-22T08:03:02.853Z,64.76
2017-08-22T08:05:32.320Z,63.39
2017-08-22T08:08:01.784Z,63.63
2017-08-22T08:10:31.282Z,64.78
2017-08-22T08:13:00.759Z,61.86
2017-08-22T08:15:30.200Z,61.50
2017-08-22T08:18:00.520Z,61.97
2017-08-22T08:20:30.012Z,62.69
2017-08-22T08:23:00.163Z,62.87
2017-08-22T08:25:29.656Z,63.77
2017-08-22T08:27:59.096Z,62.53
2017-08-22T08:30:28.557Z,63.06
2017-08-22T08:32:58.016Z,61.03
2017-08-22T08:35:27.489Z,60.86
2017-08-22T08:37:56.959Z,62.45
2017-08-22T08:40:26.427Z,61.60
2017-08-22T08:42:55.880Z,61.38
2017-08-22T08:45:25.383Z,58.82
2017-08-22T08:47:54.830Z,57.34
2017-08-22T08:50:24.309Z,57.47
2017-08-22T08:52:54.459Z,58.15
2017-08-22T08:55:23.926Z,58.42
2017-08-22T08:57:53.384Z,58.59
2017-08-22T09:00:22.866Z,57.77
2017-08-22T09:02:52.326Z,57.16
2017-08-22T09:05:21.808Z,56.50
2017-08-22T09:07:51.096Z,55.03
2017-08-22T09:10:20.613Z,54.68
2017-08-22T09:12:50.076Z,55.32
2017-08-22T09:15:19.853Z,53.49
2017-08-22T09:17:49.312Z,53.40
2017-08-22T09:20:18.809Z,54.17
2017-08-22T09:22:48.304Z,53.23
2017-08-22T09:25:17.872Z,52.25
2017-08-22T09:27:47.336Z,53.05
2017-08-22T09:30:16.827Z,51.93
2017-08-22T09:32:46.097Z,52.48
2017-08-22T09:35:15.645Z,52.39
2017-08-22T09:37:45.090Z,51.05
2017-08-22T09:40:14.572Z,53.15
2017-08-22T09:42:44.045Z,50.32
2017-08-22T09:45:13.653Z,49.28
2017-08-22T09:47:43.188Z,47.98
2017-08-22T09:50:12.721Z,48.26
2017-08-22T09:52:42.183Z,46.00
2017-08-22T09:55:11.670Z,44.86
2017-08-22T09:57:41.144Z,44.30
2017-08-22T10:00:10.637Z,44.01
2017-08-22T10:02:39.960Z,44.77
2017-08-22T10:05:09.465Z,44.53
2017-08-22T10:07:38.896Z,43.24
2017-08-22T10:10:08.400Z,41.85
2017-08-22T10:12:37.848Z,41.51
2017-08-22T10:15:07.377Z,40.41
2017-08-22T10:17:36.828Z,41.67
2017-08-22T10:20:06.340Z,38.66
2017-08-22T10:22:35.863Z,38.69
2017-08-22T10:25:05.343Z,37.07
2017-08-22T10:27:34.784Z,38.24
2017-08-22T10:30:04.367Z,41.79
2017-08-22T10:32:33.788Z,35.29
2017-08-22T10:35:03.282Z,35.27
2017-08-22T10:37:34.655Z,38.64
2017-08-22T10:40:04.784Z,36.35
2017-08-22T10:42:34.226Z,35.21
2017-08-22T10:45:03.713Z,35.52
2017-08-22T10:47:33.161Z,35.87
2017-08-22T10:50:02.649Z,36.17
2017-08-22T10:52:32.090Z,35.21
2017-08-22T10:55:01.573Z,34.25
2017-08-22T10:57:31.012Z,34.10
2017-08-22T11:00:00.464Z,33.60
2017-08-22T11:02:29.948Z,33.84
2017-08-22T11:04:59.404Z,34.83
2017-08-22T11:07:28.852Z,33.73
2017-08-22T11:09:58.308Z,36.35
2017-08-22T11:12:27.769Z,34.25
2017-08-22T11:14:57.235Z,35.45
2017-08-22T11:17:26.716Z,35.78
2017-08-22T11:19:56.168Z,32.50
2017-08-22T11:22:25.614Z,34.69
2017-08-22T11:24:55.071Z,34.97
2017-08-22T11:27:24.532Z,35.69
2017-08-22T11:29:53.988Z,35.83
2017-08-22T11:32:23.469Z,35.64
2017-08-22T11:34:53.281Z,35.01
2017-08-22T11:37:22.738Z,35.24
2017-08-22T11:39:54.077Z,35.29
2017-08-22T11:42:23.860Z,35.08
2017-08-22T11:44:53.357Z,35.35
2017-08-22T11:47:22.827Z,35.28
2017-08-22T11:49:52.265Z,35.00
2017-08-22T11:52:21.752Z,34.09
2017-08-22T11:54:51.206Z,37.38
2017-08-22T11:57:20.657Z,35.86
2017-08-22T11:59:50.103Z,37.53
2017-08-22T12:02:21.285Z,38.55
2017-08-22T12:04:51.054Z,36.21
2017-08-22T12:07:20.498Z,36.68
2017-08-22T12:09:50.104Z,37.18
2017-08-22T12:12:19.574Z,36.54
2017-08-22T12:14:49.031Z,37.31
2017-08-22T12:17:18.559Z,37.29
2017-08-22T12:19:47.824Z,38.29
2017-08-22T12:22:17.081Z,36.96
2017-08-22T12:24:51.149Z,35.37
2017-08-22T12:27:21.924Z,32.94
2017-08-22T12:29:51.374Z,31.28
2017-08-22T12:32:20.814Z,31.39
2017-08-22T12:34:50.258Z,31.48
2017-08-22T12:37:19.719Z,29.70
2017-08-22T12:39:49.162Z,29.92
2017-08-22T12:42:18.605Z,32.00
2017-08-22T12:44:48.072Z,28.74
2017-08-22T12:47:17.496Z,28.42
2017-08-22T12:49:46.947Z,29.51
2017-08-22T12:52:16.385Z,29.09
2017-08-22T12:54:45.833Z,28.10
2017-08-22T12:57:15.277Z,28.79
2017-08-22T12:59:44.733Z,28.10
2017-08-22T13:02:14.190Z,28.54
2017-08-22T13:04:43.620Z,29.05
2017-08-22T13:07:13.066Z,29.58
2017-08-22T13:09:42.517Z,29.86
2017-08-22T13:12:11.962Z,31.31
2017-08-22T13:14:41.486Z,28.83
2017-08-22T13:17:10.923Z,30.50
2017-08-22T13:19:40.386Z,30.24
2017-08-22T13:22:09.829Z,27.59
2017-08-22T13:24:39.280Z,26.95
2017-08-22T13:27:08.708Z,28.30
2017-08-22T13:29:38.151Z,28.44
2017-08-22T13:32:07.625Z,27.91
2017-08-22T13:34:37.107Z,30.80
2017-08-22T13:37:06.520Z,28.51
2017-08-22T13:39:35.956Z,29.31
2017-08-22T13:42:05.413Z,29.45
2017-08-22T13:44:34.849Z,29.43
2017-08-22T13:47:04.300Z,27.48
2017-08-22T13:49:34.432Z,27.71
2017-08-22T13:52:03.928Z,26.53
2017-08-22T13:54:33.399Z,27.34
2017-08-22T13:57:02.657Z,27.45
2017-08-22T13:59:31.929Z,28.44
2017-08-22T14:02:01.386Z,27.57
2017-08-22T14:04:30.832Z,22.14
2017-08-22T14:07:00.264Z,20.35
2017-08-22T14:09:29.721Z,24.58
2017-08-22T14:11:59.177Z,25.08
2017-08-22T14:14:28.616Z,26.38
2017-08-22T14:16:58.070Z,26.44
2017-08-22T14:19:27.534Z,25.74
2017-08-22T14:21:56.968Z,25.66
2017-08-22T14:24:26.413Z,27.13
2017-08-22T14:26:55.852Z,25.87
2017-08-22T14:29:25.297Z,28.64
2017-08-22T14:31:54.745Z,28.86
2017-08-22T14:34:24.192Z,29.57
2017-08-22T14:36:53.641Z,29.90
2017-08-22T14:39:22.920Z,30.87
2017-08-22T14:41:52.374Z,31.92
2017-08-22T14:44:21.808Z,32.04
2017-08-22T14:46:51.256Z,30.85
2017-08-22T14:49:20.809Z,28.40
2017-08-22T14:51:50.256Z,27.24
2017-08-22T14:54:19.697Z,27.25
2017-08-22T14:56:49.272Z,24.04
2017-08-22T14:59:18.713Z,24.37
2017-08-22T15:01:48.153Z,26.06
2017-08-22T15:04:17.415Z,24.27
2017-08-22T15:06:46.881Z,25.44
2017-08-22T15:09:16.325Z,24.87
2017-08-22T15:11:45.794Z,27.06
2017-08-22T15:14:15.230Z,25.71
2017-08-22T15:16:44.697Z,24.66
2017-08-22T15:19:14.124Z,23.45
2017-08-22T15:21:43.567Z,24.57
2017-08-22T15:24:13.022Z,24.09
2017-08-22T15:26:42.465Z,24.94
2017-08-22T15:29:11.915Z,25.79
2017-08-22T15:31:41.361Z,24.62
2017-08-22T15:34:10.828Z,24.45
2017-08-22T15:36:40.296Z,25.16
2017-08-22T15:39:09.729Z,27.36
2017-08-22T15:41:39.184Z,28.89
2017-08-22T15:44:08.610Z,26.69
2017-08-22T15:46:38.066Z,26.14
2017-08-22T15:49:07.529Z,27.43
2017-08-22T15:51:36.993Z,29.06
2017-08-22T15:54:06.463Z,29.68
2017-08-22T15:56:36.143Z,28.26
2017-08-22T15:59:11.769Z,27.44
2017-08-22T16:01:43.066Z,27.62
2017-08-22T16:04:13.063Z,28.03
2017-08-22T16:06:42.739Z,27.88
2017-08-22T16:09:12.673Z,27.38
2017-08-22T16:11:42.494Z,28.22
2017-08-22T16:14:12.509Z,28.01
2017-08-22T16:16:41.948Z,28.57
2017-08-22T16:19:11.389Z,28.45
2017-08-22T16:21:40.836Z,28.88
2017-08-22T16:24:10.298Z,29.20
2017-08-22T16:26:39.728Z,29.19
2017-08-22T16:29:09.168Z,31.64
2017-08-22T16:31:38.614Z,31.49
2017-08-22T16:34:08.077Z,32.77
2017-08-22T16:36:37.355Z,33.12
2017-08-22T16:39:06.799Z,34.52
2017-08-22T16:41:36.208Z,33.37
2017-08-22T16:44:05.647Z,33.74
2017-08-22T16:46:35.098Z,33.87
2017-08-22T16:49:04.548Z,34.46
2017-08-22T16:51:34.000Z,34.08
2017-08-22T16:54:03.436Z,34.41
2017-08-22T16:56:32.886Z,34.64
2017-08-22T16:59:02.341Z,35.62
2017-08-22T17:01:31.845Z,37.79
2017-08-22T17:04:01.288Z,37.67
2017-08-22T17:06:30.725Z,37.97
2017-08-22T17:09:00.169Z,37.86
2017-08-22T17:11:29.613Z,39.24
2017-08-22T17:13:59.069Z,38.80
2017-08-22T17:16:28.518Z,39.84
2017-08-22T17:18:57.946Z,40.12
2017-08-22T17:21:27.385Z,40.31
2017-08-22T17:23:56.854Z,40.72
2017-08-22T17:26:26.286Z,41.39
2017-08-22T17:28:55.745Z,42.68
2017-08-22T17:31:25.209Z,43.43
2017-08-22T17:33:54.633Z,44.09
2017-08-22T17:36:24.109Z,46.07
2017-08-22T17:38:53.588Z,47.48
2017-08-22T17:41:23.014Z,48.45
2017-08-22T17:43:52.455Z,49.27
2017-08-22T17:46:21.901Z,50.77
2017-08-22T17:48:51.366Z,52.60
2017-08-22T17:51:21.505Z,53.24
2017-08-22T17:53:50.935Z,55.45
2017-08-22T17:56:20.403Z,56.14
2017-08-22T17:58:49.859Z,57.22
2017-08-22T18:01:19.313Z,58.29
2017-08-22T18:03:48.875Z,59.42
2017-08-22T18:06:18.351Z,59.58
2017-08-22T18:08:47.780Z,61.39
2017-08-22T18:11:17.246Z,61.02
2017-08-22T18:13:46.672Z,60.82
2017-08-22T18:16:16.121Z,61.24
2017-08-22T18:18:45.573Z,61.45
2017-08-22T18:21:15.028Z,58.60
2017-08-22T18:23:44.476Z,57.65
2017-08-22T18:26:13.935Z,57.55
2017-08-22T18:28:43.402Z,56.72
2017-08-22T18:31:12.853Z,57.04
2017-08-22T18:33:42.304Z,57.49
2017-08-22T18:36:11.749Z,57.73
2017-08-22T18:38:41.216Z,57.49
2017-08-22T18:41:10.641Z,58.23
2017-08-22T18:43:40.096Z,62.89
2017-08-22T18:46:09.541Z,64.41
2017-08-22T18:48:39.000Z,66.08
2017-08-22T18:51:08.441Z,66.89
2017-08-22T18:53:37.897Z,67.08
2017-08-22T18:56:07.408Z,67.63
2017-08-22T18:58:36.877Z,68.82
2017-08-22T19:01:06.304Z,68.91
2017-08-22T19:03:35.768Z,69.16
2017-08-22T19:06:05.247Z,69.72
2017-08-22T19:08:34.680Z,69.96
2017-08-22T19:11:04.147Z,70.34
2017-08-22T19:13:33.589Z,70.55
2017-08-22T19:16:03.033Z,71.34
2017-08-22T19:18:32.489Z,72.00
2017-08-22T19:21:01.941Z,72.56
2017-08-22T19:23:31.402Z,73.33
2017-08-22T19:26:00.849Z,73.68
2017-08-22T19:28:30.290Z,74.11
2017-08-22T19:30:59.752Z,74.93
2017-08-22T19:33:29.200Z,74.97
2017-08-22T19:35:58.662Z,75.18
2017-08-22T19:38:28.168Z,75.61
2017-08-22T19:40:57.605Z,75.86
2017-08-22T19:43:27.058Z,75.86
2017-08-22T19:45:56.498Z,76.10
2017-08-22T19:48:25.965Z,76.35
2017-08-22T19:50:55.433Z,76.78
2017-08-22T19:53:24.865Z,76.71
2017-08-22T19:55:54.321Z,76.73
2017-08-22T19:58:23.885Z,76.81
2017-08-22T20:00:53.355Z,77.32
2017-08-22T20:03:22.814Z,78.26
2017-08-22T20:05:52.279Z,78.59
2017-08-22T20:08:21.718Z,78.91
2017-08-22T20:10:51.165Z,78.94
2017-08-22T20:13:20.949Z,79.61
2017-08-22T20:15:50.705Z,79.69
2017-08-22T20:18:20.445Z,79.74
2017-08-22T20:20:50.157Z,80.22
2017-08-22T20:23:19.629Z,80.45
2017-08-22T20:25:49.072Z,80.69
2017-08-22T20:28:18.836Z,80.62
2017-08-22T20:30:48.567Z,80.82
2017-08-22T20:33:18.301Z,81.30
2017-08-22T20:35:48.044Z,81.11
2017-08-22T20:38:17.811Z,81.06
2017-08-22T20:40:47.532Z,81.48
2017-08-22T20:43:17.314Z,81.61
2017-08-22T20:45:47.070Z,81.91
2017-08-22T20:48:16.791Z,82.45
2017-08-22T20:50:46.591Z,82.22
2017-08-22T20:53:16.345Z,82.50
2017-08-22T20:55:46.072Z,83.10
2017-08-22T20:58:15.805Z,83.61
2017-08-22T21:00:45.560Z,83.65
2017-08-22T21:03:15.365Z,83.80
2017-08-22T21:05:45.104Z,84.35
2017-08-22T21:08:14.852Z,84.35
2017-08-22T21:10:44.578Z,84.30
2017-08-22T21:13:14.307Z,84.22
2017-08-22T21:15:44.046Z,84.29
2017-08-22T21:18:13.764Z,84.64
2017-08-22T21:20:43.497Z,84.64
2017-08-22T21:23:13.229Z,84.44
2017-08-22T21:25:42.994Z,84.68
2017-08-22T21:28:12.781Z,84.23
2017-08-22T21:30:42.519Z,84.19
2017-08-22T21:33:12.262Z,83.88
2017-08-22T21:35:42.017Z,83.99
2017-08-22T21:38:11.753Z,83.82
2017-08-22T21:40:41.344Z,83.31
2017-08-22T21:43:11.076Z,84.15
2017-08-22T21:45:40.805Z,84.12
2017-08-22T21:48:10.536Z,84.13
2017-08-22T21:50:40.272Z,84.54
2017-08-22T21:53:10.251Z,84.29
2017-08-22T21:55:39.980Z,83.93
2017-08-22T21:58:09.736Z,84.16
2017-08-22T22:00:39.472Z,84.19
2017-08-22T22:03:09.049Z,83.98
2017-08-22T22:05:38.768Z,82.96
2017-08-22T22:08:08.512Z,83.07
2017-08-22T22:10:37.954Z,82.79
2017-08-22T22:13:07.707Z,82.22
2017-08-22T22:15:37.455Z,81.61
2017-08-22T22:18:06.889Z,81.48
2017-08-22T22:20:36.624Z,81.83
2017-08-22T22:23:06.374Z,82.15
2017-08-22T22:25:36.140Z,82.06
2017-08-22T22:28:05.860Z,82.33
2017-08-22T22:30:35.600Z,83.23
2017-08-22T22:33:05.329Z,83.62
2017-08-22T22:35:34.765Z,83.78
2017-08-22T22:38:04.497Z,84.00
2017-08-22T22:40:34.228Z,83.94
2017-08-22T22:43:03.961Z,84.12
2017-08-22T22:45:33.701Z,84.41
2017-08-22T22:48:03.448Z,84.22
2017-08-22T22:50:32.883Z,84.29
2017-08-22T22:53:02.621Z,84.21
2017-08-22T22:55:32.368Z,84.21
2017-08-22T22:58:02.117Z,84.20
2017-08-22T23:00:31.888Z,84.12
2017-08-22T23:03:01.486Z,84.43
2017-08-22T23:05:30.927Z,84.69
2017-08-22T23:08:00.664Z,84.77
2017-08-22T23:10:30.124Z,85.21
2017-08-22T23:12:59.580Z,85.32
2017-08-22T23:15:29.307Z,85.24
2017-08-22T23:17:58.866Z,85.62
2017-08-22T23:20:28.608Z,85.32
2017-08-22T23:22:58.334Z,85.50
2017-08-22T23:25:28.063Z,85.64
2017-08-22T23:27:57.780Z,86.08
2017-08-22T23:30:27.528Z,86.40
2017-08-22T23:32:57.253Z,86.51
2017-08-22T23:35:27.007Z,86.39
2017-08-22T23:37:56.717Z,86.66
2017-08-22T23:40:26.478Z,86.73
2017-08-22T23:42:59.927Z,85.74
2017-08-22T23:45:29.685Z,86.77
2017-08-22T23:47:59.388Z,86.98
2017-08-22T23:50:29.133Z,87.58
2017-08-22T23:52:58.873Z,87.89
2017-08-22T23:55:28.582Z,87.79
2017-08-22T23:57:58.319Z,88.02
