createdAt,value
2022-11-26T00:00:26.952Z,9.90
2022-11-26T00:05:23.644Z,8.60
2022-11-26T00:10:23.218Z,8.50
2022-11-26T00:15:20.853Z,7.67
2022-11-26T00:20:15.082Z,7.83
2022-11-26T00:25:16.985Z,7.70
2022-11-26T00:30:20.261Z,7.00
2022-11-26T00:35:14.862Z,7.57
2022-11-26T00:40:20.929Z,6.93
2022-11-26T00:45:19.252Z,7.00
2022-11-26T00:50:16.948Z,6.17
2022-11-26T00:55:28.127Z,6.53
2022-11-26T01:00:26.023Z,6.93
2022-11-26T01:05:21.345Z,6.73
2022-11-26T01:10:23.889Z,7.40
2022-11-26T01:15:18.924Z,6.77
2022-11-26T01:20:25.668Z,7.07
2022-11-26T01:25:22.221Z,6.00
2022-11-26T01:30:22.390Z,6.67
2022-11-26T01:35:16.349Z,6.87
2022-11-26T01:40:39.977Z,7.27
2022-11-26T01:45:33.823Z,7.07
2022-11-26T01:51:03.112Z,11.83
2022-11-26T01:56:01.903Z,15.20
2022-11-26T02:00:55.490Z,13.40
2022-11-26T02:06:00.109Z,12.13
2022-11-26T02:10:53.865Z,10.10
2022-11-26T02:16:01.047Z,9.50
2022-11-26T02:21:01.823Z,9.73
2022-11-26T02:26:47.007Z,9.93
2022-11-26T02:31:50.047Z,9.77
2022-11-26T02:36:52.668Z,9.30
2022-11-26T02:41:50.518Z,11.10
2022-11-26T02:46:49.175Z,9.63
2022-11-26T02:51:45.643Z,9.70
2022-11-26T02:56:41.739Z,9.07
2022-11-26T03:01:42.167Z,9.23
2022-11-26T03:06:38.081Z,8.03
2022-11-26T03:11:34.141Z,9.40
2022-11-26T03:16:27.545Z,9.17
2022-11-26T03:21:21.069Z,10.97
2022-11-26T03:26:15.692Z,10.93
2022-11-26T03:31:09.029Z,10.80
2022-11-26T03:36:02.481Z,12.77
2022-11-26T03:41:02.405Z,11.87
2022-11-26T03:45:58.389Z,11.53
2022-11-26T03:50:51.738Z,11.77
2022-11-26T03:55:45.717Z,12.07
2022-11-26T04:00:39.017Z,11.87
2022-11-26T04:05:34.248Z,12.53
2022-11-26T04:10:27.798Z,12.53
2022-11-26T04:15:21.173Z,11.30
2022-11-26T04:20:15.284Z,12.17
2022-11-26T04:25:10.881Z,12.57
2022-11-26T04:30:05.306Z,11.90
2022-11-26T04:34:58.708Z,13.37
2022-11-26T04:39:52.016Z,12.73
2022-11-26T04:44:46.842Z,11.80
2022-11-26T04:49:40.287Z,10.67
2022-11-26T04:54:33.567Z,18.00
2022-11-26T04:59:27.018Z,18.43
2022-11-26T05:04:21.743Z,18.30
2022-11-26T05:09:15.051Z,14.10
2022-11-26T05:14:08.894Z,12.47
2022-11-26T05:19:02.282Z,13.73
2022-11-26T05:23:57.095Z,24.17
2022-11-26T05:28:50.418Z,29.03
2022-11-26T05:33:43.820Z,21.83
2022-11-26T05:38:37.287Z,22.40
2022-11-26T05:43:32.257Z,17.50
2022-11-26T05:48:25.550Z,16.93
2022-11-26T05:53:18.768Z,15.97
2022-11-26T05:58:12.018Z,15.93
2022-11-26T06:03:06.848Z,15.40
2022-11-26T06:08:00.339Z,14.00
2022-11-26T06:12:54.511Z,14.03
2022-11-26T06:17:47.936Z,12.73
2022-11-26T06:22:44.938Z,14.33
2022-11-26T06:27:39.034Z,14.90
2022-11-26T06:32:33.051Z,14.83
2022-11-26T06:37:26.906Z,14.00
2022-11-26T06:42:21.739Z,13.97
2022-11-26T06:47:15.509Z,15.03
2022-11-26T06:52:09.389Z,14.10
2022-11-26T06:57:02.718Z,15.00
2022-11-26T07:01:57.569Z,14.20
2022-11-26T07:06:51.840Z,14.10
2022-11-26T07:11:45.351Z,15.47
2022-11-26T07:16:38.793Z,13.50
2022-11-26T07:21:33.505Z,14.50
2022-11-26T07:26:26.879Z,14.40
2022-11-26T07:31:22.842Z,13.17
2022-11-26T07:36:19.815Z,13.47
2022-11-26T07:41:18.561Z,14.37
2022-11-26T07:46:14.672Z,13.80
2022-11-26T07:51:14.800Z,12.97
2022-11-26T07:56:08.942Z,13.17
2022-11-26T08:01:10.941Z,11.83
2022-11-26T08:06:08.527Z,12.73
2022-11-26T08:11:01.977Z,12.47
2022-11-26T08:15:55.434Z,14.97
2022-11-26T08:20:57.360Z,13.57
2022-11-26T08:26:14.229Z,13.93
2022-11-26T08:31:05.194Z,14.77
2022-11-26T08:36:07.230Z,14.43
2022-11-26T08:41:02.829Z,14.43
2022-11-26T08:45:58.037Z,14.10
2022-11-26T08:50:51.743Z,14.17
2022-11-26T08:55:59.603Z,14.13
2022-11-26T09:00:53.598Z,12.87
2022-11-26T09:05:47.046Z,14.43
2022-11-26T09:10:40.453Z,13.73
2022-11-26T09:15:35.228Z,12.93
2022-11-26T09:20:28.516Z,12.50
2022-11-26T09:25:21.909Z,12.03
2022-11-26T09:30:16.319Z,13.67
2022-11-26T09:35:11.260Z,13.47
2022-11-26T09:40:04.973Z,12.07
2022-11-26T09:45:12.503Z,12.10
2022-11-26T09:50:22.214Z,13.20
2022-11-26T09:55:20.489Z,13.23
2022-11-26T10:00:27.586Z,12.57
2022-11-26T10:05:27.110Z,11.70
2022-11-26T10:10:30.636Z,12.80
2022-11-26T10:15:36.370Z,10.50
2022-11-26T10:21:05.178Z,10.63
2022-11-26T10:26:16.377Z,10.90
2022-11-26T10:31:21.096Z,11.80
2022-11-26T10:36:24.944Z,12.50
2022-11-26T10:41:20.639Z,12.27
2022-11-26T10:46:33.957Z,11.90
2022-11-26T10:51:33.282Z,12.07
2022-11-26T10:56:37.636Z,11.80
2022-11-26T11:01:37.482Z,11.73
2022-11-26T11:06:43.433Z,10.17
2022-11-26T11:11:36.801Z,10.13
2022-11-26T11:16:39.507Z,10.63
2022-11-26T11:21:43.866Z,11.40
2022-11-26T11:26:44.686Z,11.30
2022-11-26T11:31:48.582Z,11.27
2022-11-26T11:36:43.457Z,11.27
2022-11-26T11:41:46.485Z,10.90
2022-11-26T11:47:25.988Z,10.23
2022-11-26T11:52:36.666Z,10.30
2022-11-26T11:57:53.190Z,10.77
2022-11-26T12:03:28.878Z,9.00
2022-11-26T12:08:53.551Z,10.17
2022-11-26T12:13:53.402Z,11.57
2022-11-26T12:18:57.425Z,8.90
2022-11-26T12:23:59.267Z,8.70
2022-11-26T12:29:00.324Z,9.87
2022-11-26T12:34:05.585Z,13.27
2022-11-26T12:39:18.559Z,7.20
2022-11-26T12:44:21.037Z,6.00
2022-11-26T12:49:21.833Z,5.57
2022-11-26T12:54:25.570Z,6.70
2022-11-26T12:59:25.269Z,6.60
2022-11-26T13:04:37.118Z,5.70
2022-11-26T13:09:57.495Z,5.80
2022-11-26T13:15:00.057Z,5.30
2022-11-26T13:20:05.989Z,5.63
2022-11-26T13:25:29.863Z,5.50
2022-11-26T13:30:33.517Z,5.70
2022-11-26T13:36:09.728Z,6.53
2022-11-26T13:41:47.267Z,6.77
2022-11-26T13:46:48.199Z,7.13
2022-11-26T13:51:48.868Z,5.83
2022-11-26T13:56:46.314Z,5.60
2022-11-26T14:01:42.039Z,5.27
2022-11-26T14:06:36.604Z,4.77
2022-11-26T14:12:01.937Z,5.27
2022-11-26T14:17:24.417Z,4.30
2022-11-26T14:22:31.491Z,6.23
2022-11-26T14:27:29.843Z,5.00
2022-11-26T14:32:26.384Z,5.20
2022-11-26T14:37:23.071Z,4.47
2022-11-26T14:42:18.564Z,2.33
2022-11-26T14:47:21.769Z,5.27
2022-11-26T14:52:22.868Z,4.60
2022-11-26T14:57:23.960Z,3.00
2022-11-26T15:02:26.936Z,2.73
2022-11-26T15:07:25.746Z,2.80
2022-11-26T15:12:23.704Z,3.13
2022-11-26T15:17:21.752Z,3.90
2022-11-26T15:22:25.942Z,3.53
2022-11-26T15:27:31.971Z,3.87
2022-11-26T15:32:30.449Z,4.03
2022-11-26T15:37:25.285Z,5.33
2022-11-26T15:42:30.682Z,7.70
2022-11-26T15:47:28.972Z,10.47
2022-11-26T15:52:30.630Z,13.30
2022-11-26T15:57:31.021Z,9.03
2022-11-26T16:02:27.203Z,41.70
2022-11-26T16:07:23.355Z,34.03
2022-11-26T16:12:34.256Z,7.03
2022-11-26T16:17:27.602Z,5.27
2022-11-26T16:22:28.354Z,5.57
2022-11-26T16:27:34.578Z,5.43
2022-11-26T16:32:27.902Z,5.23
2022-11-26T16:37:24.030Z,4.53
2022-11-26T16:42:20.335Z,3.93
2022-11-26T16:47:22.514Z,5.13
2022-11-26T16:52:19.548Z,4.30
2022-11-26T16:57:16.625Z,4.40
2022-11-26T17:02:18.353Z,5.30
2022-11-26T17:07:15.136Z,5.40
2022-11-26T17:12:17.642Z,6.37
2022-11-26T17:17:13.819Z,5.80
2022-11-26T17:22:09.400Z,5.23
2022-11-26T17:27:06.368Z,5.00
2022-11-26T17:32:00.378Z,5.00
2022-11-26T17:37:01.316Z,4.53
2022-11-26T17:41:56.009Z,4.90
2022-11-26T17:47:15.269Z,6.07
2022-11-26T17:52:03.216Z,6.33
2022-11-26T17:56:57.935Z,6.80
2022-11-26T18:01:51.296Z,6.97
2022-11-26T18:06:57.797Z,8.70
2022-11-26T18:11:53.946Z,8.60
2022-11-26T18:16:48.943Z,6.20
2022-11-26T18:21:44.159Z,5.73
2022-11-26T18:26:37.982Z,5.60
2022-11-26T18:31:38.005Z,6.43
2022-11-26T18:36:34.279Z,5.63
2022-11-26T18:41:27.792Z,5.90
2022-11-26T18:46:21.203Z,6.20
2022-11-26T18:51:15.669Z,4.83
2022-11-26T18:56:14.470Z,4.83
2022-11-26T19:01:15.133Z,8.87
2022-11-26T19:06:09.809Z,9.10
2022-11-26T19:11:11.485Z,18.73
2022-11-26T19:16:15.850Z,13.30
2022-11-26T19:21:18.442Z,8.60
2022-11-26T19:26:14.267Z,7.63
2022-11-26T19:31:11.392Z,7.40
2022-11-26T19:36:06.655Z,8.63
2022-11-26T19:41:01.447Z,8.23
2022-11-26T19:46:03.787Z,8.80
2022-11-26T19:50:57.470Z,8.40
2022-11-26T19:55:58.780Z,10.37
2022-11-26T20:00:52.392Z,10.13
2022-11-26T20:05:47.342Z,10.87
2022-11-26T20:10:43.560Z,13.97
2022-11-26T20:15:42.121Z,14.00
2022-11-26T20:20:36.487Z,13.90
2022-11-26T20:25:35.255Z,13.20
2022-11-26T20:30:29.697Z,16.73
2022-11-26T20:35:23.320Z,20.87
2022-11-26T20:40:17.894Z,18.67
2022-11-26T20:45:13.588Z,14.40
2022-11-26T20:50:10.784Z,11.70
2022-11-26T20:55:04.610Z,9.00
2022-11-26T20:59:58.086Z,8.20
2022-11-26T21:04:53.139Z,8.97
2022-11-26T21:09:47.716Z,7.70
2022-11-26T21:14:41.092Z,9.33
2022-11-26T21:19:34.424Z,8.30
2022-11-26T21:24:29.231Z,8.87
2022-11-26T21:29:23.175Z,11.40
2022-11-26T21:34:16.751Z,13.40
2022-11-26T21:39:12.464Z,13.97
2022-11-26T21:44:07.315Z,12.00
2022-11-26T21:49:00.695Z,12.97
2022-11-26T21:53:55.960Z,16.20
2022-11-26T21:58:49.923Z,14.30
2022-11-26T22:03:47.263Z,11.90
2022-11-26T22:08:41.974Z,13.43
2022-11-26T22:13:35.306Z,15.27
2022-11-26T22:18:28.669Z,14.10
2022-11-26T22:23:23.807Z,13.03
2022-11-26T22:28:17.096Z,12.90
2022-11-26T22:33:10.724Z,10.73
2022-11-26T22:38:04.289Z,11.17
2022-11-26T22:42:59.179Z,13.13
2022-11-26T22:47:53.176Z,9.80
2022-11-26T22:52:46.663Z,10.53
2022-11-26T22:57:39.961Z,10.80
2022-11-26T23:02:35.222Z,9.83
2022-11-26T23:07:28.724Z,9.70
2022-11-26T23:12:22.935Z,8.77
2022-11-26T23:17:16.395Z,9.23
2022-11-26T23:22:11.089Z,9.77
2022-11-26T23:27:04.595Z,10.17
2022-11-26T23:31:58.127Z,9.67
2022-11-26T23:36:51.501Z,10.43
2022-11-26T23:41:46.271Z,11.17
2022-11-26T23:46:39.717Z,10.63
2022-11-26T23:51:34.950Z,10.13
2022-11-26T23:56:33.944Z,11.40
