createdAt,value
2022-08-14T00:00:22.076Z,100.00
2022-08-14T00:01:24.898Z,100.00
2022-08-14T00:02:27.855Z,100.00
2022-08-14T00:03:34.662Z,100.00
2022-08-14T00:04:41.977Z,100.00
2022-08-14T00:05:47.837Z,100.00
2022-08-14T00:07:00.759Z,100.00
2022-08-14T00:08:03.334Z,100.00
2022-08-14T00:09:16.698Z,100.00
2022-08-14T00:10:49.638Z,100.00
2022-08-14T00:11:43.770Z,100.00
2022-08-14T00:12:56.447Z,100.00
2022-08-14T00:14:02.183Z,100.00
2022-08-14T00:15:19.474Z,100.00
2022-08-14T00:16:41.711Z,100.00
2022-08-14T00:17:53.099Z,100.00
2022-08-14T00:19:18.694Z,100.00
2022-08-14T00:20:24.210Z,100.00
2022-08-14T00:21:33.559Z,100.00
2022-08-14T00:22:56.141Z,100.00
2022-08-14T00:24:01.711Z,100.00
2022-08-14T00:25:07.279Z,100.00
2022-08-14T00:26:22.951Z,100.00
2022-08-14T00:27:25.795Z,100.00
2022-08-14T00:28:35.267Z,100.00
2022-08-14T00:29:40.596Z,100.00
2022-08-14T00:30:48.464Z,100.00
2022-08-14T00:31:56.068Z,100.00
2022-08-14T00:32:59.290Z,100.00
2022-08-14T00:34:37.521Z,100.00
2022-08-14T00:36:33.783Z,100.00
2022-08-14T00:36:49.582Z,100.00
2022-08-14T00:37:52.521Z,100.00
2022-08-14T00:38:55.469Z,100.00
2022-08-14T00:39:58.934Z,100.00
2022-08-14T00:41:07.072Z,100.00
2022-08-14T00:42:52.357Z,100.00
2022-08-14T00:43:45.693Z,100.00
2022-08-14T00:44:49.477Z,100.00
2022-08-14T00:45:52.805Z,100.00
2022-08-14T00:46:58.786Z,100.00
2022-08-14T00:48:01.582Z,100.00
2022-08-14T00:49:04.394Z,100.00
2022-08-14T00:50:09.584Z,100.00
2022-08-14T00:51:21.685Z,100.00
2022-08-14T00:52:25.559Z,100.00
2022-08-14T00:53:29.276Z,100.00
2022-08-14T00:54:31.833Z,100.00
2022-08-14T00:55:36.146Z,100.00
2022-08-14T00:56:41.377Z,100.00
2022-08-14T00:57:43.799Z,100.00
2022-08-14T00:58:48.520Z,100.00
2022-08-14T00:59:51.525Z,100.00
2022-08-14T01:00:57.591Z,100.00
2022-08-14T01:02:01.056Z,100.00
2022-08-14T01:03:05.531Z,100.00
2022-08-14T01:04:08.557Z,100.00
2022-08-14T01:05:50.602Z,100.00
2022-08-14T01:06:55.219Z,100.00
2022-08-14T01:08:01.871Z,100.00
2022-08-14T01:09:05.857Z,100.00
2022-08-14T01:10:10.463Z,100.00
2022-08-14T01:11:19.246Z,100.00
2022-08-14T01:12:27.238Z,100.00
2022-08-14T01:13:42.505Z,100.00
2022-08-14T01:14:45.700Z,100.00
2022-08-14T01:15:58.226Z,100.00
2022-08-14T01:17:04.543Z,100.00
2022-08-14T01:18:45.450Z,100.00
2022-08-14T01:20:27.463Z,100.00
2022-08-14T01:21:46.859Z,100.00
2022-08-14T01:22:51.376Z,100.00
2022-08-14T01:23:54.610Z,100.00
2022-08-14T01:24:59.581Z,100.00
2022-08-14T01:26:04.611Z,100.00
2022-08-14T01:27:17.943Z,100.00
2022-08-14T01:28:47.399Z,100.00
2022-08-14T01:29:59.005Z,100.00
2022-08-14T01:31:17.777Z,100.00
2022-08-14T01:32:22.592Z,100.00
2022-08-14T01:33:30.495Z,100.00
2022-08-14T01:35:21.297Z,100.00
2022-08-14T01:36:21.122Z,100.00
2022-08-14T01:37:26.039Z,100.00
2022-08-14T01:38:37.319Z,100.00
2022-08-14T01:39:40.692Z,100.00
2022-08-14T01:40:43.091Z,100.00
2022-08-14T01:41:56.263Z,100.00
2022-08-14T01:43:02.787Z,100.00
2022-08-14T01:44:32.350Z,100.00
2022-08-14T01:45:40.446Z,100.00
2022-08-14T01:46:45.104Z,100.00
2022-08-14T01:47:50.638Z,100.00
2022-08-14T01:48:53.932Z,100.00
2022-08-14T01:50:00.009Z,100.00
2022-08-14T01:51:19.147Z,100.00
2022-08-14T01:52:57.665Z,100.00
2022-08-14T01:53:47.901Z,100.00
2022-08-14T01:54:57.996Z,100.00
2022-08-14T01:56:04.912Z,100.00
2022-08-14T01:57:14.980Z,100.00
2022-08-14T01:58:28.605Z,100.00
2022-08-14T01:59:38.076Z,100.00
2022-08-14T02:00:41.590Z,100.00
2022-08-14T02:01:51.483Z,100.00
2022-08-14T02:03:01.738Z,100.00
2022-08-14T02:04:05.947Z,100.00
2022-08-14T02:05:35.736Z,100.00
2022-08-14T02:06:42.170Z,100.00
2022-08-14T02:07:55.925Z,100.00
2022-08-14T02:09:19.155Z,100.00
2022-08-14T02:10:29.124Z,100.00
2022-08-14T02:11:31.855Z,100.00
2022-08-14T02:12:34.847Z,100.00
2022-08-14T02:13:38.151Z,100.00
2022-08-14T02:14:40.874Z,100.00
2022-08-14T02:16:02.047Z,100.00
2022-08-14T02:17:24.395Z,100.00
2022-08-14T02:18:28.503Z,100.00
2022-08-14T02:19:35.888Z,100.00
2022-08-14T02:20:38.609Z,100.00
2022-08-14T02:21:48.962Z,100.00
2022-08-14T02:22:55.006Z,100.00
2022-08-14T02:23:57.660Z,100.00
2022-08-14T02:25:01.218Z,100.00
2022-08-14T02:26:29.804Z,100.00
2022-08-14T02:28:23.038Z,100.00
2022-08-14T02:29:03.466Z,100.00
2022-08-14T02:30:07.496Z,100.00
2022-08-14T02:31:12.233Z,100.00
2022-08-14T02:32:29.942Z,100.00
2022-08-14T02:33:33.513Z,100.00
2022-08-14T02:34:36.938Z,100.00
2022-08-14T02:35:43.405Z,100.00
2022-08-14T02:37:04.860Z,100.00
2022-08-14T02:38:11.789Z,100.00
2022-08-14T02:39:30.590Z,100.00
2022-08-14T02:40:34.312Z,100.00
2022-08-14T02:41:45.044Z,100.00
2022-08-14T02:42:57.790Z,100.00
2022-08-14T02:44:00.947Z,100.00
2022-08-14T02:45:05.360Z,100.00
2022-08-14T02:46:12.666Z,100.00
2022-08-14T02:47:19.202Z,100.00
2022-08-14T02:49:02.946Z,100.00
2022-08-14T02:49:46.031Z,100.00
2022-08-14T02:50:53.543Z,100.00
2022-08-14T02:51:58.100Z,100.00
2022-08-14T02:53:03.156Z,100.00
2022-08-14T02:54:07.555Z,100.00
2022-08-14T02:55:10.429Z,100.00
2022-08-14T02:56:30.112Z,100.00
2022-08-14T02:57:40.312Z,100.00
2022-08-14T02:58:52.966Z,100.00
2022-08-14T02:59:59.115Z,100.00
2022-08-14T03:01:01.796Z,100.00
2022-08-14T03:02:05.080Z,100.00
2022-08-14T03:03:08.515Z,100.00
2022-08-14T03:04:12.710Z,100.00
2022-08-14T03:05:15.051Z,100.00
2022-08-14T03:06:49.051Z,100.00
2022-08-14T03:07:44.003Z,100.00
2022-08-14T03:08:48.412Z,100.00
2022-08-14T03:10:25.850Z,100.00
2022-08-14T03:11:14.370Z,100.00
2022-08-14T03:12:31.677Z,100.00
2022-08-14T03:13:40.951Z,100.00
2022-08-14T03:14:49.169Z,100.00
2022-08-14T03:15:55.105Z,100.00
2022-08-14T03:16:58.002Z,100.00
2022-08-14T03:18:02.031Z,100.00
2022-08-14T03:19:08.694Z,100.00
2022-08-14T03:20:14.367Z,100.00
2022-08-14T03:21:20.579Z,100.00
2022-08-14T03:22:23.881Z,100.00
2022-08-14T03:23:38.141Z,100.00
2022-08-14T03:24:41.647Z,100.00
2022-08-14T03:25:44.293Z,100.00
2022-08-14T03:26:47.621Z,100.00
2022-08-14T03:27:58.941Z,100.00
2022-08-14T03:29:06.282Z,100.00
2022-08-14T03:30:23.455Z,100.00
2022-08-14T03:31:27.942Z,100.00
2022-08-14T03:32:33.852Z,100.00
2022-08-14T03:33:40.785Z,100.00
2022-08-14T03:34:52.602Z,100.00
2022-08-14T03:36:05.664Z,100.00
2022-08-14T03:37:39.354Z,100.00
2022-08-14T03:39:13.885Z,100.00
2022-08-14T03:40:11.649Z,100.00
2022-08-14T03:41:24.857Z,100.00
2022-08-14T03:42:35.974Z,100.00
2022-08-14T03:43:40.071Z,100.00
2022-08-14T03:45:18.685Z,100.00
2022-08-14T03:46:10.193Z,100.00
2022-08-14T03:47:46.365Z,100.00
2022-08-14T03:48:54.404Z,100.00
2022-08-14T03:49:58.313Z,100.00
2022-08-14T03:51:01.561Z,100.00
2022-08-14T03:52:18.031Z,100.00
2022-08-14T03:53:27.921Z,100.00
2022-08-14T03:54:35.716Z,100.00
2022-08-14T03:55:38.902Z,100.00
2022-08-14T03:56:44.910Z,100.00
2022-08-14T03:57:48.238Z,100.00
2022-08-14T03:58:53.020Z,100.00
2022-08-14T03:59:55.382Z,100.00
2022-08-14T04:00:59.658Z,100.00
2022-08-14T04:02:04.328Z,100.00
2022-08-14T04:03:10.393Z,100.00
2022-08-14T04:04:13.329Z,100.00
2022-08-14T04:05:16.509Z,100.00
2022-08-14T04:06:22.352Z,100.00
2022-08-14T04:08:08.373Z,100.00
2022-08-14T04:09:20.638Z,100.00
2022-08-14T04:10:32.120Z,100.00
2022-08-14T04:11:39.201Z,100.00
2022-08-14T04:12:43.221Z,100.00
2022-08-14T04:13:54.697Z,100.00
2022-08-14T04:14:58.453Z,100.00
2022-08-14T04:16:06.714Z,100.00
2022-08-14T04:17:09.983Z,100.00
2022-08-14T04:18:12.662Z,100.00
2022-08-14T04:19:23.063Z,100.00
2022-08-14T04:20:25.854Z,100.00
2022-08-14T04:22:03.078Z,100.00
2022-08-14T04:23:07.928Z,100.00
2022-08-14T04:24:21.056Z,100.00
2022-08-14T04:25:28.206Z,100.00
2022-08-14T04:26:42.208Z,100.00
2022-08-14T04:27:48.758Z,100.00
2022-08-14T04:29:13.967Z,100.00
2022-08-14T04:30:29.674Z,100.00
2022-08-14T04:32:58.211Z,100.00
2022-08-14T04:33:06.432Z,100.00
2022-08-14T04:34:20.837Z,100.00
2022-08-14T04:35:50.771Z,100.00
2022-08-14T04:37:10.875Z,100.00
2022-08-14T04:38:39.949Z,100.00
2022-08-14T04:40:03.065Z,100.00
2022-08-14T04:41:24.388Z,100.00
2022-08-14T04:42:51.560Z,100.00
2022-08-14T04:43:54.418Z,100.00
2022-08-14T04:45:00.977Z,100.00
2022-08-14T04:46:56.403Z,100.00
2022-08-14T04:47:56.424Z,98.66
2022-08-14T04:49:00.081Z,91.33
2022-08-14T04:50:04.924Z,90.82
2022-08-14T04:51:10.971Z,87.91
2022-08-14T04:52:15.379Z,79.40
2022-08-14T04:53:35.527Z,67.89
2022-08-14T04:54:38.913Z,58.98
2022-08-14T04:55:50.047Z,55.56
2022-08-14T04:56:56.208Z,53.06
2022-08-14T04:57:59.240Z,50.83
2022-08-14T04:59:10.273Z,48.73
2022-08-14T05:00:16.019Z,47.18
2022-08-14T05:01:21.141Z,46.81
2022-08-14T05:02:24.484Z,46.92
2022-08-14T05:03:31.341Z,46.13
2022-08-14T05:04:33.905Z,45.24
2022-08-14T05:05:42.287Z,43.65
2022-08-14T05:06:45.275Z,41.54
2022-08-14T05:08:01.433Z,40.06
2022-08-14T05:09:05.161Z,38.81
2022-08-14T05:10:13.300Z,37.98
2022-08-14T05:11:19.366Z,38.13
2022-08-14T05:13:13.018Z,36.80
2022-08-14T05:15:10.283Z,35.89
2022-08-14T05:16:13.185Z,36.09
2022-08-14T05:17:17.288Z,35.95
2022-08-14T05:19:17.110Z,35.17
2022-08-14T05:21:10.748Z,36.01
2022-08-14T05:21:56.922Z,36.72
2022-08-14T05:22:31.985Z,36.53
2022-08-14T05:23:37.469Z,35.93
2022-08-14T05:24:40.582Z,35.87
2022-08-14T05:25:43.144Z,35.63
2022-08-14T05:26:46.764Z,35.28
2022-08-14T05:27:49.717Z,35.91
2022-08-14T05:28:52.121Z,36.17
2022-08-14T05:29:56.962Z,36.83
2022-08-14T05:31:02.563Z,37.39
2022-08-14T05:32:08.672Z,38.12
2022-08-14T05:33:12.674Z,38.65
2022-08-14T05:34:15.089Z,38.69
2022-08-14T05:35:19.354Z,37.85
2022-08-14T05:36:25.643Z,37.20
2022-08-14T05:37:30.743Z,37.84
2022-08-14T05:38:36.924Z,38.18
2022-08-14T05:39:41.551Z,38.46
2022-08-14T05:40:44.265Z,38.95
2022-08-14T05:41:53.337Z,41.13
2022-08-14T05:42:56.696Z,42.70
2022-08-14T05:44:00.806Z,45.49
2022-08-14T05:45:05.216Z,47.53
2022-08-14T05:46:18.374Z,47.96
2022-08-14T05:47:20.615Z,48.96
2022-08-14T05:48:33.018Z,51.58
2022-08-14T05:49:36.457Z,51.49
2022-08-14T05:50:40.751Z,50.17
2022-08-14T05:51:46.818Z,49.26
2022-08-14T05:52:50.977Z,48.14
2022-08-14T05:54:00.044Z,50.20
2022-08-14T05:55:14.228Z,56.39
2022-08-14T05:56:16.617Z,60.58
2022-08-14T05:57:18.895Z,63.47
2022-08-14T05:58:22.285Z,62.03
2022-08-14T05:59:39.540Z,58.25
2022-08-14T06:00:46.271Z,52.00
2022-08-14T06:01:50.517Z,46.19
2022-08-14T06:02:56.104Z,42.37
2022-08-14T06:03:59.672Z,41.22
2022-08-14T06:05:03.165Z,40.00
2022-08-14T06:06:05.648Z,38.55
2022-08-14T06:07:08.184Z,37.94
2022-08-14T06:08:41.538Z,36.01
2022-08-14T06:09:52.210Z,35.24
2022-08-14T06:10:57.600Z,34.43
2022-08-14T06:12:00.268Z,35.42
2022-08-14T06:13:03.398Z,36.76
2022-08-14T06:14:06.625Z,36.40
2022-08-14T06:15:14.937Z,37.29
2022-08-14T06:16:18.875Z,39.16
2022-08-14T06:17:25.639Z,41.78
2022-08-14T06:18:32.050Z,38.35
2022-08-14T06:19:34.698Z,35.92
2022-08-14T06:20:38.398Z,34.46
2022-08-14T06:21:43.966Z,34.14
2022-08-14T06:22:52.967Z,32.72
2022-08-14T06:24:00.702Z,32.76
2022-08-14T06:25:07.193Z,32.73
2022-08-14T06:26:12.889Z,34.67
2022-08-14T06:27:16.669Z,35.34
2022-08-14T06:28:27.262Z,36.35
2022-08-14T06:29:32.421Z,36.16
2022-08-14T06:30:45.975Z,36.93
2022-08-14T06:32:00.040Z,35.90
2022-08-14T06:33:06.859Z,35.27
2022-08-14T06:35:04.522Z,35.62
2022-08-14T06:35:33.656Z,37.78
2022-08-14T06:36:37.923Z,39.29
2022-08-14T06:37:42.287Z,39.42
2022-08-14T06:38:44.622Z,40.62
2022-08-14T06:39:47.035Z,39.42
2022-08-14T06:40:50.840Z,39.89
2022-08-14T06:41:59.387Z,38.82
2022-08-14T06:43:12.020Z,37.06
2022-08-14T06:44:19.293Z,38.50
2022-08-14T06:45:26.334Z,39.22
2022-08-14T06:46:34.161Z,39.47
2022-08-14T06:47:43.928Z,39.08
2022-08-14T06:48:49.829Z,36.58
2022-08-14T06:49:58.206Z,35.06
2022-08-14T06:51:01.420Z,35.76
2022-08-14T06:52:04.956Z,37.59
2022-08-14T06:53:08.322Z,37.66
2022-08-14T06:54:10.878Z,39.29
2022-08-14T06:55:17.355Z,36.75
2022-08-14T06:56:19.872Z,36.92
2022-08-14T06:57:22.662Z,39.09
2022-08-14T06:58:29.370Z,39.66
2022-08-14T06:59:33.807Z,40.96
2022-08-14T07:00:36.503Z,43.49
2022-08-14T07:01:58.401Z,44.40
2022-08-14T07:03:21.745Z,45.90
2022-08-14T07:04:43.258Z,56.15
2022-08-14T07:05:57.843Z,64.06
2022-08-14T07:07:01.212Z,68.28
2022-08-14T07:08:15.831Z,71.44
2022-08-14T07:09:23.155Z,73.13
2022-08-14T07:10:27.147Z,72.69
2022-08-14T07:11:30.434Z,72.98
2022-08-14T07:12:56.365Z,75.24
2022-08-14T07:13:59.218Z,74.71
2022-08-14T07:15:03.153Z,75.97
2022-08-14T07:16:07.355Z,76.62
2022-08-14T07:17:10.212Z,75.45
2022-08-14T07:18:14.142Z,73.46
2022-08-14T07:19:21.105Z,70.72
2022-08-14T07:20:31.064Z,72.48
2022-08-14T07:21:34.635Z,73.66
2022-08-14T07:22:55.893Z,74.99
2022-08-14T07:23:59.633Z,75.66
2022-08-14T07:25:02.360Z,73.23
2022-08-14T07:26:07.560Z,74.10
2022-08-14T07:27:13.251Z,71.11
2022-08-14T07:28:20.911Z,70.55
2022-08-14T07:29:26.232Z,71.32
2022-08-14T07:30:35.268Z,73.74
2022-08-14T07:31:37.935Z,73.50
2022-08-14T07:32:40.765Z,71.82
2022-08-14T07:33:50.819Z,70.83
2022-08-14T07:34:54.147Z,69.62
2022-08-14T07:36:01.448Z,71.70
2022-08-14T07:37:05.761Z,73.44
2022-08-14T07:38:08.789Z,71.94
2022-08-14T07:39:19.426Z,72.21
2022-08-14T07:40:31.336Z,71.27
2022-08-14T07:41:37.812Z,71.35
2022-08-14T07:42:42.006Z,68.71
2022-08-14T07:43:47.521Z,66.08
2022-08-14T07:44:59.947Z,64.08
2022-08-14T07:46:04.159Z,63.30
2022-08-14T07:47:09.911Z,64.93
2022-08-14T07:48:14.816Z,65.96
2022-08-14T07:49:21.268Z,65.35
2022-08-14T07:50:27.150Z,62.38
2022-08-14T07:51:39.542Z,62.87
2022-08-14T07:52:43.980Z,62.47
2022-08-14T07:53:48.511Z,60.95
2022-08-14T07:55:01.160Z,58.86
2022-08-14T07:56:21.618Z,58.51
2022-08-14T07:57:28.204Z,59.57
2022-08-14T07:58:34.422Z,59.09
2022-08-14T07:59:49.496Z,58.56
2022-08-14T08:00:56.803Z,58.81
2022-08-14T08:02:00.353Z,56.63
2022-08-14T08:03:04.529Z,53.87
2022-08-14T08:04:24.218Z,54.20
2022-08-14T08:05:28.050Z,59.16
2022-08-14T08:06:31.074Z,58.28
2022-08-14T08:07:39.315Z,57.02
2022-08-14T08:08:43.547Z,57.84
2022-08-14T08:10:46.558Z,53.16
2022-08-14T08:11:54.507Z,53.99
2022-08-14T08:13:07.442Z,52.37
2022-08-14T08:14:17.202Z,53.65
2022-08-14T08:15:21.604Z,53.83
2022-08-14T08:16:28.434Z,50.44
2022-08-14T08:17:34.347Z,48.72
2022-08-14T08:18:37.862Z,48.10
2022-08-14T08:19:42.155Z,48.05
2022-08-14T08:20:52.220Z,49.08
2022-08-14T08:21:58.697Z,46.09
2022-08-14T08:23:06.339Z,45.84
2022-08-14T08:24:19.784Z,48.84
2022-08-14T08:25:28.068Z,49.02
2022-08-14T08:26:31.126Z,45.15
2022-08-14T08:27:33.499Z,45.88
2022-08-14T08:28:36.269Z,43.86
2022-08-14T08:29:40.288Z,43.49
2022-08-14T08:30:56.634Z,42.85
2022-08-14T08:32:01.424Z,43.23
2022-08-14T08:33:10.536Z,43.09
2022-08-14T08:34:14.206Z,43.25
2022-08-14T08:35:20.594Z,43.36
2022-08-14T08:36:23.562Z,43.88
2022-08-14T08:37:30.738Z,43.92
2022-08-14T08:39:14.947Z,43.34
2022-08-14T08:40:08.535Z,44.22
2022-08-14T08:41:13.022Z,43.76
2022-08-14T08:42:31.384Z,43.57
2022-08-14T08:43:46.100Z,43.47
2022-08-14T08:44:56.796Z,43.01
2022-08-14T08:46:05.883Z,45.17
2022-08-14T08:47:08.942Z,46.26
2022-08-14T08:48:20.583Z,42.50
2022-08-14T08:49:23.612Z,42.51
2022-08-14T08:51:43.020Z,39.60
2022-08-14T08:52:53.340Z,39.77
2022-08-14T08:54:19.920Z,41.15
2022-08-14T08:55:40.187Z,41.57
2022-08-14T08:56:54.323Z,40.86
2022-08-14T08:58:03.916Z,40.42
2022-08-14T08:59:20.387Z,40.11
2022-08-14T09:00:26.310Z,39.76
2022-08-14T09:01:30.998Z,41.45
2022-08-14T09:02:34.622Z,41.15
2022-08-14T09:03:40.789Z,40.94
2022-08-14T09:04:53.623Z,39.72
2022-08-14T09:05:57.860Z,40.93
2022-08-14T09:07:10.201Z,41.58
2022-08-14T09:08:30.227Z,40.67
2022-08-14T09:09:54.701Z,41.38
2022-08-14T09:11:19.017Z,39.53
2022-08-14T09:12:23.710Z,39.08
2022-08-14T09:13:26.732Z,38.56
2022-08-14T09:14:35.165Z,37.23
2022-08-14T09:15:45.172Z,37.41
2022-08-14T09:16:50.378Z,37.77
2022-08-14T09:17:54.671Z,35.56
2022-08-14T09:18:57.560Z,36.28
2022-08-14T09:20:02.174Z,36.71
2022-08-14T09:21:07.588Z,38.15
2022-08-14T09:22:35.794Z,36.25
2022-08-14T09:23:35.159Z,34.74
2022-08-14T09:24:57.347Z,33.36
2022-08-14T09:26:00.988Z,33.17
2022-08-14T09:27:06.837Z,33.54
2022-08-14T09:28:10.308Z,32.86
2022-08-14T09:29:13.337Z,32.60
2022-08-14T09:30:31.563Z,32.37
2022-08-14T09:31:42.840Z,32.67
2022-08-14T09:33:10.961Z,32.63
2022-08-14T09:34:27.181Z,33.97
2022-08-14T09:35:40.193Z,33.47
2022-08-14T09:36:45.645Z,32.84
2022-08-14T09:38:26.143Z,32.56
2022-08-14T09:39:38.723Z,32.65
2022-08-14T09:41:21.671Z,33.25
2022-08-14T09:42:53.149Z,33.79
2022-08-14T09:44:07.927Z,33.77
2022-08-14T09:45:16.728Z,33.46
2022-08-14T09:46:21.168Z,33.27
2022-08-14T09:48:00.841Z,32.41
2022-08-14T09:49:06.128Z,31.93
2022-08-14T09:50:31.301Z,31.97
2022-08-14T09:51:51.633Z,32.16
2022-08-14T09:53:04.019Z,32.17
2022-08-14T09:54:17.999Z,31.93
2022-08-14T09:55:28.315Z,32.90
2022-08-14T09:56:45.863Z,33.11
2022-08-14T09:58:09.955Z,33.69
2022-08-14T09:59:25.044Z,34.02
2022-08-14T10:00:43.134Z,33.19
2022-08-14T10:01:46.314Z,33.97
2022-08-14T10:03:05.564Z,33.85
2022-08-14T10:04:33.530Z,33.60
2022-08-14T10:05:39.331Z,32.97
2022-08-14T10:06:48.191Z,33.62
2022-08-14T10:07:53.902Z,33.14
2022-08-14T10:09:02.429Z,32.62
2022-08-14T10:10:23.070Z,31.99
2022-08-14T10:11:31.053Z,32.30
2022-08-14T10:12:52.917Z,31.75
2022-08-14T10:14:02.862Z,32.57
2022-08-14T10:15:33.827Z,32.02
2022-08-14T10:16:43.481Z,31.94
2022-08-14T10:17:53.368Z,32.08
2022-08-14T10:19:05.476Z,31.93
2022-08-14T10:20:40.513Z,32.22
2022-08-14T10:21:58.433Z,31.84
2022-08-14T10:23:18.048Z,32.52
2022-08-14T10:24:36.638Z,32.92
2022-08-14T10:25:43.784Z,32.27
2022-08-14T10:27:01.083Z,33.66
2022-08-14T10:28:04.727Z,33.61
2022-08-14T10:29:18.302Z,33.89
2022-08-14T10:30:26.246Z,32.98
2022-08-14T10:31:45.036Z,33.60
2022-08-14T10:32:51.608Z,33.67
2022-08-14T10:34:13.163Z,34.16
2022-08-14T10:35:31.118Z,33.60
2022-08-14T10:36:44.864Z,33.67
2022-08-14T10:37:53.296Z,33.66
2022-08-14T10:39:04.034Z,33.90
2022-08-14T10:40:16.943Z,33.82
2022-08-14T10:41:46.539Z,33.17
2022-08-14T10:42:52.238Z,32.68
2022-08-14T10:44:22.665Z,32.93
2022-08-14T10:45:35.802Z,32.99
2022-08-14T10:47:39.094Z,33.04
2022-08-14T10:48:37.022Z,32.51
2022-08-14T10:49:58.024Z,32.85
2022-08-14T10:51:02.803Z,33.43
2022-08-14T10:52:14.296Z,32.90
2022-08-14T10:53:39.297Z,32.20
2022-08-14T10:54:56.377Z,32.90
2022-08-14T10:56:04.082Z,32.78
2022-08-14T10:57:26.620Z,32.71
2022-08-14T10:58:32.964Z,33.12
2022-08-14T10:59:49.913Z,32.40
2022-08-14T11:00:58.811Z,32.92
2022-08-14T11:02:02.659Z,32.71
2022-08-14T11:03:11.087Z,32.62
2022-08-14T11:04:27.738Z,33.45
2022-08-14T11:05:45.316Z,32.32
2022-08-14T11:06:57.363Z,32.75
2022-08-14T11:08:01.302Z,32.82
2022-08-14T11:09:17.100Z,32.69
2022-08-14T11:10:21.283Z,31.77
2022-08-14T11:11:35.818Z,32.79
2022-08-14T11:12:57.139Z,32.59
2022-08-14T11:14:00.414Z,32.74
2022-08-14T11:15:04.195Z,32.79
2022-08-14T11:16:11.115Z,32.61
2022-08-14T11:17:14.273Z,32.63
2022-08-14T11:18:36.084Z,32.83
2022-08-14T11:19:43.749Z,32.81
2022-08-14T11:20:59.863Z,32.41
2022-08-14T11:22:03.876Z,32.65
2022-08-14T11:23:11.044Z,33.15
2022-08-14T11:24:54.014Z,33.13
2022-08-14T11:25:53.302Z,32.67
2022-08-14T11:26:58.533Z,32.90
2022-08-14T11:28:02.236Z,32.08
2022-08-14T11:29:06.037Z,32.41
2022-08-14T11:30:50.742Z,31.92
2022-08-14T11:31:40.365Z,31.81
2022-08-14T11:32:48.726Z,31.57
2022-08-14T11:33:58.165Z,31.72
2022-08-14T11:35:03.514Z,31.20
2022-08-14T11:36:18.296Z,31.20
2022-08-14T11:37:33.895Z,31.39
2022-08-14T11:38:48.201Z,30.56
2022-08-14T11:39:51.683Z,30.31
2022-08-14T11:40:56.685Z,29.93
2022-08-14T11:42:00.595Z,29.74
2022-08-14T11:43:29.630Z,29.71
2022-08-14T11:44:46.563Z,29.06
2022-08-14T11:45:52.147Z,28.18
2022-08-14T11:46:55.914Z,28.24
2022-08-14T11:48:13.410Z,29.39
2022-08-14T11:49:34.888Z,29.67
2022-08-14T11:50:38.557Z,30.12
2022-08-14T11:51:53.931Z,29.68
2022-08-14T11:53:02.490Z,29.27
2022-08-14T11:54:08.468Z,29.12
2022-08-14T11:55:13.981Z,29.34
2022-08-14T11:56:17.564Z,29.25
2022-08-14T11:57:22.918Z,28.96
2022-08-14T11:58:28.530Z,28.20
2022-08-14T11:59:33.962Z,27.80
2022-08-14T12:00:59.986Z,27.12
2022-08-14T12:02:38.997Z,27.67
2022-08-14T12:03:52.184Z,27.85
2022-08-14T12:05:00.463Z,28.48
2022-08-14T12:06:29.082Z,28.84
2022-08-14T12:07:34.946Z,27.97
2022-08-14T12:08:40.238Z,27.85
2022-08-14T12:09:47.901Z,27.98
2022-08-14T12:10:59.089Z,28.04
2022-08-14T12:12:35.977Z,28.83
2022-08-14T12:13:56.182Z,28.64
2022-08-14T12:15:01.143Z,28.54
2022-08-14T12:16:11.105Z,28.18
2022-08-14T12:17:17.703Z,29.15
2022-08-14T12:18:42.754Z,29.02
2022-08-14T12:19:56.655Z,28.52
2022-08-14T12:21:00.032Z,28.78
2022-08-14T12:22:02.983Z,28.66
2022-08-14T12:23:07.708Z,28.84
2022-08-14T12:24:35.792Z,29.18
2022-08-14T12:25:35.076Z,28.63
2022-08-14T12:26:40.753Z,28.52
2022-08-14T12:27:53.389Z,28.63
2022-08-14T12:29:13.195Z,28.55
2022-08-14T12:30:43.008Z,27.99
2022-08-14T12:31:47.294Z,26.67
2022-08-14T12:32:53.028Z,27.41
2022-08-14T12:33:57.430Z,27.52
2022-08-14T12:34:59.920Z,27.17
2022-08-14T12:36:09.839Z,27.03
2022-08-14T12:37:12.135Z,27.31
2022-08-14T12:38:20.933Z,27.64
2022-08-14T12:39:24.376Z,27.88
2022-08-14T12:40:31.428Z,27.91
2022-08-14T12:41:37.324Z,28.06
2022-08-14T12:42:47.455Z,27.90
2022-08-14T12:44:08.310Z,27.92
2022-08-14T12:45:17.351Z,27.80
2022-08-14T12:46:30.341Z,25.92
2022-08-14T12:47:33.464Z,25.89
2022-08-14T12:48:46.419Z,26.35
2022-08-14T12:49:57.752Z,26.47
2022-08-14T12:51:00.730Z,25.94
2022-08-14T12:52:16.997Z,25.88
2022-08-14T12:53:22.072Z,27.33
2022-08-14T12:54:28.331Z,27.60
2022-08-14T12:56:22.485Z,27.19
2022-08-14T12:57:17.107Z,26.49
2022-08-14T12:58:34.949Z,26.84
2022-08-14T12:59:45.447Z,27.12
2022-08-14T13:01:16.445Z,27.14
2022-08-14T13:02:25.982Z,26.52
2022-08-14T13:03:30.007Z,26.21
2022-08-14T13:04:35.631Z,26.22
2022-08-14T13:05:38.213Z,26.17
2022-08-14T13:06:45.155Z,26.42
2022-08-14T13:07:53.813Z,25.97
2022-08-14T13:09:00.011Z,25.71
2022-08-14T13:10:12.748Z,25.84
2022-08-14T13:11:36.674Z,25.71
2022-08-14T13:13:10.132Z,26.38
2022-08-14T13:14:06.664Z,26.41
2022-08-14T13:15:17.708Z,27.10
2022-08-14T13:16:37.627Z,26.30
2022-08-14T13:17:51.062Z,26.62
2022-08-14T13:18:57.316Z,26.61
2022-08-14T13:20:02.632Z,25.91
2022-08-14T13:21:13.859Z,26.39
2022-08-14T13:22:32.283Z,26.34
2022-08-14T13:23:38.758Z,26.15
2022-08-14T13:24:42.230Z,26.44
2022-08-14T13:25:56.269Z,27.20
2022-08-14T13:27:05.233Z,26.95
2022-08-14T13:28:11.057Z,26.90
2022-08-14T13:29:20.585Z,26.48
2022-08-14T13:30:24.957Z,26.53
2022-08-14T13:31:30.521Z,26.32
2022-08-14T13:32:34.241Z,26.65
2022-08-14T13:33:37.207Z,25.80
2022-08-14T13:34:45.482Z,25.29
2022-08-14T13:35:51.437Z,25.09
2022-08-14T13:37:03.657Z,25.23
2022-08-14T13:38:07.199Z,24.80
2022-08-14T13:39:17.556Z,25.42
2022-08-14T13:40:21.839Z,25.18
2022-08-14T13:41:34.574Z,24.95
2022-08-14T13:42:48.298Z,25.05
2022-08-14T13:43:59.947Z,24.32
2022-08-14T13:45:06.412Z,24.77
2022-08-14T13:46:08.664Z,24.54
2022-08-14T13:47:14.750Z,24.21
2022-08-14T13:48:32.778Z,24.39
2022-08-14T13:49:56.828Z,24.20
2022-08-14T13:51:04.819Z,24.75
2022-08-14T13:52:14.678Z,25.03
2022-08-14T13:54:07.006Z,24.94
2022-08-14T13:55:09.761Z,24.62
2022-08-14T13:56:36.100Z,24.71
2022-08-14T13:57:55.355Z,24.74
2022-08-14T13:59:04.900Z,24.90
2022-08-14T14:00:13.285Z,25.17
2022-08-14T14:01:21.238Z,24.15
2022-08-14T14:02:33.801Z,24.13
2022-08-14T14:03:38.047Z,24.12
2022-08-14T14:04:49.417Z,24.33
2022-08-14T14:05:56.026Z,24.55
2022-08-14T14:07:05.579Z,24.91
2022-08-14T14:08:18.566Z,24.29
2022-08-14T14:09:37.470Z,24.25
2022-08-14T14:10:55.927Z,24.30
2022-08-14T14:11:59.868Z,23.99
2022-08-14T14:13:04.579Z,24.08
2022-08-14T14:14:10.050Z,23.94
2022-08-14T14:15:58.089Z,24.43
2022-08-14T14:17:00.426Z,24.30
2022-08-14T14:18:02.967Z,24.01
2022-08-14T14:19:09.713Z,24.13
2022-08-14T14:20:34.410Z,24.10
2022-08-14T14:21:40.388Z,23.88
2022-08-14T14:23:02.381Z,23.67
2022-08-14T14:24:06.145Z,23.99
2022-08-14T14:25:14.306Z,23.90
2022-08-14T14:26:24.172Z,23.37
2022-08-14T14:27:41.058Z,22.84
2022-08-14T14:28:50.643Z,23.09
2022-08-14T14:29:58.488Z,23.81
2022-08-14T14:31:06.721Z,23.59
2022-08-14T14:32:11.323Z,23.27
2022-08-14T14:34:53.322Z,23.61
2022-08-14T14:35:56.692Z,23.62
2022-08-14T14:37:04.705Z,23.81
2022-08-14T14:38:08.891Z,23.63
2022-08-14T14:39:13.445Z,23.65
2022-08-14T14:40:53.019Z,23.81
2022-08-14T14:41:43.973Z,23.90
2022-08-14T14:42:53.192Z,24.06
2022-08-14T14:43:58.787Z,24.88
2022-08-14T14:45:17.847Z,24.48
2022-08-14T14:46:22.131Z,24.31
2022-08-14T14:47:39.076Z,23.88
2022-08-14T14:48:44.245Z,23.94
2022-08-14T14:49:54.698Z,24.16
2022-08-14T14:51:01.261Z,23.74
2022-08-14T14:52:05.414Z,23.85
2022-08-14T14:53:12.684Z,24.01
2022-08-14T14:54:18.141Z,24.64
2022-08-14T14:55:21.328Z,24.03
2022-08-14T14:56:48.378Z,24.38
2022-08-14T14:57:52.209Z,24.20
2022-08-14T14:58:57.781Z,24.46
2022-08-14T15:00:01.705Z,24.56