createdAt,value
2023-05-17T00:02:04.403Z,11.13
2023-05-17T00:06:07.743Z,11.10
2023-05-17T00:10:11.269Z,11.08
2023-05-17T00:14:16.168Z,11.04
2023-05-17T00:18:19.331Z,11.05
2023-05-17T00:22:22.419Z,11.03
2023-05-17T00:26:25.615Z,11.01
2023-05-17T00:30:30.059Z,10.98
2023-05-17T00:34:33.285Z,10.98
2023-05-17T00:38:36.395Z,10.93
2023-05-17T00:42:39.657Z,10.93
2023-05-17T00:46:44.053Z,10.93
2023-05-17T00:50:47.716Z,10.89
2023-05-17T00:54:52.796Z,10.86
2023-05-17T00:58:56.335Z,10.82
2023-05-17T01:03:01.859Z,10.79
2023-05-17T01:07:05.690Z,10.78
2023-05-17T01:11:17.577Z,10.75
2023-05-17T01:15:26.700Z,10.72
2023-05-17T01:19:50.316Z,10.71
2023-05-17T01:24:00.647Z,10.71
2023-05-17T01:28:06.582Z,10.69
2023-05-17T01:32:10.235Z,10.70
2023-05-17T01:36:13.302Z,10.66
2023-05-17T01:40:19.569Z,10.67
2023-05-17T01:44:33.562Z,10.67
2023-05-17T01:48:41.983Z,10.66
2023-05-17T01:52:52.264Z,10.64
2023-05-17T01:56:58.904Z,10.61
2023-05-17T02:01:04.328Z,10.60
2023-05-17T02:05:08.390Z,10.61
2023-05-17T02:09:11.463Z,10.56
2023-05-17T02:13:14.995Z,10.59
2023-05-17T02:17:19.378Z,10.57
2023-05-17T02:21:22.488Z,10.56
2023-05-17T02:25:25.489Z,10.52
2023-05-17T02:29:28.620Z,10.49
2023-05-17T02:33:33.160Z,10.49
2023-05-17T02:37:36.612Z,10.46
2023-05-17T02:41:39.683Z,10.41
2023-05-17T02:45:45.075Z,10.38
2023-05-17T02:49:50.722Z,10.35
2023-05-17T02:53:54.188Z,10.32
2023-05-17T02:57:57.235Z,10.29
2023-05-17T03:02:00.891Z,10.25
2023-05-17T03:06:06.657Z,10.21
2023-05-17T03:10:10.425Z,10.20
2023-05-17T03:14:18.240Z,10.13
2023-05-17T03:18:21.682Z,10.12
2023-05-17T03:22:26.425Z,10.12
2023-05-17T03:26:32.157Z,10.10
2023-05-17T03:30:35.683Z,10.03
2023-05-17T03:34:39.541Z,10.00
2023-05-17T03:38:44.258Z,9.97
2023-05-17T03:42:47.532Z,9.97
2023-05-17T03:46:51.335Z,9.96
2023-05-17T03:50:56.789Z,9.93
2023-05-17T03:55:01.305Z,9.88
2023-05-17T03:59:05.630Z,9.84
2023-05-17T04:03:08.784Z,9.75
2023-05-17T04:07:12.063Z,9.73
2023-05-17T04:11:17.861Z,9.63
2023-05-17T04:15:22.006Z,9.61
2023-05-17T04:19:28.572Z,9.59
2023-05-17T04:23:32.210Z,9.55
2023-05-17T04:27:37.572Z,9.53
2023-05-17T04:31:43.248Z,9.50
2023-05-17T04:35:47.673Z,9.52
2023-05-17T04:39:51.501Z,9.53
2023-05-17T04:43:56.149Z,9.47
2023-05-17T04:48:07.094Z,9.43
2023-05-17T04:52:10.492Z,9.39
2023-05-17T04:56:14.647Z,9.36
2023-05-17T05:00:21.081Z,9.33
2023-05-17T05:04:31.334Z,9.27
2023-05-17T05:08:34.906Z,9.26
2023-05-17T05:12:39.292Z,9.22
2023-05-17T05:16:43.708Z,9.13
2023-05-17T05:20:49.277Z,9.09
2023-05-17T05:24:53.121Z,9.09
2023-05-17T05:28:56.338Z,9.07
2023-05-17T05:33:00.902Z,9.05
2023-05-17T05:37:04.094Z,9.03
2023-05-17T05:41:08.352Z,9.02
2023-05-17T05:45:13.796Z,9.01
2023-05-17T05:49:20.970Z,8.96
2023-05-17T05:53:24.983Z,8.95
2023-05-17T05:57:31.035Z,8.90
2023-05-17T06:01:34.348Z,8.89
2023-05-17T06:05:40.416Z,8.84
2023-05-17T06:09:44.438Z,8.81
2023-05-17T06:13:47.495Z,8.78
2023-05-17T06:17:50.658Z,8.77
2023-05-17T06:21:55.095Z,8.77
2023-05-17T06:25:58.186Z,8.72
2023-05-17T06:30:01.487Z,8.71
2023-05-17T06:34:04.701Z,8.72
2023-05-17T06:38:09.275Z,8.72
2023-05-17T06:42:12.308Z,8.69
2023-05-17T06:46:17.193Z,8.71
2023-05-17T06:50:20.456Z,8.70
2023-05-17T06:54:24.837Z,8.70
2023-05-17T06:58:27.919Z,8.68
2023-05-17T07:02:34.609Z,8.68
2023-05-17T07:06:38.014Z,8.67
2023-05-17T07:10:42.404Z,8.67
2023-05-17T07:14:45.465Z,8.69
2023-05-17T07:18:48.514Z,8.72
2023-05-17T07:22:51.691Z,8.74
2023-05-17T07:26:56.289Z,8.73
2023-05-17T07:30:59.377Z,8.71
2023-05-17T07:35:03.233Z,8.71
2023-05-17T07:39:06.414Z,8.71
2023-05-17T07:43:10.823Z,8.73
2023-05-17T07:47:13.993Z,8.73
2023-05-17T07:51:17.164Z,8.78
2023-05-17T07:55:21.391Z,8.73
2023-05-17T07:59:26.378Z,8.75
2023-05-17T08:03:29.585Z,8.69
2023-05-17T08:07:32.586Z,8.69
2023-05-17T08:11:35.722Z,8.71
2023-05-17T08:15:40.607Z,8.72
2023-05-17T08:19:43.952Z,8.78
2023-05-17T08:23:47.303Z,8.77
2023-05-17T08:27:50.397Z,8.78
2023-05-17T08:31:55.277Z,8.80
2023-05-17T08:36:01.276Z,8.78
2023-05-17T08:40:04.998Z,8.81
2023-05-17T08:44:09.353Z,8.82
2023-05-17T08:48:14.055Z,8.87
2023-05-17T08:52:18.055Z,8.85
2023-05-17T08:56:23.168Z,8.88
2023-05-17T09:00:28.813Z,8.91
2023-05-17T09:04:35.027Z,8.95
2023-05-17T09:08:38.631Z,9.02
2023-05-17T09:12:41.947Z,9.03
2023-05-17T09:16:45.075Z,9.02
2023-05-17T09:20:52.654Z,9.03
2023-05-17T09:24:55.838Z,9.01
2023-05-17T09:28:58.807Z,8.99
2023-05-17T09:33:07.243Z,9.04
2023-05-17T09:37:19.523Z,9.07
2023-05-17T09:41:23.486Z,9.20
2023-05-17T09:45:27.034Z,9.18
2023-05-17T09:49:30.476Z,9.15
2023-05-17T09:53:40.003Z,9.05
2023-05-17T09:57:43.149Z,8.99
2023-05-17T10:01:46.585Z,8.96
2023-05-17T10:05:52.902Z,8.92
2023-05-17T10:09:58.460Z,8.87
2023-05-17T10:14:11.042Z,8.88
2023-05-17T10:18:15.482Z,8.84
2023-05-17T10:22:23.149Z,8.85
2023-05-17T10:26:28.801Z,8.80
2023-05-17T10:30:31.970Z,8.74
2023-05-17T10:34:36.194Z,8.74
2023-05-17T10:38:42.895Z,8.73
2023-05-17T10:42:52.036Z,8.73
2023-05-17T10:46:56.504Z,8.73
2023-05-17T10:51:07.151Z,8.73
2023-05-17T10:55:11.628Z,8.73
2023-05-17T10:59:22.059Z,8.76
2023-05-17T11:03:28.966Z,8.80
2023-05-17T11:07:34.896Z,8.81
2023-05-17T11:11:38.105Z,8.83
2023-05-17T11:15:45.123Z,8.91
2023-05-17T11:19:57.812Z,8.99
2023-05-17T11:24:05.175Z,9.01
2023-05-17T11:28:09.958Z,9.02
2023-05-17T11:32:14.991Z,8.99
2023-05-17T11:36:21.552Z,8.99
2023-05-17T11:40:29.053Z,8.99
2023-05-17T11:44:33.776Z,8.99
2023-05-17T11:48:38.963Z,9.03
2023-05-17T11:52:42.353Z,9.02
2023-05-17T11:56:45.976Z,9.19
2023-05-17T12:00:54.706Z,9.31
2023-05-17T12:04:59.347Z,9.29
2023-05-17T12:09:03.142Z,9.27
2023-05-17T12:13:07.876Z,9.23
2023-05-17T12:17:14.358Z,9.16
2023-05-17T12:21:21.366Z,9.19
2023-05-17T12:25:27.977Z,9.16
2023-05-17T12:29:31.595Z,9.13
2023-05-17T12:33:39.398Z,9.09
2023-05-17T12:37:44.036Z,9.09
2023-05-17T12:41:48.860Z,9.11
2023-05-17T12:45:52.115Z,9.11
2023-05-17T12:49:55.886Z,9.08
2023-05-17T12:54:00.646Z,9.07
2023-05-17T12:58:05.573Z,9.03
2023-05-17T13:02:08.751Z,9.02
2023-05-17T13:06:11.924Z,9.01
2023-05-17T13:10:23.477Z,8.98
2023-05-17T13:14:38.623Z,8.98
2023-05-17T13:18:48.918Z,8.95
2023-05-17T13:22:52.170Z,8.98
2023-05-17T13:26:56.548Z,8.96
2023-05-17T13:30:59.686Z,8.93
2023-05-17T13:35:03.167Z,8.95
2023-05-17T13:39:06.377Z,8.97
2023-05-17T13:43:11.592Z,8.97
2023-05-17T13:47:14.684Z,8.97
2023-05-17T13:51:18.098Z,9.00
2023-05-17T13:55:21.240Z,9.03
2023-05-17T13:59:26.237Z,9.05
2023-05-17T14:03:29.414Z,9.07
2023-05-17T14:07:32.455Z,9.12
2023-05-17T14:11:35.699Z,9.19
2023-05-17T14:15:40.195Z,9.29
2023-05-17T14:19:43.400Z,9.37
2023-05-17T14:23:46.612Z,9.38
2023-05-17T14:27:49.892Z,9.40
2023-05-17T14:31:54.386Z,9.40
2023-05-17T14:35:57.459Z,9.44
2023-05-17T14:40:06.369Z,9.43
2023-05-17T14:44:10.035Z,9.41
2023-05-17T14:48:14.491Z,9.40
2023-05-17T14:52:17.745Z,9.42
2023-05-17T14:56:20.748Z,9.41
2023-05-17T15:00:24.710Z,9.38
2023-05-17T15:04:29.214Z,9.38
2023-05-17T15:08:32.410Z,9.41
2023-05-17T15:12:35.461Z,9.37
2023-05-17T15:16:38.800Z,9.26
2023-05-17T15:20:43.278Z,9.26
2023-05-17T15:24:47.008Z,9.23
2023-05-17T15:28:51.187Z,9.20
2023-05-17T15:32:54.410Z,9.22
2023-05-17T15:36:59.244Z,9.22
2023-05-17T15:41:05.006Z,9.20
2023-05-17T15:45:09.114Z,9.24
2023-05-17T15:49:12.275Z,9.23
2023-05-17T15:53:16.691Z,9.24
2023-05-17T15:57:19.711Z,9.24
2023-05-17T16:01:22.870Z,9.21
2023-05-17T16:05:25.965Z,9.21
2023-05-17T16:09:30.404Z,9.20
2023-05-17T16:13:36.573Z,9.20
2023-05-17T16:17:39.710Z,9.18
2023-05-17T16:21:42.885Z,9.19
2023-05-17T16:25:47.300Z,9.20
2023-05-17T16:29:50.435Z,9.19
2023-05-17T16:33:53.510Z,9.16
2023-05-17T16:37:56.638Z,9.19
2023-05-17T16:42:01.031Z,9.20
2023-05-17T16:46:04.132Z,9.22
2023-05-17T16:50:09.076Z,9.24
2023-05-17T16:54:12.126Z,9.24
2023-05-17T16:58:16.564Z,9.25
2023-05-17T17:02:20.099Z,9.27
2023-05-17T17:06:23.157Z,9.22
2023-05-17T17:10:26.258Z,9.22
2023-05-17T17:14:32.048Z,9.25
2023-05-17T17:18:35.166Z,9.25
2023-05-17T17:22:38.323Z,9.27
2023-05-17T17:26:41.506Z,9.29
2023-05-17T17:30:47.431Z,9.35
2023-05-17T17:34:50.530Z,9.32
2023-05-17T17:38:53.576Z,9.31
2023-05-17T17:42:56.665Z,9.30
2023-05-17T17:47:01.106Z,9.35
2023-05-17T17:51:04.267Z,9.31
2023-05-17T17:55:10.157Z,9.31
2023-05-17T17:59:13.363Z,9.27
2023-05-17T18:03:18.139Z,9.29
2023-05-17T18:07:21.277Z,9.31
2023-05-17T18:11:24.462Z,9.35
2023-05-17T18:15:27.773Z,9.33
2023-05-17T18:19:32.150Z,9.29
2023-05-17T18:23:35.708Z,9.24
2023-05-17T18:27:41.313Z,9.21
2023-05-17T18:31:44.536Z,9.15
2023-05-17T18:35:48.922Z,9.13
2023-05-17T18:39:52.042Z,9.11
2023-05-17T18:43:55.926Z,9.09
2023-05-17T18:47:59.110Z,9.06
2023-05-17T18:52:03.530Z,9.02
2023-05-17T18:56:07.235Z,9.01
2023-05-17T19:00:11.249Z,9.01
2023-05-17T19:04:15.324Z,8.99
2023-05-17T19:08:19.746Z,8.96
2023-05-17T19:12:23.185Z,8.94
2023-05-17T19:16:26.302Z,8.93
2023-05-17T19:20:29.482Z,8.98
2023-05-17T19:24:34.361Z,8.97
2023-05-17T19:28:37.512Z,8.95
2023-05-17T19:32:41.093Z,8.98
2023-05-17T19:36:44.203Z,8.96
2023-05-17T19:40:48.580Z,8.92
2023-05-17T19:44:51.810Z,8.92
2023-05-17T19:48:57.209Z,8.95
2023-05-17T19:53:00.278Z,8.97
2023-05-17T19:57:04.777Z,8.98
2023-05-17T20:01:07.851Z,8.96
2023-05-17T20:05:11.352Z,8.95
2023-05-17T20:09:14.455Z,8.95
2023-05-17T20:13:23.038Z,8.91
2023-05-17T20:17:26.157Z,8.90
2023-05-17T20:21:29.551Z,8.91
2023-05-17T20:25:32.769Z,8.88
2023-05-17T20:29:37.132Z,8.92
2023-05-17T20:33:40.285Z,8.93
2023-05-17T20:37:43.290Z,8.94
2023-05-17T20:41:47.758Z,8.95
2023-05-17T20:45:53.769Z,8.90
2023-05-17T20:49:56.875Z,8.86
2023-05-17T20:53:59.846Z,8.87
2023-05-17T20:58:02.959Z,8.88
2023-05-17T21:02:07.939Z,8.90
2023-05-17T21:06:11.402Z,8.90
2023-05-17T21:10:14.427Z,8.91
2023-05-17T21:14:17.463Z,8.95
2023-05-17T21:18:22.146Z,8.96
2023-05-17T21:22:25.280Z,8.96
2023-05-17T21:30:36.504Z,8.96
2023-05-17T21:34:43.244Z,8.97
2023-05-17T21:38:46.434Z,8.98
2023-05-17T21:42:50.028Z,8.98
2023-05-17T21:46:53.231Z,8.97
2023-05-17T21:50:57.683Z,8.90
2023-05-17T21:55:00.814Z,8.90
2023-05-17T21:59:03.795Z,8.88
2023-05-17T22:03:07.001Z,8.91
2023-05-17T22:07:13.296Z,8.92
2023-05-17T22:11:18.215Z,8.95
2023-05-17T22:15:21.979Z,8.95
2023-05-17T22:19:25.115Z,8.95
2023-05-17T22:23:29.490Z,8.92
2023-05-17T22:27:32.671Z,8.90
2023-05-17T22:31:37.935Z,8.87
2023-05-17T22:35:41.457Z,8.87
2023-05-17T22:39:45.964Z,8.88
2023-05-17T22:43:50.017Z,8.90
2023-05-17T22:47:54.271Z,8.91
2023-05-17T22:52:05.344Z,8.90
2023-05-17T22:56:09.761Z,8.91
2023-05-17T23:00:13.760Z,8.91
2023-05-17T23:04:16.811Z,8.91
2023-05-17T23:08:22.366Z,8.92
2023-05-17T23:12:28.199Z,8.88
2023-05-17T23:16:31.408Z,8.89
2023-05-17T23:20:35.003Z,8.90
2023-05-17T23:24:38.803Z,8.89
2023-05-17T23:28:43.487Z,8.85
2023-05-17T23:32:48.743Z,8.83
2023-05-17T23:36:51.731Z,8.84
2023-05-17T23:40:56.380Z,8.83
2023-05-17T23:45:01.002Z,8.85
2023-05-17T23:49:04.971Z,8.86
2023-05-17T23:53:09.524Z,8.80
2023-05-17T23:57:12.685Z,8.81
