createdAt,value
2023-05-07T00:06:02.784Z,100.00
2023-05-07T00:10:54.485Z,100.00
2023-05-07T01:40:08.734Z,100.00
2023-05-07T01:45:01.460Z,100.00
2023-05-07T01:49:53.804Z,100.00
2023-05-07T01:54:45.526Z,100.00
2023-05-07T01:59:37.196Z,100.00
2023-05-07T02:09:45.315Z,100.00
2023-05-07T02:14:36.998Z,100.00
2023-05-07T02:19:28.694Z,100.00
2023-05-07T02:24:20.605Z,100.00
2023-05-07T02:29:12.327Z,100.00
2023-05-07T02:34:04.782Z,100.00
2023-05-07T02:38:56.474Z,100.00
2023-05-07T02:43:48.266Z,100.00
2023-05-07T02:48:39.947Z,100.00
2023-05-07T02:53:32.185Z,100.00
2023-05-07T02:58:24.028Z,100.00
2023-05-07T03:03:16.233Z,100.00
2023-05-07T03:08:09.028Z,100.00
2023-05-07T03:13:02.423Z,100.00
2023-05-07T03:17:54.196Z,100.00
2023-05-07T03:22:45.951Z,100.00
2023-05-07T03:27:37.977Z,100.00
2023-05-07T03:32:29.768Z,100.00
2023-05-07T03:37:22.582Z,100.00
2023-05-07T03:42:14.550Z,100.00
2023-05-07T03:47:06.248Z,100.00
2023-05-07T03:51:57.945Z,100.00
2023-05-07T03:56:49.633Z,100.00
2023-05-07T04:01:41.639Z,100.00
2023-05-07T04:06:35.321Z,100.00
2023-05-07T04:11:27.898Z,100.00
2023-05-07T04:16:30.189Z,100.00
2023-05-07T04:21:22.807Z,100.00
2023-05-07T04:26:15.837Z,100.00
2023-05-07T04:31:07.788Z,100.00
2023-05-07T04:41:11.538Z,100.00
2023-05-07T04:46:03.382Z,100.00
2023-05-07T04:51:01.780Z,94.93
2023-05-07T04:55:58.465Z,87.17
2023-05-07T05:05:58.225Z,76.88
2023-05-07T05:10:51.026Z,73.97
2023-05-07T05:15:43.214Z,71.33
2023-05-07T05:20:36.261Z,68.74
2023-05-07T05:25:29.522Z,66.71
2023-05-07T05:35:27.692Z,63.21
2023-05-07T05:40:19.909Z,63.16
2023-05-07T05:45:11.964Z,64.21
2023-05-07T05:50:06.891Z,65.18
2023-05-07T06:00:10.363Z,62.56
2023-05-07T06:05:03.493Z,62.37
2023-05-07T06:10:00.751Z,60.26
2023-05-07T06:25:07.596Z,64.67
2023-05-07T06:30:03.456Z,64.83
2023-05-07T06:40:02.141Z,64.78
2023-05-07T06:44:55.108Z,66.63
2023-05-07T06:55:02.643Z,64.95
2023-05-07T07:05:01.520Z,64.29
2023-05-07T07:09:55.710Z,64.68
2023-05-07T07:24:59.555Z,64.51
2023-05-07T07:29:52.352Z,63.72
2023-05-07T07:39:50.267Z,63.62
2023-05-07T07:44:45.146Z,64.21
2023-05-07T07:49:41.156Z,64.44
2023-05-07T08:05:06.759Z,67.80
2023-05-07T08:09:58.523Z,66.82
2023-05-07T08:14:50.278Z,62.93
2023-05-07T08:19:42.866Z,62.99
2023-05-07T08:24:34.567Z,64.28
2023-05-07T08:29:26.325Z,63.25
2023-05-07T08:34:17.993Z,62.13
2023-05-07T08:39:10.260Z,61.73
2023-05-07T08:49:11.326Z,60.84
2023-05-07T08:54:03.640Z,61.11
2023-05-07T08:58:59.670Z,60.03
2023-05-07T09:29:53.455Z,54.38
2023-05-07T09:34:45.950Z,53.41
2023-05-07T09:44:55.809Z,52.70
2023-05-07T09:55:04.793Z,52.29
2023-05-07T09:59:59.738Z,51.81
2023-05-07T10:10:01.948Z,51.04
2023-05-07T10:31:06.017Z,50.42
2023-05-07T10:36:09.650Z,50.01
2023-05-07T10:41:03.674Z,48.98
2023-05-07T10:51:30.477Z,51.71
2023-05-07T10:56:37.409Z,53.81
2023-05-07T11:01:59.258Z,53.95
2023-05-07T11:07:28.384Z,51.67
2023-05-07T11:12:39.665Z,52.99
2023-05-07T11:22:44.751Z,52.43
2023-05-07T11:32:53.323Z,50.95
2023-05-07T11:48:02.956Z,49.87
2023-05-07T11:52:54.988Z,49.63
2023-05-07T11:57:49.235Z,50.35
2023-05-07T12:02:47.242Z,50.10
2023-05-07T12:07:43.428Z,51.66
2023-05-07T12:23:00.030Z,53.01
2023-05-07T13:21:32.840Z,50.32
2023-05-07T13:41:47.109Z,47.69
2023-05-07T14:37:46.316Z,54.05
2023-05-07T14:42:43.518Z,54.88
2023-05-07T14:52:42.522Z,51.72
2023-05-07T15:02:41.858Z,51.37
2023-05-07T15:07:35.168Z,51.28
2023-05-07T15:12:26.908Z,52.16
2023-05-07T15:17:26.180Z,51.49
2023-05-07T15:22:17.892Z,53.20
2023-05-07T15:27:09.579Z,54.61
2023-05-07T15:32:01.321Z,57.16
2023-05-07T15:36:53.043Z,52.24
2023-05-07T15:41:44.867Z,54.00
2023-05-07T15:46:36.674Z,55.23
2023-05-07T15:51:28.992Z,55.06
2023-05-07T15:56:21.216Z,54.50
2023-05-07T16:01:13.606Z,54.72
2023-05-07T17:08:49.450Z,70.12
2023-05-07T17:13:43.792Z,73.03
2023-05-07T17:18:36.261Z,75.92
2023-05-07T17:23:29.529Z,82.03
2023-05-07T17:33:28.526Z,92.26
2023-05-07T20:14:35.167Z,100.00
2023-05-07T20:34:57.571Z,100.00
2023-05-07T23:03:25.546Z,100.00
2023-05-07T23:08:17.254Z,100.00
2023-05-07T23:13:15.143Z,100.00
2023-05-07T23:18:06.979Z,100.00
2023-05-07T23:22:58.705Z,100.00
2023-05-07T23:27:50.492Z,100.00
2023-05-07T23:32:42.263Z,100.00
2023-05-07T23:37:34.261Z,100.00
2023-05-07T23:42:25.992Z,100.00
2023-05-07T23:47:17.914Z,100.00
2023-05-07T23:52:09.644Z,100.00
2023-05-07T23:57:03.226Z,100.00
