createdAt,value
2018-09-18T00:00:36.986Z,821.87
2018-09-18T00:01:37.005Z,821.89
2018-09-18T00:02:37.024Z,821.89
2018-09-18T00:03:37.045Z,821.91
2018-09-18T00:04:37.061Z,821.88
2018-09-18T00:05:37.080Z,821.87
2018-09-18T00:06:37.103Z,821.87
2018-09-18T00:07:37.121Z,821.91
2018-09-18T00:08:37.137Z,821.90
2018-09-18T00:09:37.157Z,821.90
2018-09-18T00:10:37.174Z,821.93
2018-09-18T00:11:37.194Z,821.91
2018-09-18T00:12:37.211Z,821.91
2018-09-18T00:13:37.235Z,821.91
2018-09-18T00:14:37.252Z,821.88
2018-09-18T00:15:37.268Z,821.90
2018-09-18T00:16:37.287Z,821.83
2018-09-18T00:17:37.306Z,821.81
2018-09-18T00:18:37.326Z,821.83
2018-09-18T00:19:37.342Z,821.79
2018-09-18T00:20:37.360Z,821.80
2018-09-18T00:21:37.379Z,821.80
2018-09-18T00:22:37.399Z,821.78
2018-09-18T00:23:37.419Z,821.77
2018-09-18T00:24:37.435Z,821.75
2018-09-18T00:25:37.454Z,821.75
2018-09-18T00:26:37.476Z,821.76
2018-09-18T00:27:37.492Z,821.74
2018-09-18T00:28:37.509Z,821.76
2018-09-18T00:29:37.529Z,821.71
2018-09-18T00:30:37.548Z,821.70
2018-09-18T00:31:37.566Z,821.66
2018-09-18T00:32:37.584Z,821.69
2018-09-18T00:33:37.603Z,821.64
2018-09-18T00:34:37.622Z,821.67
2018-09-18T00:35:37.639Z,821.64
2018-09-18T00:36:37.664Z,821.63
2018-09-18T00:37:37.676Z,821.62
2018-09-18T00:38:37.696Z,821.61
2018-09-18T00:39:37.723Z,821.61
2018-09-18T00:40:37.731Z,821.59
2018-09-18T00:41:37.751Z,821.58
2018-09-18T00:42:37.768Z,821.61
2018-09-18T00:43:37.787Z,821.59
2018-09-18T00:44:37.806Z,821.63
2018-09-18T00:45:37.823Z,821.59
2018-09-18T00:46:37.843Z,821.58
2018-09-18T00:47:37.864Z,821.57
2018-09-18T00:48:37.878Z,821.59
2018-09-18T00:49:37.897Z,821.57
2018-09-18T00:50:37.915Z,821.60
2018-09-18T00:51:37.936Z,821.60
2018-09-18T00:52:37.954Z,821.60
2018-09-18T00:53:37.970Z,821.60
2018-09-18T00:54:37.989Z,821.59
2018-09-18T00:55:38.008Z,821.58
2018-09-18T00:56:38.027Z,821.59
2018-09-18T00:57:38.044Z,821.59
2018-09-18T00:58:38.062Z,821.60
2018-09-18T00:59:38.082Z,821.62
2018-09-18T01:00:38.097Z,821.61
2018-09-18T01:01:38.117Z,821.60
2018-09-18T01:02:38.136Z,821.61
2018-09-18T01:03:38.156Z,821.57
2018-09-18T01:04:38.170Z,821.59
2018-09-18T01:05:38.189Z,821.56
2018-09-18T01:06:38.207Z,821.55
2018-09-18T01:07:38.227Z,821.56
2018-09-18T01:08:38.242Z,821.57
2018-09-18T01:09:38.263Z,821.53
2018-09-18T01:10:38.282Z,821.52
2018-09-18T01:11:38.301Z,821.50
2018-09-18T01:12:38.316Z,821.47
2018-09-18T01:13:38.336Z,821.49
2018-09-18T01:14:38.353Z,821.48
2018-09-18T01:15:38.371Z,821.51
2018-09-18T01:16:38.388Z,821.50
2018-09-18T01:17:38.406Z,821.50
2018-09-18T01:18:38.425Z,821.51
2018-09-18T01:19:38.443Z,821.51
2018-09-18T01:20:38.460Z,821.54
2018-09-18T01:21:38.478Z,821.50
2018-09-18T01:22:38.497Z,821.55
2018-09-18T01:23:38.519Z,821.55
2018-09-18T01:24:38.534Z,821.52
2018-09-18T01:25:38.553Z,821.51
2018-09-18T01:26:38.573Z,821.53
2018-09-18T01:27:38.590Z,821.56
2018-09-18T01:28:38.608Z,821.48
2018-09-18T01:29:38.626Z,821.47
2018-09-18T01:30:38.644Z,821.48
2018-09-18T01:31:38.661Z,821.48
2018-09-18T01:32:38.678Z,821.47
2018-09-18T01:33:38.698Z,821.45
2018-09-18T01:34:38.717Z,821.46
2018-09-18T01:35:38.732Z,821.47
2018-09-18T01:36:38.755Z,821.47
2018-09-18T01:37:38.769Z,821.49
2018-09-18T01:38:38.788Z,821.48
2018-09-18T01:39:38.807Z,821.44
2018-09-18T01:40:38.823Z,821.47
2018-09-18T01:41:38.847Z,821.47
2018-09-18T01:42:38.861Z,821.47
2018-09-18T01:43:38.905Z,821.44
2018-09-18T01:44:38.896Z,821.46
2018-09-18T01:45:38.914Z,821.42
2018-09-18T01:46:38.933Z,821.41
2018-09-18T01:47:38.952Z,821.39
2018-09-18T01:48:38.972Z,821.39
2018-09-18T01:49:38.987Z,821.41
2018-09-18T01:50:39.012Z,821.40
2018-09-18T01:51:39.030Z,821.43
2018-09-18T01:52:39.042Z,821.41
2018-09-18T01:53:39.061Z,821.41
2018-09-18T01:54:39.079Z,821.41
2018-09-18T01:55:39.097Z,821.41
2018-09-18T01:56:39.114Z,821.40
2018-09-18T01:57:39.135Z,821.41
2018-09-18T01:58:39.154Z,821.39
2018-09-18T01:59:39.170Z,821.42
2018-09-18T02:00:39.187Z,821.39
2018-09-18T02:01:39.206Z,821.40
2018-09-18T02:02:39.228Z,821.42
2018-09-18T02:03:39.245Z,821.43
2018-09-18T02:04:39.265Z,821.43
2018-09-18T02:05:39.283Z,821.46
2018-09-18T02:06:39.299Z,821.42
2018-09-18T02:07:39.318Z,821.44
2018-09-18T02:08:39.336Z,821.44
2018-09-18T02:09:39.352Z,821.44
2018-09-18T02:10:39.371Z,821.47
2018-09-18T02:11:39.392Z,821.43
2018-09-18T02:12:39.406Z,821.45
2018-09-18T02:13:39.423Z,821.41
2018-09-18T02:14:39.444Z,821.44
2018-09-18T02:15:39.462Z,821.47
2018-09-18T02:16:39.480Z,821.45
2018-09-18T02:17:39.500Z,821.42
2018-09-18T02:18:39.518Z,821.45
2018-09-18T02:19:39.534Z,821.41
2018-09-18T02:20:39.554Z,821.39
2018-09-18T02:21:39.569Z,821.42
2018-09-18T02:22:39.589Z,821.39
2018-09-18T02:23:39.609Z,821.42
2018-09-18T02:24:39.625Z,821.38
2018-09-18T02:25:39.642Z,821.39
2018-09-18T02:26:39.663Z,821.39
2018-09-18T02:27:39.680Z,821.38
2018-09-18T02:28:39.697Z,821.45
2018-09-18T02:29:39.715Z,821.41
2018-09-18T02:30:39.736Z,821.40
2018-09-18T02:31:39.752Z,821.39
2018-09-18T02:32:39.769Z,821.35
2018-09-18T02:33:39.787Z,821.36
2018-09-18T02:34:39.806Z,821.36
2018-09-18T02:35:39.826Z,821.33
2018-09-18T02:36:39.841Z,821.37
2018-09-18T02:37:39.863Z,821.36
2018-09-18T02:38:39.880Z,821.39
2018-09-18T02:39:39.898Z,821.40
2018-09-18T02:40:39.921Z,821.42
2018-09-18T02:41:39.935Z,821.39
2018-09-18T02:42:39.952Z,821.38
2018-09-18T02:43:39.970Z,821.42
2018-09-18T02:44:39.989Z,821.36
2018-09-18T02:45:40.006Z,821.38
2018-09-18T02:46:40.024Z,821.38
2018-09-18T02:47:40.042Z,821.36
2018-09-18T02:48:40.058Z,821.41
2018-09-18T02:49:40.078Z,821.36
2018-09-18T02:50:40.100Z,821.40
2018-09-18T02:51:40.116Z,821.39
2018-09-18T02:52:40.132Z,821.39
2018-09-18T02:53:40.150Z,821.36
2018-09-18T02:54:40.168Z,821.37
2018-09-18T02:55:40.187Z,821.38
2018-09-18T02:56:40.205Z,821.39
2018-09-18T02:57:40.223Z,821.41
2018-09-18T02:58:40.243Z,821.38
2018-09-18T02:59:40.264Z,821.42
2018-09-18T03:00:40.278Z,821.44
2018-09-18T03:01:40.295Z,821.45
2018-09-18T03:02:40.314Z,821.47
2018-09-18T03:03:40.335Z,821.50
2018-09-18T03:04:40.353Z,821.45
2018-09-18T03:05:40.368Z,821.46
2018-09-18T03:06:40.389Z,821.43
2018-09-18T03:07:40.404Z,821.45
2018-09-18T03:08:40.422Z,821.45
2018-09-18T03:09:40.440Z,821.46
2018-09-18T03:10:40.459Z,821.49
2018-09-18T03:11:40.477Z,821.43
2018-09-18T03:12:40.495Z,821.48
2018-09-18T03:13:40.512Z,821.48
2018-09-18T03:14:40.536Z,821.45
2018-09-18T03:15:40.550Z,821.48
2018-09-18T03:16:40.568Z,821.48
2018-09-18T03:17:40.589Z,821.49
2018-09-18T03:18:40.604Z,821.48
2018-09-18T03:19:40.626Z,821.48
2018-09-18T03:20:40.640Z,821.46
2018-09-18T03:21:40.659Z,821.45
2018-09-18T03:22:40.675Z,821.47
2018-09-18T03:23:40.695Z,821.46
2018-09-18T03:24:40.712Z,821.46
2018-09-18T03:25:40.731Z,821.44
2018-09-18T03:26:40.748Z,821.45
2018-09-18T03:27:40.766Z,821.45
2018-09-18T03:28:40.786Z,821.44
2018-09-18T03:29:40.803Z,821.46
2018-09-18T03:30:40.820Z,821.44
2018-09-18T03:31:40.840Z,821.46
2018-09-18T03:32:40.856Z,821.50
2018-09-18T03:33:40.874Z,821.50
2018-09-18T03:34:40.893Z,821.48
2018-09-18T03:35:40.950Z,821.51
2018-09-18T03:36:40.937Z,821.52
2018-09-18T03:37:40.947Z,821.50
2018-09-18T03:38:40.966Z,821.53
2018-09-18T03:39:41.001Z,821.54
2018-09-18T03:40:41.001Z,821.53
2018-09-18T03:41:41.019Z,821.52
2018-09-18T03:42:41.036Z,821.53
2018-09-18T03:43:41.058Z,821.52
2018-09-18T03:44:41.074Z,821.51
2018-09-18T03:45:41.091Z,821.51
2018-09-18T03:46:41.112Z,821.51
2018-09-18T03:47:41.128Z,821.52
2018-09-18T03:48:41.146Z,821.48
2018-09-18T03:49:41.165Z,821.49
2018-09-18T03:50:41.184Z,821.51
2018-09-18T03:51:41.199Z,821.51
2018-09-18T03:52:41.222Z,821.48
2018-09-18T03:53:41.239Z,821.50
2018-09-18T03:54:41.257Z,821.51
2018-09-18T03:55:41.276Z,821.45
2018-09-18T03:56:41.293Z,821.51
2018-09-18T03:57:41.310Z,821.51
2018-09-18T03:58:41.328Z,821.51
2018-09-18T03:59:41.344Z,821.51
2018-09-18T04:00:41.363Z,821.51
2018-09-18T04:01:41.383Z,821.51
2018-09-18T04:02:41.441Z,821.49
2018-09-18T04:03:41.416Z,821.51
2018-09-18T04:04:41.435Z,821.51
2018-09-18T04:05:41.454Z,821.55
2018-09-18T04:06:41.475Z,821.49
2018-09-18T04:07:41.494Z,821.49
2018-09-18T04:08:41.508Z,821.43
2018-09-18T04:09:41.525Z,821.49
2018-09-18T04:10:41.552Z,821.46
2018-09-18T04:11:41.565Z,821.46
2018-09-18T04:12:41.582Z,821.40
2018-09-18T04:13:41.600Z,821.46
2018-09-18T04:14:41.619Z,821.45
2018-09-18T04:15:41.638Z,821.46
2018-09-18T04:16:41.654Z,821.47
2018-09-18T04:17:41.673Z,821.48
2018-09-18T04:18:41.690Z,821.47
2018-09-18T04:19:41.715Z,821.46
2018-09-18T04:20:41.726Z,821.51
2018-09-18T04:21:41.744Z,821.47
2018-09-18T04:22:41.762Z,821.51
2018-09-18T04:23:41.779Z,821.53
2018-09-18T04:24:41.799Z,821.47
2018-09-18T04:25:41.817Z,821.49
2018-09-18T04:26:41.834Z,821.49
2018-09-18T04:27:41.857Z,821.49
2018-09-18T04:28:41.871Z,821.49
2018-09-18T04:29:41.892Z,821.49
2018-09-18T04:30:41.907Z,821.48
2018-09-18T04:31:41.926Z,821.51
2018-09-18T04:32:41.942Z,821.56
2018-09-18T04:33:41.964Z,821.52
2018-09-18T04:34:41.981Z,821.57
2018-09-18T04:35:41.998Z,821.55
2018-09-18T04:36:42.016Z,821.55
2018-09-18T04:37:42.041Z,821.56
2018-09-18T04:38:42.062Z,821.57
2018-09-18T04:39:42.070Z,821.56
2018-09-18T04:40:42.088Z,821.57
2018-09-18T04:41:42.105Z,821.55
2018-09-18T04:42:42.125Z,821.59
2018-09-18T04:43:42.144Z,821.60
2018-09-18T04:44:42.163Z,821.58
2018-09-18T04:45:42.178Z,821.63
2018-09-18T04:46:42.195Z,821.58
2018-09-18T04:47:42.216Z,821.59
2018-09-18T04:48:42.236Z,821.59
2018-09-18T04:49:42.253Z,821.58
2018-09-18T04:50:42.269Z,821.57
2018-09-18T04:51:42.287Z,821.58
2018-09-18T04:52:42.303Z,821.63
2018-09-18T04:53:42.326Z,821.60
2018-09-18T04:54:42.351Z,821.65
2018-09-18T04:55:42.358Z,821.63
2018-09-18T04:56:42.375Z,821.63
2018-09-18T04:57:42.396Z,821.64
2018-09-18T04:58:42.414Z,821.67
2018-09-18T04:59:42.430Z,821.67
2018-09-18T05:00:42.450Z,821.65
2018-09-18T05:01:42.466Z,821.61
2018-09-18T05:02:42.487Z,821.64
2018-09-18T05:03:42.505Z,821.63
2018-09-18T05:04:42.519Z,821.60
2018-09-18T05:05:42.538Z,821.64
2018-09-18T05:06:42.556Z,821.64
2018-09-18T05:07:42.575Z,821.60
2018-09-18T05:08:42.595Z,821.60
2018-09-18T05:09:42.612Z,821.62
2018-09-18T05:10:42.630Z,821.61
2018-09-18T05:11:42.651Z,821.59
2018-09-18T05:12:42.670Z,821.59
2018-09-18T05:13:42.683Z,821.60
2018-09-18T05:14:42.703Z,821.58
2018-09-18T05:15:42.721Z,821.59
2018-09-18T05:16:42.736Z,821.57
2018-09-18T05:17:42.755Z,821.59
2018-09-18T05:18:42.775Z,821.63
2018-09-18T05:19:42.792Z,821.60
2018-09-18T05:20:42.815Z,821.68
2018-09-18T05:21:42.827Z,821.64
2018-09-18T05:22:42.846Z,821.63
2018-09-18T05:23:42.865Z,821.64
2018-09-18T05:24:42.881Z,821.66
2018-09-18T05:25:42.900Z,821.67
2018-09-18T05:26:42.918Z,821.66
2018-09-18T05:27:42.938Z,821.66
2018-09-18T05:28:42.955Z,821.60
2018-09-18T05:29:42.971Z,821.64
2018-09-18T05:30:42.991Z,821.64
2018-09-18T05:31:43.009Z,821.61
2018-09-18T05:32:43.028Z,821.63
2018-09-18T05:33:43.098Z,821.63
2018-09-18T05:34:43.062Z,821.66
2018-09-18T05:35:43.079Z,821.66
2018-09-18T05:36:43.097Z,821.72
2018-09-18T05:37:43.116Z,821.69
2018-09-18T05:38:43.134Z,821.72
2018-09-18T05:39:43.152Z,821.70
2018-09-18T05:40:43.169Z,821.71
2018-09-18T05:41:43.187Z,821.71
2018-09-18T05:42:43.204Z,821.72
2018-09-18T05:43:43.223Z,821.69
2018-09-18T05:44:43.240Z,821.69
2018-09-18T05:45:43.257Z,821.68
2018-09-18T05:46:43.278Z,821.67
2018-09-18T05:47:43.296Z,821.72
2018-09-18T05:48:43.313Z,821.70
2018-09-18T05:49:43.330Z,821.70
2018-09-18T05:50:43.350Z,821.71
2018-09-18T05:51:43.367Z,821.74
2018-09-18T05:52:43.382Z,821.70
2018-09-18T05:53:43.400Z,821.71
2018-09-18T05:54:43.421Z,821.72
2018-09-18T05:55:43.437Z,821.71
2018-09-18T05:56:43.455Z,821.71
2018-09-18T05:57:43.473Z,821.68
2018-09-18T05:58:43.490Z,821.72
2018-09-18T05:59:43.507Z,821.74
2018-09-18T06:00:43.525Z,821.72
2018-09-18T06:01:43.542Z,821.74
2018-09-18T06:02:43.560Z,821.77
2018-09-18T06:03:43.579Z,821.75
2018-09-18T06:04:43.597Z,821.73
2018-09-18T06:05:43.613Z,821.76
2018-09-18T06:06:43.631Z,821.79
2018-09-18T06:07:43.649Z,821.78
2018-09-18T06:08:43.667Z,821.81
2018-09-18T06:09:43.683Z,821.82
2018-09-18T06:10:43.702Z,821.78
2018-09-18T06:11:43.722Z,821.82
2018-09-18T06:12:43.736Z,821.85
2018-09-18T06:13:43.760Z,821.85
2018-09-18T06:14:43.773Z,821.90
2018-09-18T06:15:43.792Z,821.86
2018-09-18T06:16:43.808Z,821.87
2018-09-18T06:17:43.826Z,821.87
2018-09-18T06:18:43.919Z,821.87
2018-09-18T06:19:43.861Z,821.89
2018-09-18T06:20:43.879Z,821.90
2018-09-18T06:21:43.898Z,821.88
2018-09-18T06:22:43.915Z,821.89
2018-09-18T06:23:43.933Z,821.90
2018-09-18T06:24:43.955Z,821.86
2018-09-18T06:25:43.968Z,821.88
2018-09-18T06:26:43.986Z,821.86
2018-09-18T06:27:44.005Z,821.89
2018-09-18T06:28:44.022Z,821.92
2018-09-18T06:29:44.040Z,821.93
2018-09-18T06:30:44.056Z,821.90
2018-09-18T06:31:44.077Z,821.90
2018-09-18T06:32:44.094Z,821.93
2018-09-18T06:33:44.112Z,821.95
2018-09-18T06:34:44.129Z,821.91
2018-09-18T06:35:44.149Z,821.92
2018-09-18T06:36:44.211Z,821.96
2018-09-18T06:37:44.182Z,821.92
2018-09-18T06:38:44.202Z,821.93
2018-09-18T06:39:44.218Z,821.90
2018-09-18T06:40:44.236Z,821.94
2018-09-18T06:41:44.253Z,821.96
2018-09-18T06:42:44.273Z,821.95
2018-09-18T06:43:44.294Z,821.92
2018-09-18T06:44:44.308Z,821.91
2018-09-18T06:45:44.326Z,821.91
2018-09-18T06:46:44.346Z,821.90
2018-09-18T06:47:44.365Z,821.91
2018-09-18T06:48:44.382Z,821.90
2018-09-18T06:49:44.399Z,821.91
2018-09-18T06:50:44.415Z,821.90
2018-09-18T06:51:44.434Z,821.86
2018-09-18T06:52:44.451Z,821.90
2018-09-18T06:53:44.470Z,821.90
2018-09-18T06:54:44.490Z,821.89
2018-09-18T06:55:44.506Z,821.87
2018-09-18T06:56:44.521Z,821.91
2018-09-18T06:57:44.541Z,821.91
2018-09-18T06:58:44.560Z,821.87
2018-09-18T06:59:44.577Z,821.89
2018-09-18T07:00:44.593Z,821.88
2018-09-18T07:01:44.612Z,821.86
2018-09-18T07:02:44.630Z,821.86
2018-09-18T07:03:44.649Z,821.84
2018-09-18T07:04:44.666Z,821.86
2018-09-18T07:05:44.797Z,821.83
2018-09-18T07:06:44.703Z,821.84
2018-09-18T07:07:44.723Z,821.85
2018-09-18T07:08:44.739Z,821.82
2018-09-18T07:09:44.757Z,821.85
2018-09-18T07:10:44.776Z,821.84
2018-09-18T07:11:44.796Z,821.85
2018-09-18T07:12:44.812Z,821.87
2018-09-18T07:13:44.830Z,821.86
2018-09-18T07:14:44.847Z,821.84
2018-09-18T07:15:44.867Z,821.86
2018-09-18T07:16:44.886Z,821.83
2018-09-18T07:17:44.902Z,821.83
2018-09-18T07:18:44.925Z,821.84
2018-09-18T07:19:44.940Z,821.86
2018-09-18T07:20:44.956Z,821.87
2018-09-18T07:21:44.976Z,821.88
2018-09-18T07:22:44.998Z,821.90
2018-09-18T07:23:45.014Z,821.88
2018-09-18T07:24:45.108Z,821.89
2018-09-18T07:25:45.048Z,821.89
2018-09-18T07:26:45.066Z,821.95
2018-09-18T07:27:45.086Z,821.93
2018-09-18T07:28:45.101Z,821.95
2018-09-18T07:29:45.120Z,821.94
2018-09-18T07:30:45.140Z,821.95
2018-09-18T07:31:45.157Z,821.91
2018-09-18T07:32:45.175Z,821.94
2018-09-18T07:33:45.225Z,821.93
2018-09-18T07:34:45.214Z,821.95
2018-09-18T07:35:45.231Z,821.96
2018-09-18T07:36:45.248Z,821.96
2018-09-18T07:37:45.266Z,822.00
2018-09-18T07:38:45.285Z,822.02
2018-09-18T07:39:45.302Z,822.01
2018-09-18T07:40:45.319Z,821.97
2018-09-18T07:41:45.340Z,821.99
2018-09-18T07:42:45.358Z,821.97
2018-09-18T07:43:45.377Z,821.97
2018-09-18T07:44:45.396Z,822.02
2018-09-18T07:45:45.412Z,822.02
2018-09-18T07:46:45.432Z,822.03
2018-09-18T07:47:45.452Z,822.03
2018-09-18T07:48:45.466Z,822.03
2018-09-18T07:49:45.485Z,822.01
2018-09-18T07:50:45.504Z,822.04
2018-09-18T07:51:45.534Z,822.06
2018-09-18T07:52:45.543Z,822.09
2018-09-18T07:53:45.560Z,822.02
2018-09-18T07:54:45.578Z,822.06
2018-09-18T07:55:45.597Z,822.06
2018-09-18T07:56:45.614Z,822.06
2018-09-18T07:57:45.633Z,822.07
2018-09-18T07:58:45.653Z,822.04
2018-09-18T07:59:45.669Z,822.03
2018-09-18T08:00:45.690Z,822.09
2018-09-18T08:01:45.707Z,822.09
2018-09-18T08:02:45.726Z,822.08
2018-09-18T08:03:45.746Z,822.09
2018-09-18T08:04:45.765Z,822.07
2018-09-18T08:05:45.780Z,822.09
2018-09-18T08:06:45.799Z,822.06
2018-09-18T08:07:45.817Z,822.06
2018-09-18T08:08:45.839Z,822.04
2018-09-18T08:09:45.853Z,822.06
2018-09-18T08:10:45.879Z,822.10
2018-09-18T08:11:45.899Z,822.10
2018-09-18T08:12:45.955Z,822.12
2018-09-18T08:13:45.929Z,822.17
2018-09-18T08:14:45.951Z,822.16
2018-09-18T08:15:45.972Z,822.13
2018-09-18T08:16:45.984Z,822.16
2018-09-18T08:17:46.004Z,822.17
2018-09-18T08:18:46.044Z,822.14
2018-09-18T08:19:46.235Z,822.15
2018-09-18T08:20:46.059Z,822.14
2018-09-18T08:21:46.079Z,822.16
2018-09-18T08:22:46.098Z,822.16
2018-09-18T08:23:46.115Z,822.13
2018-09-18T08:24:46.136Z,822.14
2018-09-18T08:25:46.201Z,822.16
2018-09-18T08:26:46.173Z,822.23
2018-09-18T08:27:46.194Z,822.19
2018-09-18T08:28:46.210Z,822.20
2018-09-18T08:29:46.234Z,822.16
2018-09-18T08:30:46.257Z,822.16
2018-09-18T08:31:46.269Z,822.18
2018-09-18T08:32:46.321Z,822.18
2018-09-18T08:33:46.306Z,822.16
2018-09-18T08:34:46.328Z,822.16
2018-09-18T08:35:46.344Z,822.18
2018-09-18T08:36:46.364Z,822.12
2018-09-18T08:37:46.382Z,822.19
2018-09-18T08:38:46.403Z,822.19
2018-09-18T08:39:46.539Z,822.14
2018-09-18T08:40:46.441Z,822.17
2018-09-18T08:41:46.458Z,822.20
2018-09-18T08:42:46.483Z,822.18
2018-09-18T08:43:46.498Z,822.16
2018-09-18T08:44:46.533Z,822.17
2018-09-18T08:45:46.556Z,822.14
2018-09-18T08:46:46.556Z,822.15
2018-09-18T08:47:46.589Z,822.16
2018-09-18T08:48:46.597Z,822.15
2018-09-18T08:49:46.612Z,822.16
2018-09-18T08:50:46.641Z,822.16
2018-09-18T08:51:46.701Z,822.15
2018-09-18T08:52:46.677Z,822.13
2018-09-18T08:53:46.691Z,822.16
2018-09-18T08:54:46.726Z,822.18
2018-09-18T08:55:46.749Z,822.23
2018-09-18T08:56:46.748Z,822.21
2018-09-18T08:57:46.768Z,822.23
2018-09-18T08:58:46.788Z,822.24
2018-09-18T08:59:46.810Z,822.19
2018-09-18T09:00:46.826Z,822.20
2018-09-18T09:01:46.846Z,822.21
2018-09-18T09:02:46.900Z,822.19
2018-09-18T09:03:47.011Z,822.23
2018-09-18T09:04:46.920Z,822.25
2018-09-18T09:05:46.926Z,822.27
2018-09-18T09:06:46.975Z,822.26
2018-09-18T09:07:47.078Z,822.24
2018-09-18T09:08:47.149Z,822.29
2018-09-18T09:09:47.026Z,822.22
2018-09-18T09:10:47.066Z,822.26
2018-09-18T09:11:47.066Z,822.25
2018-09-18T09:12:47.061Z,822.24
2018-09-18T09:13:47.081Z,822.18
2018-09-18T09:14:47.151Z,822.26
2018-09-18T09:15:47.122Z,822.26
2018-09-18T09:16:47.244Z,822.23
2018-09-18T09:17:47.162Z,822.20
2018-09-18T09:18:47.199Z,822.19
2018-09-18T09:19:47.236Z,822.20
2018-09-18T09:20:47.283Z,822.18
2018-09-18T09:21:47.359Z,822.19
2018-09-18T09:22:47.386Z,822.20
2018-09-18T09:23:47.314Z,822.16
2018-09-18T09:24:47.302Z,822.19
2018-09-18T09:25:47.323Z,822.20
2018-09-18T09:26:47.407Z,822.21
2018-09-18T09:27:47.422Z,822.22
2018-09-18T09:28:47.383Z,822.20
2018-09-18T09:29:47.415Z,822.19
2018-09-18T09:30:47.455Z,822.22
2018-09-18T09:31:47.444Z,822.18
2018-09-18T09:32:47.487Z,822.21
2018-09-18T09:33:47.514Z,822.22
2018-09-18T09:34:47.534Z,822.20
2018-09-18T09:35:47.541Z,822.24
2018-09-18T09:36:47.615Z,822.17
2018-09-18T09:37:47.569Z,822.21
2018-09-18T09:38:47.606Z,822.19
2018-09-18T09:39:47.609Z,822.19
2018-09-18T09:40:47.630Z,822.17
2018-09-18T09:41:47.649Z,822.14
2018-09-18T09:42:47.672Z,822.17
2018-09-18T09:43:47.723Z,822.09
2018-09-18T09:44:47.760Z,822.10
2018-09-18T09:45:47.753Z,822.15
2018-09-18T09:46:47.771Z,822.14
2018-09-18T09:47:47.773Z,822.14
2018-09-18T09:48:47.792Z,822.08
2018-09-18T09:49:47.814Z,822.10
2018-09-18T09:50:47.845Z,822.12
2018-09-18T09:51:47.856Z,822.20
2018-09-18T09:52:47.875Z,822.17
2018-09-18T09:53:47.901Z,822.17
2018-09-18T09:54:47.939Z,822.12
2018-09-18T09:55:47.938Z,822.15
2018-09-18T09:56:48.061Z,822.10
2018-09-18T09:57:47.979Z,822.10
2018-09-18T09:58:48.000Z,822.14
2018-09-18T09:59:48.022Z,822.07
2018-09-18T10:00:48.043Z,822.05
2018-09-18T10:01:48.069Z,822.08
2018-09-18T10:02:48.141Z,822.10
2018-09-18T10:03:48.106Z,822.08
2018-09-18T10:04:48.131Z,822.11
2018-09-18T10:05:48.151Z,822.04
2018-09-18T10:06:48.169Z,822.03
2018-09-18T10:07:48.190Z,822.06
2018-09-18T10:08:48.210Z,822.06
2018-09-18T10:09:48.236Z,822.00
2018-09-18T10:10:48.430Z,822.05
2018-09-18T10:11:48.278Z,822.00
2018-09-18T10:12:48.318Z,822.04
2018-09-18T10:13:48.317Z,822.06
2018-09-18T10:14:48.374Z,822.05
2018-09-18T10:15:48.360Z,822.02
2018-09-18T10:16:48.382Z,822.05
2018-09-18T10:17:48.467Z,822.06
2018-09-18T10:18:48.425Z,822.05
2018-09-18T10:19:48.451Z,822.07
2018-09-18T10:20:48.570Z,822.08
2018-09-18T10:21:48.489Z,822.03
2018-09-18T10:22:48.513Z,822.08
2018-09-18T10:23:48.534Z,822.06
2018-09-18T10:24:48.569Z,822.02
2018-09-18T10:25:48.621Z,822.02
2018-09-18T10:26:48.697Z,822.04
2018-09-18T10:27:48.621Z,822.04
2018-09-18T10:28:48.652Z,822.06
2018-09-18T10:29:48.666Z,822.07
2018-09-18T10:30:48.687Z,822.07
2018-09-18T10:31:48.708Z,822.07
2018-09-18T10:32:48.864Z,822.06
2018-09-18T10:33:48.767Z,822.06
2018-09-18T10:34:48.795Z,822.05
2018-09-18T10:35:48.837Z,821.99
2018-09-18T10:36:48.830Z,821.96
2018-09-18T10:37:48.843Z,821.99
2018-09-18T10:38:48.886Z,821.98
2018-09-18T10:39:48.886Z,821.97
2018-09-18T10:40:48.938Z,821.98
2018-09-18T10:41:48.958Z,821.98
2018-09-18T10:42:48.982Z,822.00
2018-09-18T10:43:48.977Z,821.94
2018-09-18T10:44:49.028Z,821.95
2018-09-18T10:45:49.041Z,821.95
2018-09-18T10:46:49.046Z,821.98
2018-09-18T10:47:49.067Z,821.92
2018-09-18T10:48:49.095Z,821.96
2018-09-18T10:49:49.111Z,822.03
2018-09-18T10:50:49.240Z,821.94
2018-09-18T10:51:49.156Z,821.93
2018-09-18T10:52:49.222Z,821.89
2018-09-18T10:53:49.202Z,821.88
2018-09-18T10:54:49.224Z,821.86
2018-09-18T10:55:49.262Z,821.85
2018-09-18T10:56:49.272Z,821.84
2018-09-18T10:57:49.297Z,821.79
2018-09-18T10:58:49.319Z,821.78
2018-09-18T10:59:49.362Z,821.82
2018-09-18T11:00:49.383Z,821.83
2018-09-18T11:01:49.473Z,821.85
2018-09-18T11:02:49.407Z,821.85
2018-09-18T11:03:49.448Z,821.86
2018-09-18T11:04:49.497Z,821.75
2018-09-18T11:05:49.497Z,821.77
2018-09-18T11:06:49.534Z,821.77
2018-09-18T11:07:49.633Z,821.75
2018-09-18T11:08:49.574Z,821.75
2018-09-18T11:09:49.622Z,821.77
2018-09-18T11:10:49.602Z,821.65
2018-09-18T11:11:49.733Z,821.68
2018-09-18T11:12:49.721Z,821.72
2018-09-18T11:13:49.819Z,821.66
2018-09-18T11:14:49.757Z,821.71
2018-09-18T11:15:49.791Z,821.60
2018-09-18T11:16:49.787Z,821.69
2018-09-18T11:17:49.839Z,821.63
2018-09-18T11:18:49.805Z,821.74
2018-09-18T11:19:49.807Z,821.71
2018-09-18T11:20:49.847Z,821.69
2018-09-18T11:21:49.913Z,821.68
2018-09-18T11:22:49.848Z,821.73
2018-09-18T11:23:49.891Z,821.73
2018-09-18T11:24:49.914Z,821.69
2018-09-18T11:25:50.045Z,821.78
2018-09-18T11:26:49.970Z,821.75
2018-09-18T11:27:50.020Z,821.73
2018-09-18T11:28:50.013Z,821.76
2018-09-18T11:29:50.027Z,821.75
2018-09-18T11:30:50.067Z,821.69
2018-09-18T11:31:50.102Z,821.62
2018-09-18T11:32:50.230Z,821.67
2018-09-18T11:33:50.125Z,821.69
2018-09-18T11:34:50.147Z,821.64
2018-09-18T11:35:50.171Z,821.71
2018-09-18T11:36:50.193Z,821.68
2018-09-18T11:37:50.216Z,821.69
2018-09-18T11:38:50.243Z,821.68
2018-09-18T11:39:50.264Z,821.69
2018-09-18T11:40:50.286Z,821.66
2018-09-18T11:41:50.307Z,821.68
2018-09-18T11:42:50.333Z,821.71
2018-09-18T11:43:50.359Z,821.71
2018-09-18T11:44:50.384Z,821.65
2018-09-18T11:45:50.553Z,821.62
2018-09-18T11:46:50.580Z,821.59
2018-09-18T11:47:50.452Z,821.61
2018-09-18T11:48:50.482Z,821.63
2018-09-18T11:49:50.499Z,821.57
2018-09-18T11:50:50.524Z,821.54
2018-09-18T11:51:50.550Z,821.58
2018-09-18T11:52:50.616Z,821.54
2018-09-18T11:53:50.594Z,821.55
2018-09-18T11:54:50.621Z,821.52
2018-09-18T11:55:50.643Z,821.55
2018-09-18T11:56:50.852Z,821.55
2018-09-18T11:57:50.697Z,821.51
2018-09-18T11:58:50.718Z,821.46
2018-09-18T11:59:50.741Z,821.51
2018-09-18T12:00:50.765Z,821.37
2018-09-18T12:01:50.789Z,821.45
2018-09-18T12:02:50.938Z,821.52
2018-09-18T12:03:50.836Z,821.47
2018-09-18T12:04:50.985Z,821.41
2018-09-18T12:05:50.885Z,821.39
2018-09-18T12:06:50.910Z,821.40
2018-09-18T12:07:50.934Z,821.42
2018-09-18T12:08:51.067Z,821.43
2018-09-18T12:09:50.984Z,821.41
2018-09-18T12:10:51.009Z,821.39
2018-09-18T12:11:51.033Z,821.42
2018-09-18T12:12:51.054Z,821.40
2018-09-18T12:13:51.080Z,821.44
2018-09-18T12:14:51.103Z,821.46
2018-09-18T12:15:51.132Z,821.41
2018-09-18T12:16:51.172Z,821.42
2018-09-18T12:17:51.176Z,821.44
2018-09-18T12:18:51.204Z,821.34
2018-09-18T12:19:51.227Z,821.42
2018-09-18T12:20:51.254Z,821.36
2018-09-18T12:21:51.282Z,821.38
2018-09-18T12:22:51.396Z,821.42
2018-09-18T12:23:51.326Z,821.41
2018-09-18T12:24:51.352Z,821.43
2018-09-18T12:25:51.377Z,821.40
2018-09-18T12:26:51.401Z,821.37
2018-09-18T12:27:51.473Z,821.36
2018-09-18T12:28:51.450Z,821.29