createdAt,value
2022-10-23T00:02:19.784Z,18.67
2022-10-23T00:07:21.311Z,18.69
2022-10-23T00:12:22.978Z,18.78
2022-10-23T00:17:24.429Z,18.80
2022-10-23T00:22:25.876Z,18.85
2022-10-23T00:27:27.325Z,18.91
2022-10-23T00:32:28.858Z,18.76
2022-10-23T00:37:30.356Z,18.62
2022-10-23T00:42:31.803Z,18.74
2022-10-23T00:47:33.432Z,18.73
2022-10-23T00:52:35.456Z,18.58
2022-10-23T00:57:39.114Z,18.61
2022-10-23T01:02:41.005Z,18.67
2022-10-23T01:07:47.804Z,18.63
2022-10-23T01:13:06.004Z,18.75
2022-10-23T01:18:13.189Z,18.81
2022-10-23T01:23:29.326Z,18.69
2022-10-23T01:28:34.616Z,18.72
2022-10-23T01:33:39.845Z,18.72
2022-10-23T01:38:42.727Z,18.79
2022-10-23T01:43:56.271Z,18.58
2022-10-23T01:48:57.740Z,18.73
2022-10-23T01:53:59.681Z,18.73
2022-10-23T01:59:03.765Z,18.63
2022-10-23T02:04:05.850Z,18.54
2022-10-23T02:09:07.297Z,18.66
2022-10-23T02:14:20.985Z,18.72
2022-10-23T02:19:26.730Z,18.52
2022-10-23T02:24:57.045Z,18.57
2022-10-23T02:30:06.814Z,18.62
2022-10-23T02:35:08.357Z,18.66
2022-10-23T02:40:10.305Z,18.73
2022-10-23T02:45:22.254Z,18.70
2022-10-23T02:50:48.622Z,18.63
2022-10-23T02:55:59.999Z,18.63
2022-10-23T03:01:08.245Z,18.68
2022-10-23T03:06:09.754Z,18.61
2022-10-23T03:11:11.285Z,18.69
2022-10-23T03:16:12.741Z,18.68
2022-10-23T03:21:14.194Z,18.71
2022-10-23T03:26:15.725Z,18.66
2022-10-23T03:31:17.195Z,18.67
2022-10-23T03:36:18.642Z,18.69
2022-10-23T03:41:20.102Z,18.69
2022-10-23T03:46:21.577Z,18.74
2022-10-23T03:51:23.036Z,18.61
2022-10-23T03:56:24.493Z,18.70
2022-10-23T04:01:26.313Z,18.67
2022-10-23T04:06:27.873Z,18.66
2022-10-23T04:11:29.404Z,18.59
2022-10-23T04:16:30.872Z,18.42
2022-10-23T04:21:32.348Z,18.52
2022-10-23T04:26:33.814Z,18.55
2022-10-23T04:31:35.273Z,18.50
2022-10-23T04:36:36.770Z,18.54
2022-10-23T04:41:38.936Z,18.56
2022-10-23T04:46:40.415Z,18.57
2022-10-23T04:51:41.870Z,18.59
2022-10-23T04:56:43.338Z,18.59
2022-10-23T05:01:44.848Z,18.51
2022-10-23T05:06:46.384Z,18.45
2022-10-23T05:11:48.085Z,18.49
2022-10-23T05:16:58.679Z,18.56
2022-10-23T05:22:00.143Z,18.61
2022-10-23T05:27:01.615Z,18.51
2022-10-23T05:32:03.742Z,18.54
2022-10-23T05:37:06.209Z,18.55
2022-10-23T05:42:07.670Z,18.58
2022-10-23T05:47:09.134Z,18.47
2022-10-23T05:52:11.641Z,18.55
2022-10-23T05:57:13.158Z,18.56
2022-10-23T06:02:14.759Z,18.43
2022-10-23T06:07:16.379Z,18.44
2022-10-23T06:12:17.840Z,18.40
2022-10-23T06:17:19.284Z,18.35
2022-10-23T06:27:27.116Z,18.10
2022-10-23T06:32:31.696Z,18.32
2022-10-23T06:37:36.084Z,18.21
2022-10-23T06:42:37.542Z,18.27
2022-10-23T06:47:39.005Z,18.09
2022-10-23T06:52:47.045Z,18.06
2022-10-23T06:57:49.037Z,18.36
2022-10-23T07:02:50.760Z,18.13
2022-10-23T07:07:52.232Z,18.10
2022-10-23T07:12:54.277Z,18.37
2022-10-23T07:17:55.732Z,18.40
2022-10-23T07:22:57.428Z,18.36
2022-10-23T07:27:59.004Z,18.53
2022-10-23T07:33:00.477Z,18.50
2022-10-23T07:38:01.933Z,18.44
2022-10-23T07:43:03.442Z,18.51
2022-10-23T07:48:04.938Z,18.53
2022-10-23T07:53:06.403Z,18.55
2022-10-23T07:58:07.849Z,18.35
2022-10-23T08:03:10.606Z,18.56
2022-10-23T08:08:12.104Z,18.46
2022-10-23T08:13:14.102Z,18.33
2022-10-23T08:18:15.629Z,18.29
2022-10-23T08:23:18.332Z,18.17
2022-10-23T08:28:19.784Z,18.08
2022-10-23T08:33:21.406Z,18.00
2022-10-23T08:38:23.247Z,18.32
2022-10-23T08:43:29.768Z,17.75
2022-10-23T08:48:34.433Z,18.26
2022-10-23T08:53:47.053Z,18.56
2022-10-23T09:03:59.030Z,18.53
2022-10-23T09:09:24.950Z,18.42
2022-10-23T09:14:49.460Z,18.69
2022-10-23T09:20:00.268Z,18.52
2022-10-23T09:25:01.730Z,18.82
2022-10-23T09:30:04.022Z,19.02
2022-10-23T09:35:05.673Z,18.93
2022-10-23T09:40:17.057Z,19.15
2022-10-23T09:45:38.455Z,19.06
2022-10-23T09:50:56.234Z,18.94
2022-10-23T09:56:00.068Z,19.24
2022-10-23T10:01:01.724Z,18.92
2022-10-23T10:06:04.115Z,19.38
2022-10-23T10:11:27.513Z,19.35
2022-10-23T10:16:42.929Z,19.26
2022-10-23T10:22:11.626Z,19.50
2022-10-23T10:27:49.836Z,19.44
2022-10-23T10:32:56.869Z,19.32
2022-10-23T10:38:27.379Z,19.70
2022-10-23T10:43:47.311Z,19.55
2022-10-23T10:48:51.263Z,19.80
2022-10-23T10:54:19.093Z,19.28
2022-10-23T10:59:26.184Z,19.90
2022-10-23T11:04:34.607Z,19.79
2022-10-23T11:09:36.059Z,19.90
2022-10-23T11:14:37.519Z,20.06
2022-10-23T11:19:50.057Z,20.12
2022-10-23T11:25:14.451Z,20.13
2022-10-23T11:30:28.585Z,20.05
2022-10-23T11:35:42.761Z,20.12
2022-10-23T11:45:58.147Z,20.12
2022-10-23T11:51:01.533Z,20.09
2022-10-23T11:56:11.443Z,19.94
2022-10-23T12:01:33.483Z,20.21
2022-10-23T12:06:55.533Z,20.07
2022-10-23T12:12:08.967Z,20.02
2022-10-23T12:17:22.220Z,20.17
2022-10-23T12:22:25.721Z,19.69
2022-10-23T12:27:46.479Z,19.98
2022-10-23T12:32:59.765Z,19.82
2022-10-23T12:38:19.415Z,19.56
2022-10-23T12:43:22.317Z,19.85
2022-10-23T12:48:24.033Z,19.59
2022-10-23T12:53:25.541Z,19.57
2022-10-23T12:58:30.640Z,19.67
2022-10-23T13:03:32.721Z,19.74
2022-10-23T13:08:40.857Z,19.57
2022-10-23T13:13:42.311Z,19.72
2022-10-23T13:18:43.847Z,19.63
2022-10-23T13:23:45.360Z,19.35
2022-10-23T13:28:46.897Z,19.36
2022-10-23T13:34:03.160Z,19.59
2022-10-23T13:39:12.930Z,19.60
2022-10-23T13:44:19.180Z,19.61
2022-10-23T13:49:20.670Z,19.36
2022-10-23T13:59:29.453Z,19.76
2022-10-23T14:04:30.919Z,19.49
2022-10-23T14:09:32.427Z,19.54
2022-10-23T14:14:34.282Z,19.50
2022-10-23T14:24:42.110Z,19.63
2022-10-23T14:29:43.565Z,19.43
2022-10-23T14:34:46.084Z,19.64
2022-10-23T14:39:49.902Z,19.53
2022-10-23T14:44:51.724Z,19.52
2022-10-23T14:49:53.359Z,19.47
2022-10-23T14:54:54.833Z,19.34
2022-10-23T14:59:56.280Z,19.18
2022-10-23T15:04:57.779Z,19.34
2022-10-23T15:09:59.236Z,19.37
2022-10-23T15:15:00.685Z,19.42
2022-10-23T15:20:02.261Z,19.50
2022-10-23T15:25:03.969Z,19.41
2022-10-23T15:30:05.813Z,19.44
2022-10-23T15:35:07.512Z,19.40
2022-10-23T15:40:09.250Z,19.57
2022-10-23T15:45:11.139Z,19.52
2022-10-23T15:50:12.661Z,19.36
2022-10-23T15:55:14.104Z,19.48
2022-10-23T16:00:19.578Z,19.45
2022-10-23T16:05:21.901Z,19.58
2022-10-23T16:10:24.863Z,19.25
2022-10-23T16:15:26.313Z,19.34
2022-10-23T16:20:27.763Z,19.36
2022-10-23T16:25:29.386Z,19.21
2022-10-23T16:30:30.868Z,19.26
2022-10-23T16:35:32.326Z,19.23
2022-10-23T16:40:33.815Z,19.27
2022-10-23T16:45:37.652Z,19.17
2022-10-23T16:55:46.694Z,19.30
2022-10-23T17:00:58.740Z,19.32
2022-10-23T17:06:01.661Z,18.98
2022-10-23T17:11:15.269Z,19.16
2022-10-23T17:16:21.295Z,19.12
2022-10-23T17:21:22.762Z,19.15
2022-10-23T17:26:24.223Z,19.06
2022-10-23T17:31:32.704Z,19.12
2022-10-23T17:36:36.122Z,19.15
2022-10-23T17:41:37.643Z,19.22
2022-10-23T17:46:39.181Z,19.31
2022-10-23T17:51:40.718Z,18.86
2022-10-23T17:56:42.160Z,19.15
2022-10-23T18:01:44.456Z,19.30
2022-10-23T18:06:47.938Z,18.99
2022-10-23T18:11:49.511Z,18.85
2022-10-23T18:16:51.014Z,18.70
2022-10-23T18:21:52.494Z,18.88
2022-10-23T18:26:53.944Z,19.11
2022-10-23T18:31:55.422Z,18.69
2022-10-23T18:36:56.931Z,18.65
2022-10-23T18:41:58.429Z,18.73
2022-10-23T18:46:59.879Z,18.53
2022-10-23T18:52:01.396Z,18.45
2022-10-23T18:57:02.851Z,18.64
2022-10-23T19:02:04.360Z,18.57
2022-10-23T19:07:05.908Z,18.43
2022-10-23T19:12:07.389Z,18.38
2022-10-23T19:17:12.312Z,18.45
2022-10-23T19:22:13.778Z,18.72
2022-10-23T19:27:15.268Z,18.22
2022-10-23T19:32:16.722Z,18.10
2022-10-23T19:37:18.164Z,18.42
2022-10-23T19:42:19.642Z,18.21
2022-10-23T19:47:21.267Z,18.23
2022-10-23T19:52:22.890Z,18.22
2022-10-23T19:57:24.333Z,18.32
2022-10-23T20:02:25.925Z,18.46
2022-10-23T20:07:27.501Z,18.53
2022-10-23T20:12:28.968Z,18.61
2022-10-23T20:17:30.413Z,18.45
2022-10-23T20:22:31.865Z,18.34
2022-10-23T20:27:33.346Z,18.21
2022-10-23T20:32:34.830Z,18.15
2022-10-23T20:37:36.283Z,18.65
2022-10-23T20:42:37.745Z,18.38
2022-10-23T20:47:39.759Z,18.36
2022-10-23T20:52:41.209Z,18.42
2022-10-23T20:57:42.867Z,18.48
2022-10-23T21:02:47.128Z,18.54
2022-10-23T21:07:51.278Z,18.96
2022-10-23T21:12:52.730Z,19.00
2022-10-23T21:17:54.305Z,19.18
2022-10-23T21:22:55.749Z,19.17
2022-10-23T21:27:57.213Z,18.76
2022-10-23T21:32:58.669Z,18.67
2022-10-23T21:38:00.114Z,19.02
2022-10-23T21:43:01.571Z,18.94
2022-10-23T21:48:03.016Z,19.05
2022-10-23T21:53:04.470Z,19.13
2022-10-23T21:58:05.928Z,18.60
2022-10-23T22:03:07.380Z,18.80
2022-10-23T22:08:08.841Z,19.09
2022-10-23T22:13:10.291Z,19.22
2022-10-23T22:18:11.732Z,18.97
2022-10-23T22:23:13.181Z,19.29
2022-10-23T22:28:14.632Z,19.68
2022-10-23T22:33:16.114Z,19.47
2022-10-23T22:38:17.564Z,19.33
2022-10-23T22:43:19.009Z,19.80
2022-10-23T22:48:20.465Z,19.47
2022-10-23T22:53:21.922Z,19.21
2022-10-23T22:58:23.441Z,19.15
2022-10-23T23:03:25.029Z,19.72
2022-10-23T23:08:26.546Z,18.99
2022-10-23T23:13:28.005Z,19.19
2022-10-23T23:18:29.477Z,19.45
2022-10-23T23:23:30.928Z,19.23
2022-10-23T23:28:32.383Z,18.99
2022-10-23T23:33:33.911Z,18.89
2022-10-23T23:38:35.869Z,18.71
2022-10-23T23:43:37.322Z,19.11
2022-10-23T23:48:38.845Z,19.19
2022-10-23T23:53:40.297Z,18.82
2022-10-23T23:58:41.773Z,18.14
