createdAt,value
2023-04-16T00:00:51.032Z,66.40
2023-04-16T00:01:53.686Z,66.58
2023-04-16T00:02:56.394Z,66.65
2023-04-16T00:03:59.615Z,66.53
2023-04-16T00:05:02.574Z,66.71
2023-04-16T00:06:05.215Z,66.47
2023-04-16T00:07:08.604Z,66.50
2023-04-16T00:08:11.189Z,66.48
2023-04-16T00:09:13.743Z,66.76
2023-04-16T00:10:16.528Z,66.74
2023-04-16T00:11:19.087Z,66.69
2023-04-16T00:12:21.751Z,66.92
2023-04-16T00:13:24.293Z,66.98
2023-04-16T00:14:26.953Z,66.90
2023-04-16T00:15:29.428Z,66.90
2023-04-16T00:16:32.186Z,66.94
2023-04-16T00:17:34.684Z,67.04
2023-04-16T00:18:37.182Z,67.10
2023-04-16T00:19:39.699Z,67.16
2023-04-16T00:20:42.223Z,67.15
2023-04-16T00:21:44.780Z,67.17
2023-04-16T00:22:47.287Z,67.23
2023-04-16T00:23:49.622Z,67.37
2023-04-16T00:24:52.311Z,67.40
2023-04-16T00:25:57.380Z,67.38
2023-04-16T00:26:59.849Z,67.50
2023-04-16T00:28:02.138Z,67.38
2023-04-16T00:29:04.746Z,67.54
2023-04-16T00:30:07.862Z,67.55
2023-04-16T00:31:10.333Z,67.31
2023-04-16T00:32:12.682Z,67.41
2023-04-16T00:33:16.092Z,67.27
2023-04-16T00:34:18.470Z,67.35
2023-04-16T00:35:21.074Z,67.39
2023-04-16T00:36:24.638Z,67.45
2023-04-16T00:37:27.142Z,67.45
2023-04-16T00:38:30.612Z,67.45
2023-04-16T00:39:33.075Z,67.30
2023-04-16T00:40:35.561Z,67.37
2023-04-16T00:41:38.842Z,67.42
2023-04-16T00:42:41.626Z,67.41
2023-04-16T00:43:43.958Z,67.43
2023-04-16T00:44:46.556Z,67.44
2023-04-16T00:45:49.131Z,67.36
2023-04-16T00:46:51.899Z,67.40
2023-04-16T00:47:54.458Z,67.42
2023-04-16T00:48:57.688Z,67.54
2023-04-16T00:50:00.131Z,67.48
2023-04-16T00:51:05.217Z,67.57
2023-04-16T00:52:08.054Z,67.45
2023-04-16T00:53:10.382Z,67.44
2023-04-16T00:54:12.975Z,67.67
2023-04-16T00:55:19.259Z,67.57
2023-04-16T00:56:24.403Z,67.61
2023-04-16T00:57:27.330Z,67.53
2023-04-16T00:58:30.409Z,67.57
2023-04-16T00:59:33.102Z,67.62
2023-04-16T01:00:35.565Z,67.53
2023-04-16T01:01:38.067Z,67.49
2023-04-16T01:02:40.519Z,67.55
2023-04-16T01:03:47.796Z,67.44
2023-04-16T01:04:50.794Z,67.49
2023-04-16T01:05:53.246Z,67.60
2023-04-16T01:06:56.854Z,67.51
2023-04-16T01:08:01.424Z,67.48
2023-04-16T01:09:04.109Z,67.53
2023-04-16T01:10:07.179Z,67.45
2023-04-16T01:11:11.189Z,67.38
2023-04-16T01:12:15.108Z,67.60
2023-04-16T01:13:17.576Z,67.53
2023-04-16T01:14:20.016Z,67.55
2023-04-16T01:15:22.379Z,67.52
2023-04-16T01:16:24.768Z,67.51
2023-04-16T01:17:27.211Z,67.57
2023-04-16T01:18:29.648Z,67.65
2023-04-16T01:19:32.114Z,67.60
2023-04-16T01:20:37.598Z,67.57
2023-04-16T01:21:40.035Z,67.41
2023-04-16T01:22:43.010Z,67.48
2023-04-16T01:23:45.372Z,67.45
2023-04-16T01:24:48.438Z,67.42
2023-04-16T01:25:51.328Z,67.49
2023-04-16T01:26:58.181Z,67.55
2023-04-16T01:28:01.150Z,67.32
2023-04-16T01:29:03.622Z,67.28
2023-04-16T01:30:06.705Z,67.30
2023-04-16T01:31:27.706Z,67.27
2023-04-16T01:32:38.551Z,67.42
2023-04-16T01:33:41.229Z,67.39
2023-04-16T01:34:44.630Z,67.30
2023-04-16T01:35:47.253Z,67.35
2023-04-16T01:36:52.114Z,67.24
2023-04-16T01:37:54.629Z,67.22
2023-04-16T01:38:57.176Z,67.11
2023-04-16T01:39:59.907Z,67.31
2023-04-16T01:41:02.291Z,67.20
2023-04-16T01:42:05.966Z,67.09
2023-04-16T01:43:08.518Z,67.06
2023-04-16T01:44:11.198Z,67.16
2023-04-16T01:45:13.970Z,67.13
2023-04-16T01:46:29.509Z,67.01
2023-04-16T01:47:35.209Z,66.96
2023-04-16T01:48:37.636Z,66.92
2023-04-16T01:49:41.061Z,66.88
2023-04-16T01:50:43.522Z,66.80
2023-04-16T01:51:46.063Z,66.72
2023-04-16T01:52:48.431Z,66.97
2023-04-16T01:53:51.294Z,66.71
2023-04-16T01:54:53.957Z,66.76
2023-04-16T01:55:56.410Z,66.77
2023-04-16T01:56:58.895Z,66.77
2023-04-16T01:58:01.762Z,66.80
2023-04-16T01:59:08.604Z,66.84
2023-04-16T02:00:15.394Z,66.83
2023-04-16T02:01:24.463Z,66.82
2023-04-16T02:02:29.569Z,66.73
2023-04-16T02:03:32.594Z,66.82
2023-04-16T02:04:35.289Z,66.76
2023-04-16T02:05:37.656Z,66.80
2023-04-16T02:06:40.320Z,66.66
2023-04-16T02:07:45.377Z,66.65
2023-04-16T02:08:49.767Z,66.60
2023-04-16T02:09:56.761Z,66.58
2023-04-16T02:11:01.035Z,66.69
2023-04-16T02:12:04.234Z,66.63
2023-04-16T02:13:07.901Z,66.60
2023-04-16T02:14:10.605Z,66.50
2023-04-16T02:15:13.766Z,66.40
2023-04-16T02:16:16.471Z,66.48
2023-04-16T02:17:39.073Z,66.60
2023-04-16T02:18:46.138Z,66.55
2023-04-16T02:19:50.639Z,66.52
2023-04-16T02:20:53.623Z,66.53
2023-04-16T02:21:56.422Z,66.48
2023-04-16T02:22:58.741Z,66.44
2023-04-16T02:24:01.931Z,66.53
2023-04-16T02:25:06.656Z,66.58
2023-04-16T02:26:09.322Z,66.62
2023-04-16T02:27:12.709Z,66.50
2023-04-16T02:28:17.420Z,66.56
2023-04-16T02:29:22.969Z,66.37
2023-04-16T02:30:38.839Z,66.49
2023-04-16T02:31:42.366Z,66.46
2023-04-16T02:32:46.472Z,66.53
2023-04-16T02:33:49.522Z,66.57
2023-04-16T02:34:52.091Z,66.49
2023-04-16T02:35:54.553Z,66.47
2023-04-16T02:36:58.607Z,66.48
2023-04-16T02:38:01.839Z,66.43
2023-04-16T02:39:04.901Z,66.50
2023-04-16T02:40:08.085Z,66.55
2023-04-16T02:41:10.775Z,66.52
2023-04-16T02:42:15.781Z,66.48
2023-04-16T02:43:18.148Z,66.49
2023-04-16T02:44:21.004Z,66.46
2023-04-16T02:45:25.753Z,66.58
2023-04-16T02:46:29.279Z,66.55
2023-04-16T02:47:31.999Z,66.47
2023-04-16T02:48:34.563Z,66.60
2023-04-16T02:49:37.114Z,66.58
2023-04-16T02:50:39.594Z,66.56
2023-04-16T02:51:42.128Z,66.60
2023-04-16T02:52:44.565Z,66.71
2023-04-16T02:53:46.995Z,66.62
2023-04-16T02:54:50.903Z,66.52
2023-04-16T02:55:55.688Z,66.65
2023-04-16T02:56:58.249Z,66.71
2023-04-16T02:58:00.988Z,66.75
2023-04-16T02:59:03.648Z,66.80
2023-04-16T03:00:06.778Z,66.74
2023-04-16T03:01:09.419Z,66.75
2023-04-16T03:02:12.367Z,66.83
2023-04-16T03:03:14.867Z,66.85
2023-04-16T03:04:17.531Z,66.80
2023-04-16T03:05:20.032Z,66.78
2023-04-16T03:06:23.820Z,66.70
2023-04-16T03:07:29.686Z,66.74
2023-04-16T03:08:32.451Z,66.71
2023-04-16T03:09:35.976Z,66.76
2023-04-16T03:10:38.651Z,66.71
2023-04-16T03:11:41.154Z,66.72
2023-04-16T03:12:43.781Z,66.85
2023-04-16T03:13:46.628Z,66.68
2023-04-16T03:14:52.252Z,66.55
2023-04-16T03:15:54.929Z,66.70
2023-04-16T03:16:58.351Z,66.67
2023-04-16T03:18:01.264Z,66.79
2023-04-16T03:19:03.957Z,66.77
2023-04-16T03:20:07.454Z,66.80
2023-04-16T03:21:10.114Z,66.80
2023-04-16T03:22:13.911Z,66.86
2023-04-16T03:23:16.605Z,66.89
2023-04-16T03:24:20.270Z,66.84
2023-04-16T03:25:24.707Z,66.85
2023-04-16T03:26:27.455Z,66.80
2023-04-16T03:27:31.392Z,66.75
2023-04-16T03:28:33.909Z,66.88
2023-04-16T03:29:39.538Z,66.83
2023-04-16T03:30:43.755Z,66.76
2023-04-16T03:31:46.640Z,66.73
2023-04-16T03:32:50.054Z,66.74
2023-04-16T03:33:53.106Z,66.74
2023-04-16T03:34:57.296Z,66.75
2023-04-16T03:36:00.669Z,66.69
2023-04-16T03:37:06.544Z,66.74
2023-04-16T03:38:09.062Z,66.80
2023-04-16T03:39:12.116Z,66.79
2023-04-16T03:40:14.772Z,66.80
2023-04-16T03:41:17.772Z,66.92
2023-04-16T03:42:20.343Z,66.87
2023-04-16T03:43:22.848Z,66.75
2023-04-16T03:44:25.564Z,66.84
2023-04-16T03:45:28.709Z,66.76
2023-04-16T03:46:31.220Z,66.84
2023-04-16T03:47:34.444Z,66.82
2023-04-16T03:48:39.115Z,66.81
2023-04-16T03:49:41.695Z,66.82
2023-04-16T03:50:50.689Z,66.79
2023-04-16T03:51:55.492Z,66.77
2023-04-16T03:52:58.029Z,66.83
2023-04-16T03:54:06.053Z,66.82
2023-04-16T03:55:09.440Z,66.76
2023-04-16T03:56:12.012Z,66.69
2023-04-16T03:57:16.110Z,66.74
2023-04-16T03:58:19.904Z,66.91
2023-04-16T03:59:23.365Z,66.81
2023-04-16T04:00:26.422Z,66.86
2023-04-16T04:01:42.056Z,66.86
2023-04-16T04:02:44.862Z,66.77
2023-04-16T04:03:53.604Z,66.89
2023-04-16T04:04:56.619Z,66.91
2023-04-16T04:05:59.174Z,66.89
2023-04-16T04:07:08.062Z,66.81
2023-04-16T04:08:11.147Z,66.86
2023-04-16T04:09:15.424Z,66.92
2023-04-16T04:10:18.037Z,66.89
2023-04-16T04:11:23.270Z,66.91
2023-04-16T04:12:26.222Z,66.84
2023-04-16T04:13:28.697Z,66.99
2023-04-16T04:14:32.766Z,67.08
2023-04-16T04:15:35.735Z,67.07
2023-04-16T04:16:38.285Z,67.16
2023-04-16T04:17:41.255Z,67.21
2023-04-16T04:18:44.549Z,67.27
2023-04-16T04:19:59.980Z,67.25
2023-04-16T04:21:08.181Z,67.45
2023-04-16T04:22:10.844Z,67.35
2023-04-16T04:23:13.891Z,67.29
2023-04-16T04:24:16.609Z,67.25
2023-04-16T04:25:19.171Z,67.28
2023-04-16T04:26:21.885Z,67.28
2023-04-16T04:27:24.482Z,67.45
2023-04-16T04:28:26.965Z,67.46
2023-04-16T04:29:29.634Z,67.41
2023-04-16T04:30:32.306Z,67.51
2023-04-16T04:31:35.214Z,67.48
2023-04-16T04:32:40.289Z,67.47
2023-04-16T04:33:42.788Z,67.47
2023-04-16T04:34:45.227Z,67.61
2023-04-16T04:35:47.689Z,67.54
2023-04-16T04:36:50.761Z,67.72
2023-04-16T04:37:53.545Z,67.67
2023-04-16T04:38:56.763Z,67.77
2023-04-16T04:40:00.632Z,67.73
2023-04-16T04:41:03.174Z,67.84
2023-04-16T04:42:09.832Z,67.83
2023-04-16T04:43:12.300Z,67.92
2023-04-16T04:44:14.974Z,67.91
2023-04-16T04:45:17.742Z,67.98
2023-04-16T04:46:20.394Z,67.81
2023-04-16T04:47:23.057Z,67.92
2023-04-16T04:48:28.726Z,67.90
2023-04-16T04:49:32.360Z,67.91
2023-04-16T04:50:35.035Z,67.98
2023-04-16T04:51:38.577Z,67.95
2023-04-16T04:52:41.289Z,67.93
2023-04-16T04:53:43.947Z,67.97
2023-04-16T04:54:47.516Z,67.84
2023-04-16T04:55:53.133Z,67.83
2023-04-16T04:56:58.169Z,67.91
2023-04-16T04:58:01.043Z,67.91
2023-04-16T04:59:03.622Z,67.93
2023-04-16T05:00:06.984Z,67.99
2023-04-16T05:01:17.997Z,68.09
2023-04-16T05:02:20.863Z,68.05
2023-04-16T05:03:23.738Z,67.93
2023-04-16T05:04:26.284Z,68.13
2023-04-16T05:05:28.773Z,68.16
2023-04-16T05:06:31.818Z,67.98
2023-04-16T05:07:36.036Z,68.00
2023-04-16T05:08:38.539Z,67.87
2023-04-16T05:09:41.469Z,67.83
2023-04-16T05:10:44.264Z,67.83
2023-04-16T05:11:46.859Z,67.77
2023-04-16T05:12:49.497Z,67.69
2023-04-16T05:13:52.346Z,67.70
2023-04-16T05:14:56.238Z,67.54
2023-04-16T05:15:59.008Z,67.51
2023-04-16T05:17:03.172Z,67.55
2023-04-16T05:18:05.815Z,67.53
2023-04-16T05:19:08.680Z,67.45
2023-04-16T05:20:11.646Z,67.49
2023-04-16T05:21:14.308Z,67.39
2023-04-16T05:22:19.342Z,67.39
2023-04-16T05:23:21.919Z,67.40
2023-04-16T05:24:24.445Z,67.16
2023-04-16T05:25:27.128Z,67.08
2023-04-16T05:26:29.610Z,67.21
2023-04-16T05:27:32.175Z,67.14
2023-04-16T05:28:34.876Z,67.15
2023-04-16T05:29:37.529Z,67.03
2023-04-16T05:30:40.024Z,66.93
2023-04-16T05:31:42.954Z,66.91
2023-04-16T05:32:45.573Z,66.84
2023-04-16T05:33:48.605Z,66.82
2023-04-16T05:34:51.183Z,66.85
2023-04-16T05:35:54.649Z,66.86
2023-04-16T05:36:57.261Z,66.89
2023-04-16T05:37:59.786Z,66.76
2023-04-16T05:39:02.480Z,66.74
2023-04-16T05:40:05.654Z,66.59
2023-04-16T05:41:08.397Z,66.74
2023-04-16T05:42:11.100Z,66.68
2023-04-16T05:43:13.946Z,66.57
2023-04-16T05:44:16.609Z,66.60
2023-04-16T05:45:19.704Z,66.55
2023-04-16T05:46:22.379Z,66.47
2023-04-16T05:47:25.369Z,66.29
2023-04-16T05:48:27.907Z,66.29
2023-04-16T05:49:30.472Z,66.12
2023-04-16T05:50:33.155Z,66.21
2023-04-16T05:51:38.062Z,66.15
2023-04-16T05:52:40.751Z,66.07
2023-04-16T05:53:46.275Z,66.01
2023-04-16T05:54:50.218Z,66.05
2023-04-16T05:55:52.845Z,65.89
2023-04-16T05:56:55.502Z,65.93
2023-04-16T05:57:58.184Z,65.82
2023-04-16T05:59:00.744Z,65.89
2023-04-16T06:00:04.026Z,66.04
2023-04-16T06:01:14.582Z,65.94
2023-04-16T06:02:17.319Z,65.87
2023-04-16T06:03:20.023Z,65.83
2023-04-16T06:04:22.964Z,65.85
2023-04-16T06:05:27.207Z,65.73
2023-04-16T06:06:29.874Z,65.59
2023-04-16T06:07:32.651Z,65.56
2023-04-16T06:08:35.636Z,65.40
2023-04-16T06:09:38.599Z,65.40
2023-04-16T06:10:41.275Z,65.23
2023-04-16T06:11:43.842Z,65.21
2023-04-16T06:12:46.706Z,65.22
2023-04-16T06:13:49.284Z,65.10
2023-04-16T06:14:53.210Z,65.09
2023-04-16T06:15:56.057Z,65.08
2023-04-16T06:16:58.821Z,65.17
2023-04-16T06:18:01.630Z,64.98
2023-04-16T06:19:04.285Z,64.98
2023-04-16T06:20:07.627Z,64.90
2023-04-16T06:21:10.739Z,64.92
2023-04-16T06:22:13.477Z,64.86
2023-04-16T06:23:16.383Z,64.90
2023-04-16T06:24:19.139Z,64.82
2023-04-16T06:25:21.922Z,64.67
2023-04-16T06:26:24.591Z,64.69
2023-04-16T06:27:27.568Z,64.49
2023-04-16T06:28:31.330Z,64.56
2023-04-16T06:29:41.040Z,64.40
2023-04-16T06:30:44.737Z,64.25
2023-04-16T06:31:56.103Z,64.13
2023-04-16T06:32:59.515Z,64.18
2023-04-16T06:34:02.237Z,64.06
2023-04-16T06:35:05.288Z,63.96
2023-04-16T06:36:07.987Z,64.00
2023-04-16T06:37:10.856Z,63.94
2023-04-16T06:38:13.401Z,63.86
2023-04-16T06:39:16.282Z,63.80
2023-04-16T06:40:19.175Z,63.81
2023-04-16T06:41:23.167Z,63.84
2023-04-16T06:42:26.531Z,63.90
2023-04-16T06:43:30.233Z,63.86
2023-04-16T06:44:33.001Z,63.91
2023-04-16T06:45:35.773Z,64.06
2023-04-16T06:46:38.378Z,63.92
2023-04-16T06:47:41.238Z,64.13
2023-04-16T06:48:43.659Z,64.01
2023-04-16T06:49:46.036Z,64.06
2023-04-16T06:50:48.480Z,63.86
2023-04-16T06:51:50.915Z,63.81
2023-04-16T06:52:53.175Z,63.79
2023-04-16T06:53:55.614Z,63.74
2023-04-16T06:54:58.380Z,63.79
2023-04-16T06:56:00.685Z,63.67
2023-04-16T06:57:03.005Z,63.56
2023-04-16T06:58:05.303Z,63.61
2023-04-16T06:59:08.189Z,63.62
2023-04-16T07:00:11.294Z,63.75
2023-04-16T07:01:13.733Z,63.67
2023-04-16T07:02:16.198Z,63.81
2023-04-16T07:03:18.611Z,63.76
2023-04-16T07:04:21.304Z,63.69
2023-04-16T07:05:23.739Z,63.76
2023-04-16T07:06:27.349Z,63.64
2023-04-16T07:07:29.646Z,63.64
2023-04-16T07:08:31.945Z,63.55
2023-04-16T07:09:34.372Z,63.46
2023-04-16T07:10:36.706Z,63.53
2023-04-16T07:11:39.069Z,63.58
2023-04-16T07:12:41.433Z,63.55
2023-04-16T07:13:43.837Z,63.37
2023-04-16T07:14:47.284Z,63.43
2023-04-16T07:15:49.610Z,63.29
2023-04-16T07:16:52.097Z,63.17
2023-04-16T07:17:54.699Z,63.17
2023-04-16T07:18:56.988Z,63.06
2023-04-16T07:19:59.231Z,63.03
2023-04-16T07:21:01.686Z,62.93
2023-04-16T07:22:04.784Z,62.84
2023-04-16T07:23:07.094Z,62.96
2023-04-16T07:24:11.099Z,62.84
2023-04-16T07:25:13.484Z,62.81
2023-04-16T07:26:16.359Z,62.77
2023-04-16T07:27:21.526Z,62.87
2023-04-16T07:28:29.220Z,62.88
2023-04-16T07:29:31.472Z,62.71
2023-04-16T07:30:37.123Z,62.77
2023-04-16T07:31:42.533Z,62.74
2023-04-16T07:32:44.910Z,62.75
2023-04-16T07:33:48.467Z,62.74
2023-04-16T07:34:50.839Z,62.64
2023-04-16T07:35:53.134Z,62.61
2023-04-16T07:36:55.835Z,62.64
2023-04-16T07:37:58.224Z,62.68
2023-04-16T07:39:00.794Z,62.64
2023-04-16T07:40:05.543Z,62.56
2023-04-16T07:41:08.502Z,62.54
2023-04-16T07:42:11.141Z,62.42
2023-04-16T07:43:15.445Z,62.30
2023-04-16T07:44:20.881Z,62.15
2023-04-16T07:45:23.906Z,62.09
2023-04-16T07:46:30.467Z,61.87
2023-04-16T07:47:38.503Z,62.07
2023-04-16T07:48:41.019Z,61.97
2023-04-16T07:49:44.536Z,61.83
2023-04-16T07:50:48.178Z,61.77
2023-04-16T07:51:50.638Z,61.77
2023-04-16T07:52:54.035Z,61.49
2023-04-16T07:53:56.374Z,61.53
2023-04-16T07:55:34.202Z,61.52
2023-04-16T07:56:36.621Z,61.84
2023-04-16T07:57:40.397Z,61.70
2023-04-16T07:58:42.695Z,61.86
2023-04-16T07:59:46.466Z,61.96
2023-04-16T08:00:50.774Z,61.99
2023-04-16T08:01:54.319Z,61.94
2023-04-16T08:02:56.896Z,62.14
2023-04-16T08:03:59.901Z,62.14
2023-04-16T08:05:02.679Z,62.11
2023-04-16T08:06:06.127Z,62.20
2023-04-16T08:07:08.421Z,62.05
2023-04-16T08:08:11.992Z,62.02
2023-04-16T08:09:14.334Z,61.71
2023-04-16T08:10:16.947Z,61.79
2023-04-16T08:11:19.234Z,61.64
2023-04-16T08:12:21.946Z,61.58
2023-04-16T08:13:24.246Z,61.48
2023-04-16T08:14:26.907Z,61.17
2023-04-16T08:15:29.574Z,60.95
2023-04-16T08:16:32.019Z,60.79
2023-04-16T08:17:35.150Z,60.51
2023-04-16T08:18:37.607Z,60.48
2023-04-16T08:19:39.924Z,60.55
2023-04-16T08:20:42.925Z,60.40
2023-04-16T08:21:45.617Z,60.34
2023-04-16T08:22:48.914Z,60.46
2023-04-16T08:23:51.560Z,60.49
2023-04-16T08:24:54.008Z,60.19
2023-04-16T08:25:56.285Z,60.53
2023-04-16T08:27:08.061Z,60.52
2023-04-16T08:28:19.896Z,60.53
2023-04-16T08:29:22.244Z,60.35
2023-04-16T08:30:24.747Z,60.17
2023-04-16T08:31:27.283Z,60.38
2023-04-16T08:32:31.534Z,60.38
2023-04-16T08:33:33.908Z,60.35
2023-04-16T08:34:37.653Z,60.41
2023-04-16T08:35:40.478Z,60.36
2023-04-16T08:36:42.844Z,60.22
2023-04-16T08:37:46.305Z,60.38
2023-04-16T08:38:48.563Z,60.34
2023-04-16T08:39:50.921Z,60.50
2023-04-16T08:40:55.264Z,60.10
2023-04-16T08:41:59.160Z,60.21
2023-04-16T08:43:05.372Z,59.92
2023-04-16T08:44:16.330Z,59.91
2023-04-16T08:45:18.870Z,59.85
2023-04-16T08:46:24.467Z,59.96
2023-04-16T08:47:29.262Z,60.07
2023-04-16T08:48:33.996Z,59.50
2023-04-16T08:49:43.335Z,59.57
2023-04-16T08:50:46.857Z,59.27
2023-04-16T08:51:54.741Z,59.40
2023-04-16T08:52:59.214Z,59.36
2023-04-16T08:54:13.365Z,59.18
2023-04-16T08:55:17.038Z,59.05
2023-04-16T08:56:23.137Z,59.03
2023-04-16T08:57:37.363Z,58.89
2023-04-16T08:58:39.912Z,58.92
2023-04-16T08:59:46.580Z,58.91
2023-04-16T09:00:49.499Z,58.84
2023-04-16T09:01:53.686Z,58.77
2023-04-16T09:02:56.366Z,58.75
2023-04-16T09:03:59.687Z,58.83
2023-04-16T09:05:06.034Z,58.43
2023-04-16T09:06:09.915Z,58.46
2023-04-16T09:07:12.673Z,58.10
2023-04-16T09:08:15.020Z,58.34
2023-04-16T09:09:20.330Z,58.08
2023-04-16T09:10:22.813Z,57.99
2023-04-16T09:11:26.083Z,57.72
2023-04-16T09:12:30.390Z,57.59
2023-04-16T09:13:32.765Z,57.43
2023-04-16T09:14:36.282Z,57.71
2023-04-16T09:15:39.973Z,57.18
2023-04-16T09:16:42.522Z,57.24
2023-04-16T09:17:44.834Z,57.05
2023-04-16T09:18:48.011Z,56.82
2023-04-16T09:19:50.602Z,56.88
2023-04-16T09:20:56.541Z,56.83
2023-04-16T09:21:58.777Z,56.55
2023-04-16T09:23:02.152Z,56.48
2023-04-16T09:24:05.028Z,56.66
2023-04-16T09:25:09.895Z,56.70
2023-04-16T09:26:12.225Z,56.29
2023-04-16T09:27:15.204Z,56.44
2023-04-16T09:28:45.566Z,56.39
2023-04-16T09:29:49.276Z,56.08
2023-04-16T09:30:51.621Z,55.86
2023-04-16T09:32:11.193Z,55.91
2023-04-16T09:33:13.448Z,55.51
2023-04-16T09:34:15.880Z,55.41
2023-04-16T09:35:19.807Z,55.39
2023-04-16T09:36:23.805Z,55.22
2023-04-16T09:37:30.074Z,55.22
2023-04-16T09:38:48.010Z,55.38
2023-04-16T09:40:24.137Z,55.32
2023-04-16T09:41:28.697Z,54.90
2023-04-16T09:42:34.386Z,54.74
2023-04-16T09:43:38.309Z,54.91
2023-04-16T09:44:40.587Z,54.76
2023-04-16T09:45:51.045Z,54.55
2023-04-16T09:46:53.360Z,54.72
2023-04-16T09:48:03.218Z,54.47
2023-04-16T09:49:16.568Z,54.62
2023-04-16T09:50:20.100Z,54.71
2023-04-16T09:51:22.444Z,54.58
2023-04-16T09:52:26.121Z,54.35
2023-04-16T09:53:30.945Z,54.32
2023-04-16T09:54:34.374Z,54.47
2023-04-16T09:55:36.735Z,54.26
2023-04-16T09:56:44.762Z,53.90
2023-04-16T09:57:48.902Z,53.59
2023-04-16T09:58:51.256Z,53.46
2023-04-16T09:59:55.191Z,53.71
2023-04-16T10:01:07.307Z,53.95
2023-04-16T10:02:15.554Z,53.56
2023-04-16T10:03:18.450Z,53.42
2023-04-16T10:04:22.485Z,53.74
2023-04-16T10:05:26.520Z,53.34
2023-04-16T10:06:31.725Z,53.30
2023-04-16T10:07:35.798Z,53.43
2023-04-16T10:08:38.162Z,53.24
2023-04-16T10:09:40.995Z,53.22
2023-04-16T10:10:43.404Z,53.16
2023-04-16T10:11:50.319Z,52.10
2023-04-16T10:12:53.618Z,52.01
2023-04-16T10:13:56.002Z,51.67
2023-04-16T10:14:59.744Z,51.82
2023-04-16T10:16:04.606Z,51.63
2023-04-16T10:17:07.812Z,51.63
2023-04-16T10:18:10.673Z,51.49
2023-04-16T10:19:14.457Z,51.15
2023-04-16T10:20:18.728Z,51.33
2023-04-16T10:21:22.003Z,51.10
2023-04-16T10:22:24.456Z,50.71
2023-04-16T10:23:26.826Z,50.93
2023-04-16T10:24:30.664Z,50.54
2023-04-16T10:25:34.474Z,50.48
2023-04-16T10:26:37.018Z,50.51
2023-04-16T10:27:43.489Z,50.77
2023-04-16T10:28:47.254Z,50.47
2023-04-16T10:29:50.877Z,50.07
2023-04-16T10:30:55.177Z,49.70
2023-04-16T10:31:58.915Z,50.08
2023-04-16T10:33:04.931Z,49.66
2023-04-16T10:34:09.377Z,50.18
2023-04-16T10:35:16.685Z,49.83
2023-04-16T10:36:26.900Z,49.31
2023-04-16T10:37:31.418Z,49.39
2023-04-16T10:38:33.686Z,49.24
2023-04-16T10:39:37.710Z,49.15
2023-04-16T10:40:44.986Z,49.31
2023-04-16T10:41:47.903Z,49.09
2023-04-16T10:43:01.684Z,48.55
2023-04-16T10:44:11.119Z,48.68
2023-04-16T10:45:15.332Z,48.76
2023-04-16T10:46:32.046Z,49.02
2023-04-16T10:47:40.283Z,48.97
2023-04-16T10:48:49.858Z,48.94
2023-04-16T10:49:52.827Z,49.21
2023-04-16T10:50:59.072Z,49.19
2023-04-16T10:52:13.651Z,49.18
2023-04-16T10:53:27.971Z,49.53
2023-04-16T10:54:31.982Z,48.86
2023-04-16T10:55:39.867Z,47.88
2023-04-16T10:56:45.337Z,47.93
2023-04-16T10:57:50.088Z,47.59
2023-04-16T10:58:56.330Z,47.99
2023-04-16T11:00:02.296Z,47.55
2023-04-16T11:01:13.698Z,47.36
2023-04-16T11:02:18.690Z,47.23
2023-04-16T11:03:22.178Z,47.49
2023-04-16T11:04:25.332Z,47.46
2023-04-16T11:05:47.128Z,47.58
2023-04-16T11:07:14.786Z,47.34
2023-04-16T11:08:17.058Z,46.79
2023-04-16T11:10:02.524Z,47.65
2023-04-16T11:11:08.480Z,46.97
2023-04-16T11:12:13.503Z,46.39
2023-04-16T11:13:16.989Z,46.58
2023-04-16T11:14:19.305Z,46.26
2023-04-16T11:15:23.540Z,46.04
2023-04-16T11:16:26.550Z,45.86
2023-04-16T11:17:32.517Z,45.57
2023-04-16T11:18:34.983Z,46.16
2023-04-16T11:19:38.431Z,45.85
2023-04-16T11:20:41.715Z,45.97
2023-04-16T11:21:45.868Z,45.61
2023-04-16T11:22:52.090Z,45.76
2023-04-16T11:23:54.853Z,45.88
2023-04-16T11:24:57.528Z,45.76
2023-04-16T11:26:00.353Z,46.18
2023-04-16T11:27:05.231Z,45.88
2023-04-16T11:28:07.720Z,45.81
2023-04-16T11:29:16.126Z,45.54
2023-04-16T11:30:19.735Z,45.72
2023-04-16T11:31:23.625Z,45.45
2023-04-16T11:32:26.186Z,45.67
2023-04-16T11:33:31.861Z,45.03
2023-04-16T11:34:34.210Z,45.17
2023-04-16T11:35:37.068Z,44.95
2023-04-16T11:36:50.899Z,45.17
2023-04-16T11:37:56.927Z,44.89
2023-04-16T11:39:04.046Z,44.93
2023-04-16T11:40:08.394Z,44.12
2023-04-16T11:41:14.313Z,44.00
2023-04-16T11:42:23.353Z,43.67
2023-04-16T11:43:26.733Z,44.31
2023-04-16T11:44:29.987Z,44.41
2023-04-16T11:45:32.665Z,44.43
2023-04-16T11:46:39.833Z,43.61
2023-04-16T11:47:53.499Z,43.87
2023-04-16T11:48:56.358Z,44.17
2023-04-16T11:50:15.153Z,43.80
2023-04-16T11:51:18.348Z,43.96
2023-04-16T11:52:32.181Z,44.55
2023-04-16T11:53:34.476Z,44.11
2023-04-16T11:54:38.170Z,44.05
2023-04-16T11:55:45.533Z,44.17
2023-04-16T11:56:52.622Z,43.89
2023-04-16T11:57:54.953Z,44.26
2023-04-16T11:59:13.421Z,44.41
2023-04-16T12:00:16.802Z,44.40
2023-04-16T12:01:21.760Z,43.99
2023-04-16T12:02:44.147Z,44.15
2023-04-16T12:03:51.336Z,42.88
2023-04-16T12:04:54.075Z,42.68
2023-04-16T12:06:07.949Z,43.48
2023-04-16T12:07:14.618Z,42.92
2023-04-16T12:08:30.809Z,43.29
2023-04-16T12:09:40.163Z,43.32
2023-04-16T12:10:57.554Z,43.71
2023-04-16T12:12:01.147Z,43.71
2023-04-16T12:13:17.254Z,43.51
2023-04-16T12:14:19.866Z,43.26
2023-04-16T12:15:22.098Z,43.39
2023-04-16T12:16:28.614Z,43.55
2023-04-16T12:17:33.014Z,43.05
2023-04-16T12:18:35.346Z,42.55
2023-04-16T12:20:08.594Z,42.40
2023-04-16T12:21:11.140Z,41.86
2023-04-16T12:22:13.407Z,41.83
2023-04-16T12:23:26.951Z,42.17
2023-04-16T12:24:32.419Z,41.36
2023-04-16T12:25:35.152Z,41.69
2023-04-16T12:26:42.963Z,42.11
2023-04-16T12:27:54.065Z,41.83
2023-04-16T12:29:18.644Z,41.46
2023-04-16T12:30:24.424Z,40.97
2023-04-16T12:31:38.954Z,41.69
2023-04-16T12:32:42.804Z,41.52
2023-04-16T12:34:01.907Z,41.65
2023-04-16T12:35:05.255Z,41.42
2023-04-16T12:36:20.909Z,41.70
2023-04-16T12:37:23.191Z,41.36
2023-04-16T12:38:26.437Z,41.56
2023-04-16T12:39:29.111Z,41.19
2023-04-16T12:40:32.679Z,41.30
2023-04-16T12:41:37.737Z,41.39
2023-04-16T12:42:39.983Z,41.45
2023-04-16T12:43:42.261Z,41.58
2023-04-16T12:44:46.690Z,40.98
2023-04-16T12:45:49.655Z,40.88
2023-04-16T12:46:53.483Z,40.57
2023-04-16T12:47:58.796Z,40.68
2023-04-16T12:49:01.883Z,40.69
2023-04-16T12:50:04.324Z,40.62
2023-04-16T12:51:06.697Z,40.67
2023-04-16T12:52:09.350Z,40.64
2023-04-16T12:53:12.263Z,41.00
2023-04-16T12:54:15.249Z,41.40
2023-04-16T12:55:17.826Z,41.13
2023-04-16T12:56:20.163Z,41.58
2023-04-16T12:57:28.754Z,41.56
2023-04-16T12:58:31.110Z,41.80
2023-04-16T12:59:33.425Z,42.16
2023-04-16T13:00:35.912Z,42.00
2023-04-16T13:01:38.319Z,42.00
2023-04-16T13:02:41.419Z,41.94
2023-04-16T13:03:43.955Z,41.99
2023-04-16T13:04:46.497Z,42.13
2023-04-16T13:05:48.844Z,41.85
2023-04-16T13:06:51.138Z,41.95
2023-04-16T13:07:54.843Z,42.09
2023-04-16T13:08:57.107Z,41.93
2023-04-16T13:10:00.489Z,42.09
2023-04-16T13:11:03.601Z,41.66
2023-04-16T13:12:06.553Z,41.69
2023-04-16T13:13:08.885Z,42.11
2023-04-16T13:14:11.123Z,42.24
2023-04-16T13:15:13.726Z,42.07
2023-04-16T13:16:16.653Z,42.09
2023-04-16T13:17:19.022Z,42.13
2023-04-16T13:18:21.453Z,42.44
2023-04-16T13:19:24.928Z,42.67
2023-04-16T13:20:33.459Z,42.67
2023-04-16T13:21:39.416Z,42.86
2023-04-16T13:22:43.272Z,43.14
2023-04-16T13:23:45.986Z,43.09
2023-04-16T13:24:48.913Z,43.26
2023-04-16T13:25:51.583Z,43.50
2023-04-16T13:26:54.005Z,43.71
2023-04-16T13:27:56.310Z,43.76
2023-04-16T13:28:58.620Z,43.66
2023-04-16T13:30:01.173Z,43.53
2023-04-16T13:31:05.848Z,43.73
2023-04-16T13:32:08.558Z,43.99
2023-04-16T13:33:11.152Z,43.88
2023-04-16T13:34:13.401Z,43.80
2023-04-16T13:35:15.867Z,44.20
2023-04-16T13:36:18.326Z,43.92
2023-04-16T13:37:20.623Z,43.78
2023-04-16T13:38:22.910Z,44.21
2023-04-16T13:39:25.757Z,43.73
2023-04-16T13:40:28.084Z,43.60
2023-04-16T13:41:30.855Z,43.64
2023-04-16T13:42:33.074Z,43.87
2023-04-16T13:43:35.494Z,44.12
2023-04-16T13:44:37.908Z,43.77
2023-04-16T13:45:40.284Z,44.14
2023-04-16T13:46:47.798Z,43.99
2023-04-16T13:47:51.710Z,44.32
2023-04-16T13:48:54.025Z,44.19