createdAt,value
2023-03-22T00:02:02.741Z,49.10
2023-03-22T00:04:29.747Z,47.90
2023-03-22T00:06:56.635Z,45.50
2023-03-22T00:09:23.521Z,43.90
2023-03-22T00:11:51.104Z,43.40
2023-03-22T00:14:21.109Z,44.30
2023-03-22T00:16:49.310Z,45.60
2023-03-22T00:19:17.555Z,46.40
2023-03-22T00:21:44.838Z,46.90
2023-03-22T00:24:12.014Z,48.00
2023-03-22T00:26:38.985Z,48.90
2023-03-22T00:29:06.218Z,49.30
2023-03-22T00:31:33.119Z,50.10
2023-03-22T00:33:59.966Z,49.90
2023-03-22T00:36:26.864Z,49.70
2023-03-22T00:38:53.705Z,49.80
2023-03-22T00:41:22.422Z,50.20
2023-03-22T00:43:51.209Z,49.80
2023-03-22T00:46:20.688Z,50.00
2023-03-22T00:48:47.979Z,47.80
2023-03-22T00:51:15.824Z,46.60
2023-03-22T00:53:44.996Z,44.60
2023-03-22T00:56:16.108Z,44.10
2023-03-22T00:58:43.959Z,42.30
2023-03-22T01:01:14.739Z,41.70
2023-03-22T01:03:42.886Z,42.60
2023-03-22T01:06:10.656Z,41.70
2023-03-22T01:08:39.224Z,41.90
2023-03-22T01:11:07.824Z,41.90
2023-03-22T01:13:37.619Z,41.70
2023-03-22T01:16:06.097Z,41.70
2023-03-22T01:18:33.019Z,40.20
2023-03-22T01:21:00.370Z,40.30
2023-03-22T01:23:27.615Z,39.80
2023-03-22T01:25:54.467Z,40.60
2023-03-22T01:28:21.359Z,40.60
2023-03-22T01:30:48.355Z,40.10
2023-03-22T01:33:15.404Z,39.50
2023-03-22T01:35:42.254Z,40.00
2023-03-22T01:38:09.063Z,39.80
2023-03-22T01:40:35.984Z,39.00
2023-03-22T01:43:02.856Z,39.20
2023-03-22T01:45:42.989Z,40.10
2023-03-22T01:48:21.950Z,40.90
2023-03-22T01:51:11.047Z,41.60
2023-03-22T01:53:48.771Z,44.20
2023-03-22T01:56:19.154Z,45.80
2023-03-22T01:58:47.206Z,46.40
2023-03-22T02:01:14.168Z,46.70
2023-03-22T02:04:09.990Z,46.60
2023-03-22T02:06:38.341Z,46.60
2023-03-22T02:09:11.939Z,47.60
2023-03-22T02:11:44.288Z,48.70
2023-03-22T02:14:20.034Z,49.10
2023-03-22T02:17:37.952Z,49.90
2023-03-22T02:20:43.876Z,51.60
2023-03-22T02:23:32.100Z,53.30
2023-03-22T02:26:49.937Z,54.30
2023-03-22T02:29:37.245Z,56.30
2023-03-22T02:32:25.964Z,58.40
2023-03-22T02:35:15.757Z,61.70
2023-03-22T02:38:34.265Z,63.40
2023-03-22T02:41:23.601Z,64.80
2023-03-22T02:44:16.374Z,66.60
2023-03-22T02:47:02.349Z,70.50
2023-03-22T02:49:41.404Z,73.30
2023-03-22T02:52:49.146Z,75.70
2023-03-22T02:55:29.580Z,78.40
2023-03-22T02:58:22.444Z,77.90
2023-03-22T03:00:53.497Z,77.40
2023-03-22T03:03:25.604Z,80.00
2023-03-22T03:05:58.002Z,79.80
2023-03-22T03:08:26.514Z,79.10
2023-03-22T03:10:54.627Z,79.10
2023-03-22T03:13:21.777Z,76.00
2023-03-22T03:15:57.302Z,75.10
2023-03-22T03:19:03.270Z,73.10
2023-03-22T03:21:52.688Z,71.60
2023-03-22T03:24:37.827Z,69.70
2023-03-22T03:27:16.997Z,67.30
2023-03-22T03:30:14.075Z,66.10
2023-03-22T03:32:49.677Z,64.60
2023-03-22T03:35:31.013Z,63.60
2023-03-22T03:38:12.237Z,63.20
2023-03-22T03:40:49.856Z,62.50
2023-03-22T03:43:17.982Z,61.40
2023-03-22T03:45:45.745Z,61.20
2023-03-22T03:48:21.684Z,60.60
2023-03-22T03:50:52.056Z,59.90
2023-03-22T03:53:20.181Z,58.20
2023-03-22T03:55:47.177Z,58.10
2023-03-22T03:58:16.147Z,57.60
2023-03-22T04:00:43.444Z,57.20
2023-03-22T04:03:10.386Z,57.30
2023-03-22T04:05:37.336Z,58.30
2023-03-22T04:08:04.632Z,58.80
2023-03-22T04:10:31.816Z,61.00
2023-03-22T04:12:58.656Z,61.90
2023-03-22T04:15:25.622Z,62.70
2023-03-22T04:17:53.875Z,63.70
2023-03-22T04:20:21.432Z,65.90
2023-03-22T04:22:49.029Z,66.60
2023-03-22T04:25:18.292Z,68.10
2023-03-22T04:27:47.335Z,70.70
2023-03-22T04:30:22.993Z,72.80
2023-03-22T04:32:50.466Z,75.90
2023-03-22T04:35:17.684Z,76.30
2023-03-22T04:37:45.730Z,78.20
2023-03-22T04:40:17.367Z,79.50
2023-03-22T04:42:45.606Z,79.40
2023-03-22T04:45:13.538Z,79.50
2023-03-22T04:47:40.860Z,80.80
2023-03-22T04:50:11.082Z,80.60
2023-03-22T04:52:38.040Z,82.70
2023-03-22T04:55:05.508Z,84.70
2023-03-22T04:57:32.455Z,86.20
2023-03-22T04:59:59.437Z,85.40
2023-03-22T05:02:26.340Z,86.60
2023-03-22T05:04:53.254Z,87.50
2023-03-22T05:07:20.070Z,88.90
2023-03-22T05:09:46.907Z,89.20
2023-03-22T05:12:13.808Z,87.90
2023-03-22T05:14:40.768Z,88.70
2023-03-22T05:17:07.631Z,88.40
2023-03-22T05:19:34.509Z,89.80
2023-03-22T05:22:02.135Z,89.90
2023-03-22T05:24:32.230Z,90.70
2023-03-22T05:27:01.199Z,90.50
2023-03-22T05:29:28.691Z,90.60
2023-03-22T05:31:55.836Z,90.60
2023-03-22T05:34:22.943Z,91.00
2023-03-22T05:36:51.630Z,91.10
2023-03-22T05:39:19.036Z,90.40
2023-03-22T05:41:46.426Z,88.20
2023-03-22T05:44:13.437Z,84.70
2023-03-22T05:46:40.393Z,80.20
2023-03-22T05:49:07.317Z,77.50
2023-03-22T05:51:36.849Z,74.90
2023-03-22T05:54:03.990Z,72.90
2023-03-22T05:56:31.026Z,69.40
2023-03-22T05:58:58.285Z,67.10
2023-03-22T06:01:25.526Z,63.60
2023-03-22T06:03:52.360Z,57.60
2023-03-22T06:06:19.307Z,53.30
2023-03-22T06:08:46.264Z,51.50
2023-03-22T06:11:13.152Z,50.80
2023-03-22T06:13:40.049Z,46.90
2023-03-22T06:16:07.546Z,47.20
2023-03-22T06:18:34.450Z,44.10
2023-03-22T06:21:01.444Z,40.30
2023-03-22T06:23:28.573Z,35.00
2023-03-22T06:25:55.686Z,38.90
2023-03-22T06:28:22.596Z,38.50
2023-03-22T06:30:49.744Z,40.40
2023-03-22T06:33:16.637Z,41.30
2023-03-22T06:35:43.698Z,41.20
2023-03-22T06:38:10.868Z,42.30
2023-03-22T06:40:37.972Z,43.00
2023-03-22T06:43:07.122Z,42.10
2023-03-22T06:45:34.485Z,42.50
2023-03-22T06:48:01.544Z,41.90
2023-03-22T06:50:29.362Z,41.10
2023-03-22T06:52:56.536Z,37.40
2023-03-22T06:55:24.063Z,37.00
2023-03-22T06:57:50.966Z,35.60
2023-03-22T07:00:18.426Z,34.00
2023-03-22T07:02:45.551Z,32.20
2023-03-22T07:05:12.375Z,32.20
2023-03-22T07:07:39.259Z,31.20
2023-03-22T07:10:08.017Z,30.00
2023-03-22T07:12:34.987Z,30.00
2023-03-22T07:15:02.551Z,28.00
2023-03-22T07:17:29.501Z,28.70
2023-03-22T07:19:56.496Z,27.50
2023-03-22T07:22:24.956Z,27.40
2023-03-22T07:24:57.263Z,26.80
2023-03-22T07:27:26.181Z,26.00
2023-03-22T07:29:53.148Z,25.60
2023-03-22T07:32:20.252Z,25.50
2023-03-22T07:34:47.217Z,25.00
2023-03-22T07:37:15.033Z,25.80
2023-03-22T07:39:42.132Z,24.40
2023-03-22T07:42:09.648Z,24.90
2023-03-22T07:44:36.736Z,23.90
2023-03-22T07:47:04.050Z,22.40
2023-03-22T07:49:31.401Z,22.30
2023-03-22T07:51:58.404Z,18.70
2023-03-22T07:54:33.572Z,17.50
2023-03-22T07:57:01.792Z,19.60
2023-03-22T07:59:28.934Z,17.10
2023-03-22T08:01:55.925Z,17.10
2023-03-22T08:04:23.438Z,15.30
2023-03-22T08:06:51.449Z,15.30
2023-03-22T08:09:18.445Z,13.30
2023-03-22T08:11:45.394Z,7.60
2023-03-22T08:14:12.274Z,6.00
2023-03-22T08:16:39.371Z,6.70
2023-03-22T08:19:06.759Z,2.10
2023-03-22T08:21:33.672Z,1.00
2023-03-22T08:24:00.528Z,1.00
2023-03-22T08:26:27.843Z,1.00
2023-03-22T08:28:54.725Z,1.00
2023-03-22T08:31:22.683Z,1.00
2023-03-22T08:33:49.997Z,1.00
2023-03-22T08:36:19.995Z,1.00
2023-03-22T08:38:46.873Z,1.00
2023-03-22T08:41:13.796Z,1.00
2023-03-22T08:43:40.734Z,1.00
2023-03-22T08:46:08.260Z,1.00
2023-03-22T08:48:38.028Z,1.00
2023-03-22T08:51:06.517Z,1.00
2023-03-22T08:53:34.572Z,1.00
2023-03-22T08:56:02.305Z,1.00
2023-03-22T08:58:29.264Z,1.00
2023-03-22T09:00:56.186Z,1.00
2023-03-22T09:03:24.991Z,1.00
2023-03-22T09:05:52.102Z,1.00
2023-03-22T09:08:20.020Z,1.00
2023-03-22T09:10:52.218Z,1.00
2023-03-22T09:13:20.489Z,1.00
2023-03-22T09:15:47.851Z,1.00
2023-03-22T09:18:15.382Z,1.00
2023-03-22T09:20:43.828Z,1.00
2023-03-22T09:23:10.751Z,1.00
2023-03-22T09:25:38.092Z,1.00
2023-03-22T09:28:05.563Z,1.00
2023-03-22T09:30:32.770Z,1.00
2023-03-22T09:32:59.963Z,1.00
2023-03-22T09:35:26.905Z,1.00
2023-03-22T09:37:54.750Z,1.00
2023-03-22T09:40:28.859Z,1.00
2023-03-22T09:43:02.351Z,1.00
2023-03-22T09:45:43.113Z,1.00
2023-03-22T09:48:22.832Z,1.00
2023-03-22T09:50:53.625Z,1.00
2023-03-22T09:53:22.690Z,1.00
2023-03-22T09:56:23.200Z,1.00
2023-03-22T09:58:56.557Z,1.00
2023-03-22T10:01:55.427Z,1.00
2023-03-22T10:04:58.721Z,1.00
2023-03-22T10:07:37.428Z,1.00
2023-03-22T10:10:10.234Z,1.00
2023-03-22T10:13:07.833Z,1.00
2023-03-22T10:15:46.600Z,1.00
2023-03-22T10:18:23.438Z,1.00
2023-03-22T10:21:19.550Z,1.00
2023-03-22T10:24:15.479Z,1.00
2023-03-22T10:26:46.767Z,1.00
2023-03-22T10:29:36.122Z,1.00
2023-03-22T10:32:29.351Z,1.00
2023-03-22T10:34:56.801Z,1.00
2023-03-22T10:37:36.037Z,1.00
2023-03-22T10:40:08.614Z,1.00
2023-03-22T10:42:39.672Z,1.00
2023-03-22T10:45:13.203Z,1.00
2023-03-22T10:47:58.066Z,1.00
2023-03-22T10:50:29.667Z,1.00
2023-03-22T10:53:43.189Z,1.00
2023-03-22T10:56:15.827Z,1.00
2023-03-22T10:58:42.965Z,1.00
2023-03-22T11:01:13.691Z,1.00
2023-03-22T11:03:48.487Z,1.00
2023-03-22T11:06:18.932Z,1.00
2023-03-22T11:08:51.497Z,1.00
2023-03-22T11:11:27.856Z,1.00
2023-03-22T11:14:16.777Z,1.00
2023-03-22T11:17:12.697Z,1.00
2023-03-22T11:19:52.722Z,1.00
2023-03-22T11:22:41.265Z,1.00
2023-03-22T11:25:21.303Z,1.00
2023-03-22T11:28:14.992Z,1.00
2023-03-22T11:30:57.205Z,1.00
2023-03-22T11:33:26.016Z,1.00
2023-03-22T11:35:58.156Z,1.00
2023-03-22T11:38:36.705Z,1.00
2023-03-22T11:41:08.840Z,1.00
2023-03-22T11:43:39.446Z,1.00
2023-03-22T11:46:09.055Z,1.00
2023-03-22T11:48:36.896Z,1.00
2023-03-22T11:51:09.453Z,1.00
2023-03-22T11:53:39.799Z,1.00
2023-03-22T11:56:09.282Z,1.00
2023-03-22T11:58:55.558Z,1.00
2023-03-22T12:01:41.957Z,1.00
2023-03-22T12:04:17.242Z,1.00
2023-03-22T12:06:44.471Z,1.00
2023-03-22T12:09:47.196Z,1.00
2023-03-22T12:12:23.231Z,1.00
2023-03-22T12:15:28.149Z,1.00
2023-03-22T12:18:14.538Z,1.00
2023-03-22T12:20:58.916Z,1.00
2023-03-22T12:23:29.006Z,1.00
2023-03-22T12:26:29.335Z,1.00
2023-03-22T12:29:01.616Z,1.00
2023-03-22T12:31:33.088Z,1.00
2023-03-22T12:34:04.953Z,1.00
2023-03-22T12:36:41.926Z,1.00
2023-03-22T12:39:37.642Z,1.00
2023-03-22T12:42:13.354Z,1.00
2023-03-22T12:44:46.452Z,1.00
2023-03-22T12:47:46.809Z,1.00
2023-03-22T12:50:44.015Z,1.00
2023-03-22T12:53:16.715Z,1.00
2023-03-22T12:55:55.287Z,1.00
2023-03-22T12:58:25.725Z,1.00
2023-03-22T13:00:59.281Z,1.00
2023-03-22T13:03:39.284Z,1.00
2023-03-22T13:06:28.082Z,1.00
2023-03-22T13:09:50.908Z,1.00
2023-03-22T13:12:28.988Z,1.00
2023-03-22T13:15:01.460Z,1.00
2023-03-22T13:17:28.342Z,1.00
2023-03-22T13:20:25.730Z,1.00
2023-03-22T13:23:04.387Z,1.00
2023-03-22T13:25:36.731Z,1.00
2023-03-22T13:28:37.382Z,1.00
2023-03-22T13:31:05.746Z,1.00
2023-03-22T13:33:35.948Z,1.00
2023-03-22T13:36:25.067Z,1.00
2023-03-22T13:39:02.887Z,1.00
2023-03-22T13:41:36.558Z,1.00
2023-03-22T13:44:39.443Z,1.00
2023-03-22T13:47:30.701Z,1.00
2023-03-22T13:50:21.110Z,1.00
2023-03-22T13:53:05.165Z,1.00
2023-03-22T13:55:57.566Z,1.00
2023-03-22T13:58:50.990Z,1.00
2023-03-22T14:01:29.586Z,1.00
2023-03-22T14:04:03.454Z,1.00
2023-03-22T14:06:39.171Z,1.00
2023-03-22T14:09:29.768Z,1.00
2023-03-22T14:12:08.603Z,1.00
2023-03-22T14:14:44.421Z,1.00
2023-03-22T14:17:21.041Z,1.00
2023-03-22T14:19:49.009Z,1.00
