createdAt,value
2023-04-19T00:00:46.658Z,6.10
2023-04-19T00:03:14.531Z,6.00
2023-04-19T00:05:41.558Z,6.00
2023-04-19T00:08:08.221Z,6.00
2023-04-19T00:10:39.716Z,5.90
2023-04-19T00:13:06.672Z,5.90
2023-04-19T00:15:35.002Z,5.90
2023-04-19T00:18:01.756Z,5.90
2023-04-19T00:20:28.537Z,5.90
2023-04-19T00:22:55.158Z,5.90
2023-04-19T00:25:21.751Z,5.90
2023-04-19T00:27:48.294Z,5.90
2023-04-19T00:30:14.888Z,5.90
2023-04-19T00:32:41.651Z,5.80
2023-04-19T00:35:08.595Z,5.90
2023-04-19T00:37:35.614Z,5.80
2023-04-19T00:40:02.174Z,5.80
2023-04-19T00:42:28.738Z,5.80
2023-04-19T00:44:55.333Z,5.80
2023-04-19T00:47:21.925Z,5.80
2023-04-19T00:49:48.610Z,5.70
2023-04-19T00:52:15.349Z,5.60
2023-04-19T00:54:45.128Z,5.60
2023-04-19T00:57:11.775Z,5.50
2023-04-19T00:59:39.164Z,5.50
2023-04-19T01:02:07.344Z,5.40
2023-04-19T01:04:34.234Z,5.40
2023-04-19T01:07:02.052Z,5.30
2023-04-19T01:09:28.696Z,5.20
2023-04-19T01:11:55.264Z,5.20
2023-04-19T01:14:21.838Z,5.10
2023-04-19T01:16:48.684Z,5.10
2023-04-19T01:19:16.624Z,5.10
2023-04-19T01:21:43.756Z,5.10
2023-04-19T01:24:10.660Z,5.10
2023-04-19T01:26:37.269Z,5.00
2023-04-19T01:29:03.995Z,5.00
2023-04-19T01:31:30.666Z,5.00
2023-04-19T01:33:57.368Z,5.00
2023-04-19T01:36:24.037Z,5.00
2023-04-19T01:38:50.818Z,5.00
2023-04-19T01:41:17.417Z,5.00
2023-04-19T01:43:44.070Z,4.90
2023-04-19T01:46:10.784Z,4.90
2023-04-19T01:48:37.318Z,4.80
2023-04-19T01:51:04.025Z,4.80
2023-04-19T01:53:30.574Z,4.70
2023-04-19T01:55:57.158Z,4.70
2023-04-19T01:58:23.693Z,4.60
2023-04-19T02:00:50.417Z,4.60
2023-04-19T02:03:17.284Z,4.60
2023-04-19T02:05:44.086Z,4.60
2023-04-19T02:08:10.694Z,4.50
2023-04-19T02:10:37.240Z,4.50
2023-04-19T02:13:03.801Z,4.40
2023-04-19T02:15:30.539Z,4.40
2023-04-19T02:17:57.339Z,4.40
2023-04-19T02:20:24.441Z,4.40
2023-04-19T02:22:51.010Z,4.30
2023-04-19T02:25:19.307Z,4.30
2023-04-19T02:27:45.889Z,4.30
2023-04-19T02:30:12.845Z,4.30
2023-04-19T02:32:39.601Z,4.30
2023-04-19T02:35:06.518Z,4.30
2023-04-19T02:37:33.071Z,4.30
2023-04-19T02:39:59.665Z,4.30
2023-04-19T02:42:26.258Z,4.30
2023-04-19T02:44:52.884Z,4.20
2023-04-19T02:47:19.459Z,4.20
2023-04-19T02:49:46.025Z,4.10
2023-04-19T02:52:12.587Z,4.10
2023-04-19T02:54:39.274Z,4.00
2023-04-19T02:57:05.982Z,4.00
2023-04-19T02:59:32.518Z,3.90
2023-04-19T03:01:59.112Z,3.80
2023-04-19T03:04:25.764Z,3.80
2023-04-19T03:06:53.603Z,3.70
2023-04-19T03:09:20.255Z,3.70
2023-04-19T03:11:46.791Z,3.70
2023-04-19T03:14:13.444Z,3.60
2023-04-19T03:16:40.790Z,3.60
2023-04-19T03:19:07.510Z,3.60
2023-04-19T03:21:34.072Z,3.60
2023-04-19T03:24:01.599Z,3.60
2023-04-19T03:26:28.174Z,3.50
2023-04-19T03:28:54.771Z,3.50
2023-04-19T03:31:21.676Z,3.50
2023-04-19T03:33:48.311Z,3.40
2023-04-19T03:36:15.312Z,3.40
2023-04-19T03:38:41.924Z,3.30
2023-04-19T03:41:18.901Z,3.40
2023-04-19T03:43:46.045Z,3.30
2023-04-19T03:46:12.770Z,3.30
2023-04-19T03:48:39.417Z,3.20
2023-04-19T03:51:06.111Z,3.20
2023-04-19T03:53:32.751Z,3.10
2023-04-19T03:55:59.319Z,3.10
2023-04-19T03:58:25.908Z,3.10
2023-04-19T04:00:53.483Z,3.00
2023-04-19T04:03:20.490Z,3.00
2023-04-19T04:05:47.263Z,2.90
2023-04-19T04:08:13.975Z,2.80
2023-04-19T04:10:40.542Z,2.80
2023-04-19T04:13:07.280Z,2.70
2023-04-19T04:15:33.829Z,2.70
2023-04-19T04:18:00.437Z,2.70
2023-04-19T04:20:27.361Z,2.70
2023-04-19T04:22:54.006Z,2.60
2023-04-19T04:25:22.797Z,2.60
2023-04-19T04:27:53.016Z,2.60
2023-04-19T04:30:19.650Z,2.60
2023-04-19T04:32:47.334Z,2.60
2023-04-19T04:35:14.120Z,2.70
2023-04-19T04:37:40.734Z,2.70
2023-04-19T04:40:09.027Z,2.70
2023-04-19T04:42:37.485Z,2.70
2023-04-19T04:45:04.656Z,2.80
2023-04-19T04:47:34.842Z,2.80
2023-04-19T04:50:02.441Z,2.80
2023-04-19T04:52:29.488Z,2.90
2023-04-19T04:54:56.153Z,2.90
2023-04-19T04:57:22.759Z,2.90
2023-04-19T04:59:49.311Z,3.00
2023-04-19T05:02:16.823Z,2.90
2023-04-19T05:04:44.070Z,3.00
2023-04-19T05:07:10.811Z,3.00
2023-04-19T05:09:37.359Z,3.00
2023-04-19T05:12:04.292Z,3.00
2023-04-19T05:14:30.839Z,3.10
2023-04-19T05:16:57.408Z,3.10
2023-04-19T05:19:24.011Z,3.20
2023-04-19T05:21:50.716Z,3.20
2023-04-19T05:24:17.566Z,3.30
2023-04-19T05:26:44.438Z,3.40
2023-04-19T05:29:11.645Z,3.40
2023-04-19T05:31:38.349Z,3.50
2023-04-19T05:34:04.921Z,3.60
2023-04-19T05:36:32.107Z,3.80
2023-04-19T05:38:58.656Z,4.00
2023-04-19T05:41:25.787Z,4.30
2023-04-19T05:43:52.360Z,4.60
2023-04-19T05:46:19.241Z,4.90
2023-04-19T05:48:46.319Z,5.20
2023-04-19T05:51:14.302Z,5.60
2023-04-19T05:53:41.027Z,6.20
2023-04-19T05:56:07.694Z,6.80
2023-04-19T05:58:34.326Z,7.30
2023-04-19T06:01:01.839Z,7.60
2023-04-19T06:03:31.298Z,7.60
2023-04-19T06:05:59.605Z,7.50
2023-04-19T06:08:26.254Z,7.60
2023-04-19T06:10:57.017Z,8.50
2023-04-19T06:13:26.677Z,9.50
2023-04-19T06:15:53.615Z,10.70
2023-04-19T06:18:20.499Z,12.00
2023-04-19T06:20:47.460Z,12.90
2023-04-19T06:23:15.290Z,14.00
2023-04-19T06:25:42.078Z,14.70
2023-04-19T06:28:08.741Z,15.20
2023-04-19T06:30:35.514Z,16.00
2023-04-19T06:33:02.106Z,17.10
2023-04-19T06:35:28.693Z,17.90
2023-04-19T06:37:55.263Z,18.50
2023-04-19T06:40:21.973Z,19.30
2023-04-19T06:42:48.526Z,20.20
2023-04-19T06:45:16.031Z,20.70
2023-04-19T06:47:42.744Z,21.20
2023-04-19T06:50:10.734Z,21.40
2023-04-19T06:52:37.821Z,22.40
2023-04-19T06:55:05.685Z,23.20
2023-04-19T06:57:32.546Z,24.10
2023-04-19T06:59:59.506Z,24.30
2023-04-19T07:02:26.265Z,24.70
2023-04-19T07:04:53.129Z,25.10
2023-04-19T07:07:19.821Z,25.00
2023-04-19T07:09:46.613Z,25.30
2023-04-19T07:12:13.210Z,25.40
2023-04-19T07:14:39.760Z,25.80
2023-04-19T07:17:06.349Z,26.00
2023-04-19T07:19:33.049Z,26.30
2023-04-19T07:21:59.842Z,26.20
2023-04-19T07:24:29.565Z,26.40
2023-04-19T07:26:56.201Z,25.60
2023-04-19T07:29:23.064Z,26.00
2023-04-19T07:31:49.637Z,26.80
2023-04-19T07:34:16.837Z,27.20
2023-04-19T07:36:43.856Z,27.30
2023-04-19T07:39:11.118Z,27.20
2023-04-19T07:41:38.381Z,27.40
2023-04-19T07:44:05.406Z,28.40
2023-04-19T07:46:32.073Z,28.80
2023-04-19T07:48:58.893Z,28.30
2023-04-19T07:51:26.363Z,28.30
2023-04-19T07:53:52.951Z,28.40
2023-04-19T07:56:20.134Z,28.30
2023-04-19T07:58:50.828Z,28.20
2023-04-19T08:01:23.577Z,28.80
2023-04-19T08:03:50.402Z,29.10
2023-04-19T08:06:17.961Z,29.80
2023-04-19T08:08:44.584Z,30.60
2023-04-19T08:11:11.175Z,31.80
2023-04-19T08:13:38.727Z,32.70
2023-04-19T08:18:36.364Z,34.00
2023-04-19T08:21:03.206Z,33.30
2023-04-19T08:23:41.237Z,33.20
2023-04-19T08:26:14.206Z,33.60
2023-04-19T08:28:40.851Z,34.30
2023-04-19T08:31:07.816Z,34.40
2023-04-19T08:33:34.434Z,34.20
2023-04-19T08:36:00.992Z,33.90
2023-04-19T08:38:27.643Z,34.10
2023-04-19T08:40:57.592Z,34.10
2023-04-19T08:43:25.985Z,33.80
2023-04-19T08:45:53.300Z,33.90
2023-04-19T08:48:21.583Z,34.20
2023-04-19T08:51:04.481Z,34.30
2023-04-19T08:53:34.293Z,34.60
2023-04-19T09:01:04.832Z,34.10
2023-04-19T09:03:38.596Z,34.40
2023-04-19T09:06:14.569Z,34.60
2023-04-19T09:08:41.775Z,34.80
2023-04-19T09:11:08.650Z,35.30
2023-04-19T09:13:40.366Z,35.20
2023-04-19T09:16:09.898Z,35.30
2023-04-19T09:19:23.412Z,35.10
2023-04-19T09:21:45.454Z,34.50
2023-04-19T09:24:12.120Z,34.90
2023-04-19T09:26:38.755Z,34.60
2023-04-19T09:29:06.702Z,34.40
2023-04-19T09:31:51.052Z,33.80
2023-04-19T09:34:19.533Z,34.00
2023-04-19T09:36:46.951Z,34.20
2023-04-19T09:39:14.894Z,34.50
2023-04-19T09:41:53.013Z,34.50
2023-04-19T09:46:53.560Z,34.40
2023-04-19T09:49:33.734Z,34.00
2023-04-19T09:52:10.094Z,34.70
2023-04-19T09:54:37.515Z,35.00
2023-04-19T09:57:04.525Z,34.60
2023-04-19T09:59:31.108Z,34.80
2023-04-19T10:02:00.686Z,34.80
2023-04-19T10:04:38.544Z,34.90
2023-04-19T10:14:47.871Z,33.00
2023-04-19T10:17:15.228Z,33.30
2023-04-19T10:19:42.989Z,33.40
2023-04-19T10:22:10.112Z,33.70
2023-04-19T10:24:36.692Z,32.80
2023-04-19T10:27:03.501Z,31.40
2023-04-19T10:29:55.133Z,31.30
2023-04-19T10:32:22.342Z,31.10
2023-04-19T10:34:48.997Z,30.70
2023-04-19T10:37:16.106Z,30.90
2023-04-19T10:39:45.794Z,31.10
2023-04-19T10:42:13.098Z,31.30
2023-04-19T10:44:39.686Z,32.20
2023-04-19T10:47:06.360Z,32.90
2023-04-19T10:49:45.073Z,33.10
2023-04-19T10:52:29.477Z,33.10
2023-04-19T10:54:56.841Z,32.90
2023-04-19T10:57:25.150Z,33.10
2023-04-19T11:00:21.407Z,33.50
2023-04-19T11:02:48.078Z,33.40
2023-04-19T11:05:15.036Z,32.60
2023-04-19T11:07:42.388Z,32.50
2023-04-19T11:10:10.255Z,32.30
2023-04-19T11:12:37.322Z,31.80
2023-04-19T11:15:06.115Z,31.90
2023-04-19T11:17:32.820Z,31.80
2023-04-19T11:20:08.380Z,32.10
2023-04-19T11:22:36.276Z,30.90
2023-04-19T11:25:06.040Z,30.40
2023-04-19T11:27:33.681Z,30.80
2023-04-19T11:30:10.284Z,31.20
2023-04-19T11:32:37.629Z,31.80
2023-04-19T11:35:08.803Z,32.50
2023-04-19T11:37:36.568Z,32.30
2023-04-19T11:40:05.395Z,32.50
2023-04-19T11:42:32.809Z,32.40
2023-04-19T11:44:59.877Z,32.10
2023-04-19T11:47:27.450Z,31.50
2023-04-19T11:49:57.263Z,31.20
2023-04-19T11:52:25.684Z,30.40
2023-04-19T11:54:53.069Z,30.10
2023-04-19T11:57:30.573Z,30.80
2023-04-19T12:00:11.751Z,31.40
2023-04-19T12:02:40.826Z,31.70
2023-04-19T12:05:16.863Z,31.80
2023-04-19T12:08:03.839Z,31.80
2023-04-19T12:10:34.866Z,31.30
2023-04-19T12:13:01.825Z,30.50
2023-04-19T12:15:45.244Z,30.00
2023-04-19T12:18:12.340Z,29.90
2023-04-19T12:20:45.801Z,29.80
2023-04-19T12:23:15.921Z,29.80
2023-04-19T12:25:44.126Z,29.60
2023-04-19T12:28:10.864Z,28.90
2023-04-19T12:30:38.022Z,28.40
2023-04-19T12:33:06.473Z,28.70
2023-04-19T12:35:33.903Z,29.30
2023-04-19T12:38:00.921Z,29.40
2023-04-19T12:40:27.870Z,29.20
2023-04-19T12:42:54.754Z,28.70
2023-04-19T12:45:21.594Z,28.10
2023-04-19T12:47:48.932Z,28.20
2023-04-19T12:50:16.301Z,28.40
2023-04-19T12:52:44.425Z,28.60
2023-04-19T12:55:11.106Z,28.80
2023-04-19T12:57:37.723Z,28.70
2023-04-19T13:00:06.102Z,28.70
2023-04-19T13:02:34.515Z,28.30
2023-04-19T13:05:01.393Z,28.40
2023-04-19T13:07:28.609Z,28.40
2023-04-19T13:09:56.676Z,28.00
2023-04-19T13:12:23.936Z,27.80
2023-04-19T13:14:52.075Z,27.60
2023-04-19T13:17:20.047Z,27.50
2023-04-19T13:19:47.330Z,27.30
2023-04-19T13:22:14.045Z,27.40
2023-04-19T13:24:40.660Z,27.30
2023-04-19T13:27:08.715Z,27.30
2023-04-19T13:29:35.807Z,27.00
2023-04-19T13:32:02.564Z,26.30
2023-04-19T13:34:29.296Z,26.20
2023-04-19T13:36:57.439Z,25.60
2023-04-19T13:39:24.057Z,24.90
2023-04-19T13:41:50.770Z,24.70
2023-04-19T13:44:17.591Z,24.30
2023-04-19T13:46:44.778Z,24.20
2023-04-19T13:49:11.449Z,23.40
2023-04-19T13:51:48.913Z,23.10
2023-04-19T13:54:17.807Z,23.20
2023-04-19T13:56:45.188Z,23.30
2023-04-19T13:59:11.814Z,23.50
2023-04-19T14:01:38.678Z,23.50
2023-04-19T14:04:05.885Z,23.40
2023-04-19T14:06:32.972Z,23.00
2023-04-19T14:08:59.653Z,23.00
2023-04-19T14:11:26.290Z,23.10
2023-04-19T14:13:53.448Z,22.70
2023-04-19T14:16:20.973Z,22.00
2023-04-19T14:18:47.851Z,21.90
2023-04-19T14:21:14.670Z,21.30
2023-04-19T14:23:41.271Z,21.10
2023-04-19T14:26:07.866Z,20.90
2023-04-19T14:28:34.453Z,20.90
2023-04-19T14:31:01.108Z,20.70
2023-04-19T14:33:27.805Z,20.40
2023-04-19T14:35:54.462Z,20.00
2023-04-19T14:38:21.132Z,19.70
2023-04-19T14:40:48.126Z,19.40
2023-04-19T14:43:16.125Z,19.20
2023-04-19T14:45:42.741Z,19.00
2023-04-19T14:48:09.487Z,18.70
2023-04-19T14:50:36.138Z,18.50
2023-04-19T14:53:02.745Z,18.40
2023-04-19T14:55:29.331Z,18.00
2023-04-19T14:57:55.903Z,17.70
2023-04-19T15:00:22.491Z,17.60
2023-04-19T15:02:49.203Z,17.70
2023-04-19T15:05:16.200Z,17.50
2023-04-19T15:07:42.959Z,17.20
2023-04-19T15:10:10.136Z,16.80
2023-04-19T15:12:36.728Z,16.50
2023-04-19T15:15:03.769Z,16.40
2023-04-19T15:17:30.454Z,16.10
2023-04-19T15:19:58.108Z,15.80
2023-04-19T15:22:24.851Z,15.80
2023-04-19T15:24:51.827Z,15.70
2023-04-19T15:27:18.382Z,15.50
2023-04-19T15:29:47.302Z,15.40
2023-04-19T15:32:14.488Z,15.50
2023-04-19T15:34:41.042Z,15.30
2023-04-19T15:37:08.495Z,15.30
2023-04-19T15:39:35.218Z,15.10
2023-04-19T15:42:01.996Z,15.00
2023-04-19T15:44:28.739Z,15.00
2023-04-19T15:46:56.115Z,14.80
2023-04-19T15:49:22.830Z,14.70
2023-04-19T15:51:49.398Z,14.60
2023-04-19T15:54:16.193Z,14.40
2023-04-19T15:56:44.205Z,14.20
2023-04-19T15:59:10.840Z,14.10
2023-04-19T16:01:37.550Z,14.00
2023-04-19T16:04:04.442Z,13.90
2023-04-19T16:06:31.810Z,13.90
2023-04-19T16:08:58.357Z,13.80
2023-04-19T16:11:25.155Z,13.80
2023-04-19T16:13:51.772Z,13.80
2023-04-19T16:16:18.408Z,13.70
2023-04-19T16:18:45.041Z,13.60
2023-04-19T16:21:11.655Z,13.50
2023-04-19T16:23:38.263Z,13.50
2023-04-19T16:26:04.927Z,13.40
2023-04-19T16:28:31.506Z,13.30
2023-04-19T16:30:58.067Z,13.20
2023-04-19T16:33:24.658Z,13.20
2023-04-19T16:35:51.251Z,13.00
2023-04-19T16:38:17.818Z,13.00
2023-04-19T16:40:48.477Z,12.80
2023-04-19T16:43:15.122Z,12.70
2023-04-19T16:45:42.716Z,12.70
2023-04-19T16:48:09.384Z,12.60
2023-04-19T16:50:35.996Z,12.50
2023-04-19T16:53:02.558Z,12.50
2023-04-19T16:55:29.423Z,12.50
2023-04-19T16:57:56.070Z,12.40
2023-04-19T17:00:23.185Z,12.30
2023-04-19T17:02:49.890Z,12.20
2023-04-19T17:05:16.633Z,12.10
2023-04-19T17:07:46.317Z,12.10
2023-04-19T17:10:13.153Z,12.00
2023-04-19T17:12:41.006Z,11.90
2023-04-19T17:15:07.985Z,11.80
2023-04-19T17:17:34.638Z,11.70
2023-04-19T17:20:01.491Z,11.60
2023-04-19T17:22:28.091Z,11.60
2023-04-19T17:24:57.165Z,11.40
2023-04-19T17:27:23.792Z,11.40
2023-04-19T17:29:50.402Z,11.30
2023-04-19T17:32:17.043Z,11.20
2023-04-19T17:34:43.583Z,11.10
2023-04-19T17:37:10.216Z,11.00
2023-04-19T17:39:36.798Z,10.90
2023-04-19T17:42:03.424Z,10.90
2023-04-19T17:44:30.045Z,10.90
2023-04-19T17:46:57.100Z,10.80
2023-04-19T17:49:23.898Z,10.80
2023-04-19T17:51:50.501Z,10.70
2023-04-19T17:54:17.198Z,10.60
2023-04-19T17:56:43.787Z,10.50
2023-04-19T17:59:10.368Z,10.40
2023-04-19T18:01:37.764Z,10.40
2023-04-19T18:04:04.711Z,10.30
2023-04-19T18:06:31.724Z,10.20
2023-04-19T18:08:58.538Z,10.10
2023-04-19T18:11:27.711Z,10.00
2023-04-19T18:13:55.144Z,10.00
2023-04-19T18:16:21.875Z,9.90
2023-04-19T18:18:48.546Z,9.90
2023-04-19T18:21:15.322Z,9.80
2023-04-19T18:23:41.951Z,9.70
2023-04-19T18:26:08.546Z,9.60
2023-04-19T18:28:36.629Z,9.60
2023-04-19T18:31:04.666Z,9.60
2023-04-19T18:33:31.287Z,9.50
2023-04-19T18:35:58.395Z,9.50
2023-04-19T18:38:25.026Z,9.40
2023-04-19T18:40:51.632Z,9.30
2023-04-19T18:43:18.208Z,9.30
2023-04-19T18:45:44.829Z,9.20
2023-04-19T18:48:11.586Z,9.10
2023-04-19T18:50:38.338Z,9.10
2023-04-19T18:53:05.048Z,9.00
2023-04-19T18:55:31.672Z,9.00
2023-04-19T18:58:01.080Z,8.90
2023-04-19T19:00:28.248Z,8.70
2023-04-19T19:02:57.028Z,8.60
2023-04-19T19:05:24.269Z,8.50
2023-04-19T19:07:51.362Z,8.40
2023-04-19T19:10:21.639Z,8.20
2023-04-19T19:12:49.598Z,8.20
2023-04-19T19:15:16.723Z,8.10
2023-04-19T19:17:43.595Z,8.00
2023-04-19T19:20:10.733Z,8.00
2023-04-19T19:22:37.500Z,7.90
2023-04-19T19:25:04.587Z,7.90
2023-04-19T19:27:31.199Z,7.90
2023-04-19T19:29:58.716Z,7.90
2023-04-19T19:32:25.624Z,8.00
2023-04-19T19:34:56.551Z,8.00
2023-04-19T19:37:27.691Z,7.90
2023-04-19T19:39:56.459Z,7.90
2023-04-19T19:42:23.596Z,7.90
2023-04-19T19:44:54.519Z,7.80
2023-04-19T19:47:22.078Z,7.70
2023-04-19T19:50:20.332Z,7.70
2023-04-19T19:52:35.898Z,7.60
2023-04-19T19:55:02.580Z,7.60
2023-04-19T19:58:20.560Z,7.50
2023-04-19T20:00:41.886Z,7.50
2023-04-19T20:03:06.706Z,7.50
2023-04-19T20:05:34.097Z,7.50
2023-04-19T20:08:10.380Z,7.40
2023-04-19T20:10:42.015Z,7.40
2023-04-19T20:13:09.188Z,7.40
2023-04-19T20:15:37.501Z,7.40
2023-04-19T20:18:04.701Z,7.40
2023-04-19T20:20:31.815Z,7.40
2023-04-19T20:22:58.388Z,7.40
2023-04-19T20:25:25.176Z,7.40
2023-04-19T20:27:51.737Z,7.50
2023-04-19T20:30:18.349Z,7.50
2023-04-19T20:32:45.133Z,7.40
2023-04-19T20:35:14.497Z,7.40
2023-04-19T20:37:41.204Z,7.40
2023-04-19T20:40:11.952Z,7.40
2023-04-19T20:42:38.684Z,7.40
2023-04-19T20:45:06.871Z,7.40
2023-04-19T20:47:33.694Z,7.40
2023-04-19T20:50:00.411Z,7.40
2023-04-19T20:52:27.003Z,7.30
2023-04-19T20:54:55.482Z,7.20
2023-04-19T20:57:22.232Z,7.10
2023-04-19T20:59:49.013Z,7.00
2023-04-19T21:02:15.805Z,6.90
2023-04-19T21:04:42.540Z,6.70
2023-04-19T21:07:09.629Z,6.70
2023-04-19T21:09:36.346Z,6.60
2023-04-19T21:12:03.156Z,6.50
2023-04-19T21:14:32.824Z,6.50
2023-04-19T21:17:03.165Z,6.40
2023-04-19T21:19:30.071Z,6.40
2023-04-19T21:21:56.655Z,6.40
2023-04-19T21:24:23.258Z,6.40
2023-04-19T21:26:49.830Z,6.40
2023-04-19T21:29:16.595Z,6.40
2023-04-19T21:31:43.532Z,6.50
2023-04-19T21:34:10.309Z,6.50
2023-04-19T21:36:36.941Z,6.50
2023-04-19T21:39:04.037Z,6.50
2023-04-19T21:41:30.633Z,6.60
2023-04-19T21:43:57.200Z,6.60
2023-04-19T21:46:23.856Z,6.50
2023-04-19T21:48:50.534Z,6.50
2023-04-19T21:51:17.181Z,6.50
2023-04-19T21:53:43.856Z,6.50
2023-04-19T21:56:11.556Z,6.50
2023-04-19T21:58:38.206Z,6.50
2023-04-19T22:01:05.109Z,6.60
2023-04-19T22:03:32.779Z,6.60
2023-04-19T22:06:02.096Z,6.60
2023-04-19T22:08:31.553Z,6.60
2023-04-19T22:11:00.239Z,6.70
2023-04-19T22:13:28.202Z,6.70
2023-04-19T22:15:56.923Z,6.80
2023-04-19T22:18:23.761Z,7.00
2023-04-19T22:20:51.796Z,7.10
2023-04-19T22:23:18.533Z,7.20
2023-04-19T22:25:45.320Z,7.20
2023-04-19T22:28:11.921Z,7.30
2023-04-19T22:30:38.539Z,7.50
2023-04-19T22:33:05.284Z,7.50
2023-04-19T22:35:31.927Z,7.60
2023-04-19T22:37:58.503Z,7.70
2023-04-19T22:40:25.296Z,7.80
2023-04-19T22:42:51.897Z,7.90
2023-04-19T22:45:18.552Z,7.90
2023-04-19T22:47:45.300Z,8.00
2023-04-19T22:50:11.958Z,8.10
2023-04-19T22:52:38.603Z,8.20
2023-04-19T22:55:06.820Z,8.30
2023-04-19T22:57:33.425Z,8.30
2023-04-19T23:00:00.369Z,8.40
2023-04-19T23:02:26.989Z,8.30
2023-04-19T23:04:54.251Z,8.30
2023-04-19T23:07:21.814Z,8.40
2023-04-19T23:09:49.671Z,8.40
2023-04-19T23:12:17.300Z,8.40
2023-04-19T23:14:43.952Z,8.40
2023-04-19T23:17:10.576Z,8.40
2023-04-19T23:19:38.677Z,8.40
2023-04-19T23:22:05.764Z,8.40
2023-04-19T23:24:32.391Z,8.30
2023-04-19T23:26:59.001Z,8.30
2023-04-19T23:29:25.588Z,8.30
2023-04-19T23:31:52.539Z,8.30
2023-04-19T23:34:19.502Z,8.30
2023-04-19T23:36:46.121Z,8.20
2023-04-19T23:39:12.906Z,8.20
2023-04-19T23:41:39.613Z,8.20
2023-04-19T23:44:06.357Z,8.20
2023-04-19T23:46:33.079Z,8.20
2023-04-19T23:48:59.726Z,8.30
2023-04-19T23:51:26.352Z,8.30
2023-04-19T23:53:52.948Z,8.40
2023-04-19T23:56:19.563Z,8.30
2023-04-19T23:58:46.239Z,8.40
