createdAt,value
2018-01-14T00:02:11.199Z,5.50
2018-01-14T00:04:38.699Z,5.50
2018-01-14T00:07:06.958Z,5.60
2018-01-14T00:09:36.539Z,5.50
2018-01-14T00:12:04.787Z,5.60
2018-01-14T00:14:32.286Z,5.50
2018-01-14T00:16:59.766Z,5.60
2018-01-14T00:19:27.262Z,5.60
2018-01-14T00:21:54.742Z,5.70
2018-01-14T00:24:22.224Z,5.70
2018-01-14T00:26:49.718Z,5.60
2018-01-14T00:29:17.200Z,5.60
2018-01-14T00:31:44.699Z,5.50
2018-01-14T00:34:18.866Z,5.50
2018-01-14T00:36:47.134Z,5.50
2018-01-14T00:39:14.610Z,5.50
2018-01-14T00:41:42.115Z,5.50
2018-01-14T00:44:09.607Z,5.30
2018-01-14T00:46:37.121Z,5.40
2018-01-14T00:49:04.611Z,5.30
2018-01-14T00:51:32.111Z,5.20
2018-01-14T00:53:59.587Z,5.10
2018-01-14T00:56:27.087Z,5.00
2018-01-14T00:58:54.571Z,4.90
2018-01-14T01:01:22.073Z,5.00
2018-01-14T01:03:49.555Z,5.10
2018-01-14T01:06:17.062Z,4.90
2018-01-14T01:08:44.539Z,4.90
2018-01-14T01:11:12.047Z,4.90
2018-01-14T01:13:40.294Z,4.90
2018-01-14T01:16:07.795Z,4.90
2018-01-14T01:18:36.042Z,4.90
2018-01-14T01:21:03.534Z,4.90
2018-01-14T01:23:31.010Z,4.90
2018-01-14T01:25:58.507Z,5.00
2018-01-14T01:28:25.989Z,5.00
2018-01-14T01:30:54.255Z,5.00
2018-01-14T01:33:22.501Z,5.00
2018-01-14T01:35:49.998Z,5.00
2018-01-14T01:38:17.483Z,5.00
2018-01-14T01:40:45.751Z,5.10
2018-01-14T01:43:13.227Z,5.10
2018-01-14T01:45:40.723Z,5.20
2018-01-14T01:48:08.198Z,5.20
2018-01-14T01:50:35.694Z,5.20
2018-01-14T01:53:03.171Z,5.20
2018-01-14T01:55:30.666Z,5.10
2018-01-14T01:57:58.175Z,5.00
2018-01-14T02:00:25.674Z,4.80
2018-01-14T02:02:53.159Z,4.80
2018-01-14T02:05:20.667Z,4.90
2018-01-14T02:07:48.905Z,4.90
2018-01-14T02:10:16.403Z,4.90
2018-01-14T02:12:43.886Z,4.80
2018-01-14T02:15:11.395Z,4.90
2018-01-14T02:17:38.920Z,4.90
2018-01-14T02:20:06.382Z,4.80
2018-01-14T02:22:33.859Z,4.80
2018-01-14T02:25:01.355Z,4.70
2018-01-14T02:27:29.598Z,4.70
2018-01-14T02:29:57.094Z,4.70
2018-01-14T02:32:24.574Z,4.50
2018-01-14T02:34:52.815Z,4.20
2018-01-14T02:37:20.310Z,4.10
2018-01-14T02:39:47.792Z,4.20
2018-01-14T02:42:15.292Z,4.10
2018-01-14T02:44:42.771Z,4.10
2018-01-14T02:47:10.267Z,4.20
2018-01-14T02:49:37.743Z,4.20
2018-01-14T02:52:05.243Z,3.90
2018-01-14T02:54:32.731Z,3.90
2018-01-14T02:57:01.010Z,4.00
2018-01-14T02:59:29.250Z,4.10
2018-01-14T03:01:56.755Z,4.00
2018-01-14T03:04:24.230Z,4.10
2018-01-14T03:06:51.727Z,3.80
2018-01-14T03:09:19.207Z,3.70
2018-01-14T03:11:46.706Z,3.60
2018-01-14T03:14:14.190Z,3.70
2018-01-14T03:16:41.690Z,3.70
2018-01-14T03:19:09.943Z,3.70
2018-01-14T03:21:37.451Z,3.70
2018-01-14T03:24:05.699Z,3.60
2018-01-14T03:26:33.195Z,3.50
2018-01-14T03:29:01.463Z,3.80
2018-01-14T03:31:28.970Z,3.70
2018-01-14T03:33:57.220Z,3.90
2018-01-14T03:36:24.722Z,3.80
2018-01-14T03:38:52.966Z,3.90
2018-01-14T03:41:20.466Z,3.80
2018-01-14T03:43:47.952Z,3.70
2018-01-14T03:46:16.219Z,3.80
2018-01-14T03:48:43.694Z,3.70
2018-01-14T03:51:11.194Z,3.70
2018-01-14T03:53:38.675Z,3.50
2018-01-14T03:56:06.180Z,3.60
2018-01-14T03:58:33.666Z,3.50
2018-01-14T04:01:01.162Z,3.40
2018-01-14T04:03:29.411Z,3.20
2018-01-14T04:05:56.910Z,3.20
2018-01-14T04:08:25.154Z,3.20
2018-01-14T04:10:52.663Z,3.10
2018-01-14T04:13:20.142Z,3.20
2018-01-14T04:15:48.407Z,3.30
2018-01-14T04:18:15.886Z,3.20
2018-01-14T04:20:43.383Z,3.40
2018-01-14T04:23:11.623Z,3.30
2018-01-14T04:25:39.118Z,3.20
2018-01-14T04:28:06.608Z,3.30
2018-01-14T04:30:34.871Z,3.40
2018-01-14T04:33:02.347Z,3.30
2018-01-14T04:35:29.847Z,3.50
2018-01-14T04:37:57.321Z,3.40
2018-01-14T04:40:24.798Z,3.40
2018-01-14T04:42:52.298Z,3.50
2018-01-14T04:45:19.795Z,3.60
2018-01-14T04:47:47.294Z,3.70
2018-01-14T04:50:14.766Z,3.60
2018-01-14T04:52:42.262Z,3.50
2018-01-14T04:55:09.742Z,3.50
2018-01-14T04:57:37.249Z,3.50
2018-01-14T05:00:04.732Z,3.60
2018-01-14T05:02:32.231Z,3.50
2018-01-14T05:04:59.720Z,3.30
2018-01-14T05:07:27.219Z,3.30
2018-01-14T05:09:54.699Z,3.40
2018-01-14T05:12:22.207Z,3.60
2018-01-14T05:14:49.683Z,3.50
2018-01-14T05:17:17.182Z,3.40
2018-01-14T05:19:44.671Z,3.40
2018-01-14T05:22:12.167Z,3.40
2018-01-14T05:24:39.651Z,3.40
2018-01-14T05:27:07.146Z,3.50
2018-01-14T05:29:34.618Z,3.40
2018-01-14T05:32:02.123Z,3.50
2018-01-14T05:34:29.599Z,3.50
2018-01-14T05:36:57.098Z,3.60
2018-01-14T05:39:24.570Z,3.50
2018-01-14T05:41:52.077Z,3.50
2018-01-14T05:44:19.554Z,3.40
2018-01-14T05:46:47.051Z,3.50
2018-01-14T05:49:14.531Z,3.50
2018-01-14T05:51:42.799Z,3.70
2018-01-14T05:54:10.278Z,3.70
2018-01-14T05:56:37.774Z,3.70
2018-01-14T05:59:05.255Z,3.70
2018-01-14T06:01:32.754Z,3.70
2018-01-14T06:04:00.238Z,3.70
2018-01-14T06:06:28.533Z,3.70
2018-01-14T06:08:56.006Z,3.70
2018-01-14T06:11:23.502Z,3.80
2018-01-14T06:13:51.749Z,3.90
2018-01-14T06:16:19.243Z,3.90
2018-01-14T06:18:46.718Z,3.90
2018-01-14T06:21:14.214Z,4.00
2018-01-14T06:23:41.695Z,4.00
2018-01-14T06:26:09.195Z,3.80
2018-01-14T06:28:36.674Z,3.90
2018-01-14T06:31:04.171Z,3.90
2018-01-14T06:33:32.418Z,3.90
2018-01-14T06:35:59.920Z,3.90
2018-01-14T06:38:27.403Z,3.90
2018-01-14T06:40:55.666Z,4.00
2018-01-14T06:43:23.166Z,4.00
2018-01-14T06:45:51.423Z,4.10
2018-01-14T06:48:18.922Z,4.00
2018-01-14T06:50:47.166Z,4.00
2018-01-14T06:53:14.668Z,4.00
2018-01-14T06:55:42.147Z,4.00
2018-01-14T06:58:10.411Z,4.10
2018-01-14T07:00:40.102Z,4.10
2018-01-14T07:03:07.603Z,3.90
2018-01-14T07:05:35.077Z,3.80
2018-01-14T07:08:02.583Z,3.80
2018-01-14T07:10:30.062Z,3.80
2018-01-14T07:12:57.563Z,3.80
2018-01-14T07:15:25.043Z,3.80
2018-01-14T07:17:52.538Z,3.70
2018-01-14T07:20:20.023Z,3.70
2018-01-14T07:22:48.282Z,3.80
2018-01-14T07:25:15.782Z,3.80
2018-01-14T07:27:43.279Z,3.90
2018-01-14T07:30:10.755Z,3.90
2018-01-14T07:32:38.254Z,4.00
2018-01-14T07:35:05.733Z,4.00
2018-01-14T07:37:33.234Z,4.00
2018-01-14T07:40:01.491Z,3.90
2018-01-14T07:42:28.995Z,3.90
2018-01-14T07:44:57.238Z,4.00
2018-01-14T07:47:24.739Z,4.00
2018-01-14T07:49:52.984Z,4.00
2018-01-14T07:52:20.478Z,3.90
2018-01-14T07:54:47.956Z,4.00
2018-01-14T07:57:15.455Z,4.00
2018-01-14T07:59:43.700Z,4.00
2018-01-14T08:02:11.200Z,4.00
2018-01-14T08:04:39.450Z,4.00
2018-01-14T08:07:06.950Z,4.00
2018-01-14T08:09:34.431Z,4.00
2018-01-14T08:12:02.693Z,4.00
2018-01-14T08:14:30.179Z,4.00
2018-01-14T08:16:58.438Z,4.00
2018-01-14T08:19:25.919Z,4.00
2018-01-14T08:21:53.426Z,4.00
2018-01-14T08:24:20.910Z,4.10
2018-01-14T08:26:48.410Z,4.10
2018-01-14T08:29:15.887Z,4.10
2018-01-14T08:31:43.387Z,4.10
2018-01-14T08:34:11.150Z,4.10
2018-01-14T08:36:38.642Z,4.20
2018-01-14T08:39:06.886Z,4.10
2018-01-14T08:41:34.395Z,4.10
2018-01-14T08:44:02.643Z,4.10
2018-01-14T08:46:30.144Z,4.10
2018-01-14T08:48:57.624Z,4.10
2018-01-14T08:51:25.103Z,4.00
2018-01-14T08:53:53.368Z,4.10
2018-01-14T08:56:20.846Z,4.10
2018-01-14T08:58:48.351Z,4.10
2018-01-14T09:01:15.827Z,4.20
2018-01-14T09:03:43.336Z,4.20
2018-01-14T09:06:10.814Z,4.20
2018-01-14T09:08:38.314Z,4.10
2018-01-14T09:11:06.560Z,4.10
2018-01-14T09:13:34.063Z,4.10
2018-01-14T09:16:02.325Z,4.20
2018-01-14T09:18:29.818Z,4.10
2018-01-14T09:20:58.063Z,4.20
2018-01-14T09:23:25.567Z,4.10
2018-01-14T09:25:53.047Z,4.20
2018-01-14T09:28:21.306Z,4.20
2018-01-14T09:31:09.379Z,4.10
2018-01-14T09:33:36.883Z,4.30
2018-01-14T09:36:04.366Z,4.50
2018-01-14T09:38:31.876Z,4.40
2018-01-14T09:40:59.355Z,4.40
2018-01-14T09:43:26.865Z,4.10
2018-01-14T09:45:54.363Z,4.10
2018-01-14T09:48:21.864Z,3.90
2018-01-14T09:50:49.344Z,4.00
2018-01-14T09:53:16.842Z,4.00
2018-01-14T09:55:45.435Z,4.10
2018-01-14T09:58:12.951Z,4.10
2018-01-14T10:00:41.367Z,4.30
2018-01-14T10:03:08.873Z,4.40
2018-01-14T10:05:37.247Z,4.30
2018-01-14T10:08:05.514Z,4.20
2018-01-14T10:10:33.058Z,4.20
2018-01-14T10:13:00.568Z,4.40
2018-01-14T10:15:28.045Z,4.50
2018-01-14T10:17:56.335Z,4.80
2018-01-14T10:20:24.579Z,4.90
2018-01-14T10:22:52.078Z,4.90
2018-01-14T10:25:20.408Z,5.10
2018-01-14T10:27:47.907Z,5.20
2018-01-14T10:30:15.387Z,5.20
2018-01-14T10:32:42.911Z,5.30
2018-01-14T10:35:10.384Z,5.50
2018-01-14T10:37:37.893Z,5.60
2018-01-14T10:40:05.374Z,5.80
2018-01-14T10:42:32.878Z,6.00
2018-01-14T10:45:01.158Z,6.30
2018-01-14T10:47:28.637Z,6.20
2018-01-14T10:49:56.879Z,6.70
2018-01-14T10:52:24.375Z,6.60
2018-01-14T10:54:51.851Z,6.90
2018-01-14T10:57:19.355Z,7.10
2018-01-14T10:59:46.835Z,7.20
2018-01-14T11:02:14.335Z,7.40
2018-01-14T11:04:41.811Z,7.10
2018-01-14T11:07:09.295Z,7.10
2018-01-14T11:09:36.786Z,7.30
2018-01-14T11:12:05.027Z,7.40
2018-01-14T11:14:32.526Z,7.30
2018-01-14T11:17:00.007Z,7.70
2018-01-14T11:19:28.272Z,7.60
2018-01-14T11:21:55.754Z,7.50
2018-01-14T11:24:23.251Z,7.70
2018-01-14T11:26:51.499Z,7.90
2018-01-14T11:29:30.846Z,7.80
2018-01-14T11:31:58.322Z,8.10
2018-01-14T11:34:25.825Z,8.00
2018-01-14T11:36:54.072Z,8.00
2018-01-14T11:39:21.567Z,8.00
2018-01-14T11:41:49.042Z,8.00
2018-01-14T11:44:17.303Z,6.80
2018-01-14T11:46:44.786Z,6.80
2018-01-14T11:49:12.286Z,6.90
2018-01-14T11:51:40.530Z,6.80
2018-01-14T11:54:08.036Z,6.70
2018-01-14T11:56:36.279Z,6.90
2018-01-14T11:59:03.778Z,6.80
2018-01-14T12:01:31.255Z,6.70
2018-01-14T12:03:59.522Z,7.10
2018-01-14T12:06:27.006Z,7.00
2018-01-14T12:08:54.507Z,7.30
2018-01-14T12:11:21.983Z,7.40
2018-01-14T12:13:49.491Z,7.50
2018-01-14T12:16:16.971Z,7.50
2018-01-14T12:18:44.480Z,7.50
2018-01-14T12:21:12.723Z,7.70
2018-01-14T12:23:40.219Z,7.60
2018-01-14T12:26:07.708Z,7.60
2018-01-14T12:28:35.215Z,7.50
2018-01-14T12:31:02.695Z,7.30
2018-01-14T12:33:36.947Z,7.00
2018-01-14T12:36:04.430Z,6.80
2018-01-14T12:38:31.927Z,6.60
2018-01-14T12:40:59.411Z,6.60
2018-01-14T12:43:26.915Z,6.80
2018-01-14T12:45:54.394Z,6.90
2018-01-14T12:48:21.895Z,6.90
2018-01-14T12:50:50.143Z,7.20
2018-01-14T12:53:17.642Z,7.10
2018-01-14T12:55:45.891Z,7.40
2018-01-14T12:58:13.395Z,7.30
2018-01-14T13:00:40.884Z,7.10
2018-01-14T13:03:09.158Z,7.30
2018-01-14T13:05:37.407Z,7.50
2018-01-14T13:08:04.911Z,7.50
2018-01-14T13:10:32.399Z,7.40
2018-01-14T13:13:00.643Z,7.60
2018-01-14T13:15:28.188Z,7.50
2018-01-14T13:18:07.824Z,7.70
2018-01-14T13:20:35.303Z,7.60
2018-01-14T13:23:02.783Z,7.60
2018-01-14T13:25:30.395Z,7.60
2018-01-14T13:28:02.439Z,7.70
2018-01-14T13:30:29.940Z,7.70
2018-01-14T13:32:57.419Z,7.60
2018-01-14T13:35:24.918Z,7.50
2018-01-14T13:37:52.427Z,7.20
2018-01-14T13:40:20.044Z,7.00
2018-01-14T13:42:47.540Z,6.80
2018-01-14T13:45:32.078Z,6.60
2018-01-14T13:47:59.554Z,6.40
2018-01-14T13:50:27.826Z,6.10
2018-01-14T13:52:55.303Z,6.00
2018-01-14T13:55:22.799Z,5.90
2018-01-14T13:57:51.043Z,5.80
2018-01-14T14:00:18.539Z,5.70
2018-01-14T14:02:46.019Z,5.60
2018-01-14T14:05:14.279Z,5.60
2018-01-14T14:07:41.746Z,5.60
2018-01-14T14:10:09.250Z,5.40
2018-01-14T14:12:36.732Z,5.40
2018-01-14T14:15:04.226Z,5.30
2018-01-14T14:17:31.706Z,5.40
2018-01-14T14:19:59.215Z,5.50
2018-01-14T14:22:26.696Z,5.70
2018-01-14T14:24:54.959Z,6.00
2018-01-14T14:27:22.444Z,6.00
2018-01-14T14:29:49.950Z,6.10
2018-01-14T14:32:17.426Z,6.10
2018-01-14T14:34:44.922Z,6.00
2018-01-14T14:37:12.403Z,5.90
2018-01-14T14:39:39.920Z,5.90
2018-01-14T14:42:07.404Z,5.80
2018-01-14T14:44:34.904Z,5.90
2018-01-14T14:47:02.383Z,6.00
2018-01-14T14:49:29.884Z,6.10
2018-01-14T14:51:58.127Z,6.40
2018-01-14T14:54:25.631Z,6.40
2018-01-14T14:56:53.106Z,6.40
2018-01-14T14:59:21.367Z,6.20
2018-01-14T15:01:48.839Z,6.20
2018-01-14T15:04:16.335Z,6.20
2018-01-14T15:06:44.578Z,6.10
2018-01-14T15:09:12.078Z,6.00
2018-01-14T15:11:39.554Z,6.10
2018-01-14T15:14:07.058Z,6.10
2018-01-14T15:16:34.566Z,6.00
2018-01-14T15:19:02.076Z,5.90
2018-01-14T15:21:30.318Z,5.80
2018-01-14T15:23:57.815Z,5.80
2018-01-14T15:26:25.295Z,5.80
2018-01-14T15:28:52.794Z,5.90
2018-01-14T15:31:20.272Z,5.80
2018-01-14T15:33:47.767Z,5.90
2018-01-14T15:36:15.247Z,6.00
2018-01-14T15:38:42.727Z,6.00
2018-01-14T15:41:10.226Z,6.00
2018-01-14T15:43:39.704Z,5.90
2018-01-14T15:46:07.198Z,5.80
2018-01-14T15:48:34.678Z,5.80
2018-01-14T15:51:02.942Z,5.60
2018-01-14T15:53:30.435Z,5.60
2018-01-14T15:55:58.707Z,5.60
2018-01-14T15:58:26.195Z,5.60
2018-01-14T16:00:53.710Z,5.60
2018-01-14T16:03:21.231Z,5.60
2018-01-14T16:05:48.723Z,5.70
2018-01-14T16:08:16.206Z,5.70
2018-01-14T16:10:43.775Z,5.70
2018-01-14T16:13:11.295Z,5.70
2018-01-14T16:15:38.795Z,5.60
2018-01-14T16:18:07.038Z,5.40
2018-01-14T16:20:34.531Z,5.30
2018-01-14T16:23:02.011Z,5.30
2018-01-14T16:25:29.511Z,5.30
2018-01-14T16:27:56.988Z,5.40
2018-01-14T16:30:24.483Z,5.40
2018-01-14T16:32:51.962Z,5.40
2018-01-14T16:35:20.309Z,5.40
2018-01-14T16:37:47.790Z,5.40
2018-01-14T16:40:15.290Z,5.40
2018-01-14T16:42:42.762Z,5.50
2018-01-14T16:45:10.263Z,5.50
2018-01-14T16:47:37.742Z,5.50
2018-01-14T16:50:06.009Z,5.20
2018-01-14T16:52:33.504Z,5.20
2018-01-14T16:55:01.780Z,5.20
2018-01-14T16:57:30.028Z,5.00
2018-01-14T16:59:57.523Z,5.00
2018-01-14T17:02:25.010Z,4.90
2018-01-14T17:04:53.322Z,5.10
2018-01-14T17:07:20.926Z,5.00
2018-01-14T17:09:48.442Z,5.10
2018-01-14T17:12:15.918Z,5.10
2018-01-14T17:14:44.184Z,5.10
2018-01-14T17:17:11.662Z,5.00
2018-01-14T17:19:39.160Z,5.00
2018-01-14T17:22:06.653Z,4.90
2018-01-14T17:24:34.155Z,4.90
2018-01-14T17:27:01.639Z,4.90
2018-01-14T17:29:29.549Z,4.90
2018-01-14T17:31:57.071Z,4.90
2018-01-14T17:34:24.563Z,4.90
2018-01-14T17:36:52.195Z,4.80
2018-01-14T17:39:19.698Z,4.80
2018-01-14T17:41:47.177Z,4.80
2018-01-14T17:44:14.679Z,4.80
2018-01-14T17:46:42.167Z,4.70
2018-01-14T17:49:09.666Z,4.70
2018-01-14T17:51:37.177Z,4.60
2018-01-14T17:54:05.428Z,4.50
2018-01-14T17:56:32.940Z,4.40
2018-01-14T17:59:00.422Z,4.40
2018-01-14T18:01:27.965Z,4.40
2018-01-14T18:03:56.211Z,4.20
2018-01-14T18:06:23.727Z,4.20
2018-01-14T18:08:51.999Z,4.20
2018-01-14T18:11:19.509Z,4.10
2018-01-14T18:13:47.011Z,4.20
2018-01-14T18:16:14.509Z,4.20
2018-01-14T18:18:41.998Z,4.20
2018-01-14T18:21:10.276Z,4.10
2018-01-14T18:23:37.754Z,4.00
2018-01-14T18:26:06.039Z,3.90
2018-01-14T18:28:34.295Z,3.80
2018-01-14T18:31:01.825Z,3.80
2018-01-14T18:33:29.295Z,3.80
2018-01-14T18:35:56.802Z,3.70
2018-01-14T18:38:24.303Z,3.60
2018-01-14T18:40:51.863Z,3.60
2018-01-14T18:43:19.333Z,3.60
2018-01-14T18:45:58.626Z,3.70
2018-01-14T18:48:26.114Z,3.70
2018-01-14T18:50:53.626Z,3.80
2018-01-14T18:53:21.115Z,3.90
2018-01-14T18:55:48.622Z,3.80
2018-01-14T18:58:16.115Z,3.80
2018-01-14T19:00:43.631Z,3.80
2018-01-14T19:03:11.882Z,3.60
2018-01-14T19:05:39.410Z,3.60
2018-01-14T19:08:06.889Z,3.50
2018-01-14T19:10:34.390Z,3.40
2018-01-14T19:13:01.882Z,3.40
2018-01-14T19:15:29.388Z,3.40
2018-01-14T19:17:56.882Z,3.40
2018-01-14T19:20:24.385Z,3.40
2018-01-14T19:22:51.860Z,3.30
2018-01-14T19:25:19.366Z,3.40
2018-01-14T19:27:46.851Z,3.20
2018-01-14T19:30:14.364Z,3.20
2018-01-14T19:32:41.881Z,3.20
2018-01-14T19:35:09.431Z,3.10
2018-01-14T19:37:36.923Z,3.10
2018-01-14T19:40:04.422Z,3.00
2018-01-14T19:42:31.940Z,2.90
2018-01-14T19:45:00.224Z,3.00
2018-01-14T19:47:30.407Z,3.00
2018-01-14T19:49:57.926Z,3.00
2018-01-14T19:52:26.184Z,3.10
2018-01-14T19:54:53.687Z,3.10
2018-01-14T19:57:21.939Z,3.10
2018-01-14T19:59:49.424Z,3.10
2018-01-14T20:02:16.918Z,3.10
2018-01-14T20:04:45.187Z,3.10
2018-01-14T20:07:12.688Z,3.00
2018-01-14T20:09:40.940Z,3.10
2018-01-14T20:12:08.450Z,3.00
2018-01-14T20:14:35.935Z,3.00
2018-01-14T20:17:03.435Z,2.90
2018-01-14T20:19:30.915Z,3.00
2018-01-14T20:21:58.411Z,2.90
2018-01-14T20:24:27.659Z,3.00
2018-01-14T20:26:55.160Z,3.00
2018-01-14T20:29:22.638Z,3.00
2018-01-14T20:31:50.139Z,3.00
2018-01-14T20:34:18.388Z,3.00
2018-01-14T20:36:45.891Z,2.90
2018-01-14T20:39:14.139Z,3.00
2018-01-14T20:41:41.637Z,2.90
2018-01-14T20:44:09.111Z,3.00
2018-01-14T20:46:37.387Z,3.10
2018-01-14T20:49:04.879Z,3.10
2018-01-14T20:51:33.163Z,3.20
2018-01-14T20:54:01.739Z,3.30
2018-01-14T20:56:29.429Z,3.30
2018-01-14T20:58:56.911Z,3.40
2018-01-14T21:01:24.387Z,3.40
2018-01-14T21:03:52.651Z,3.40
2018-01-14T21:06:20.130Z,3.40
2018-01-14T21:08:47.634Z,3.40
2018-01-14T21:11:19.626Z,3.40
2018-01-14T21:13:47.125Z,3.40
2018-01-14T21:16:14.678Z,3.60
2018-01-14T21:18:42.158Z,3.50
2018-01-14T21:21:09.645Z,3.50
2018-01-14T21:23:37.143Z,3.30
2018-01-14T21:26:05.395Z,3.20
2018-01-14T21:28:32.891Z,3.10
2018-01-14T21:31:01.151Z,3.20
2018-01-14T21:33:28.651Z,3.20
2018-01-14T21:35:56.900Z,3.30
2018-01-14T21:38:24.403Z,3.30
2018-01-14T21:40:52.839Z,3.30
2018-01-14T21:43:20.338Z,3.20
2018-01-14T21:45:47.838Z,3.10
2018-01-14T21:48:16.108Z,3.10
2018-01-14T21:50:43.587Z,3.10
2018-01-14T21:53:11.087Z,3.00
2018-01-14T21:55:38.570Z,3.00
2018-01-14T21:58:06.055Z,3.00
2018-01-14T22:00:34.318Z,3.00
2018-01-14T22:03:01.798Z,2.90
2018-01-14T22:05:30.059Z,2.80
2018-01-14T22:07:58.315Z,2.80
2018-01-14T22:10:25.813Z,2.80
2018-01-14T22:12:54.054Z,2.80
2018-01-14T22:15:21.550Z,2.80
2018-01-14T22:17:49.023Z,2.80
2018-01-14T22:20:16.522Z,2.70
2018-01-14T22:22:44.762Z,2.60
2018-01-14T22:25:12.254Z,2.50
2018-01-14T22:27:39.734Z,2.70
2018-01-14T22:30:07.230Z,2.70
2018-01-14T22:32:34.711Z,2.60
2018-01-14T22:35:02.974Z,2.50
2018-01-14T22:37:31.222Z,2.50
2018-01-14T22:39:58.715Z,2.40
2018-01-14T22:42:26.195Z,2.50
2018-01-14T22:44:54.455Z,2.50
2018-01-14T22:47:21.939Z,2.50
2018-01-14T22:49:49.442Z,2.50
2018-01-14T22:52:16.918Z,2.50
2018-01-14T22:54:44.419Z,2.40
2018-01-14T22:57:11.891Z,2.40
2018-01-14T22:59:39.374Z,2.50
2018-01-14T23:02:06.866Z,2.50
2018-01-14T23:04:34.347Z,2.60
2018-01-14T23:07:02.614Z,2.50
2018-01-14T23:09:30.092Z,2.40
2018-01-14T23:12:02.143Z,2.40
2018-01-14T23:14:29.617Z,2.40
2018-01-14T23:16:57.115Z,2.30
2018-01-14T23:19:24.598Z,2.30
2018-01-14T23:21:52.858Z,2.30
2018-01-14T23:24:20.334Z,2.20
2018-01-14T23:26:47.827Z,2.30
2018-01-14T23:29:16.067Z,2.20
2018-01-14T23:31:43.562Z,2.10
2018-01-14T23:34:11.039Z,2.10
2018-01-14T23:36:39.302Z,2.10
2018-01-14T23:39:06.779Z,2.00
2018-01-14T23:41:34.279Z,2.10
2018-01-14T23:44:02.527Z,2.10
2018-01-14T23:46:30.027Z,2.10
2018-01-14T23:48:58.266Z,2.30
2018-01-14T23:51:25.758Z,2.20
2018-01-14T23:53:53.243Z,2.30
2018-01-14T23:56:20.914Z,2.30
2018-01-14T23:58:48.391Z,2.20
