createdAt,value
2019-03-19T00:00:18.774Z,98610.72
2019-03-19T00:02:48.192Z,98603.32
2019-03-19T00:05:17.547Z,98611.73
2019-03-19T00:07:47.141Z,98604.17
2019-03-19T00:10:16.556Z,98608.83
2019-03-19T00:12:46.047Z,98612.66
2019-03-19T00:15:15.605Z,98615.81
2019-03-19T00:17:45.097Z,98613.83
2019-03-19T00:20:14.560Z,98619.67
2019-03-19T00:22:44.028Z,98629.12
2019-03-19T00:25:13.581Z,98628.81
2019-03-19T00:27:42.940Z,98628.98
2019-03-19T00:30:12.892Z,98630.41
2019-03-19T00:32:42.333Z,98637.11
2019-03-19T00:35:11.912Z,98641.61
2019-03-19T00:37:41.373Z,98649.15
2019-03-19T00:40:11.186Z,98645.96
2019-03-19T00:42:40.552Z,98640.30
2019-03-19T00:45:10.352Z,98638.91
2019-03-19T00:47:39.959Z,98647.88
2019-03-19T00:50:09.644Z,98646.56
2019-03-19T00:52:39.093Z,98637.33
2019-03-19T00:55:09.486Z,98642.20
2019-03-19T00:57:39.511Z,98647.95
2019-03-19T01:00:09.325Z,98646.73
2019-03-19T01:02:38.779Z,98647.64
2019-03-19T01:05:08.860Z,98634.14
2019-03-19T01:07:38.308Z,98636.65
2019-03-19T01:10:08.821Z,98631.83
2019-03-19T01:12:38.271Z,98636.19
2019-03-19T01:15:09.150Z,98643.68
2019-03-19T01:17:38.649Z,98646.53
2019-03-19T01:20:09.884Z,98636.45
2019-03-19T01:22:39.672Z,98636.86
2019-03-19T01:25:10.151Z,98634.39
2019-03-19T01:27:39.539Z,98634.73
2019-03-19T01:30:10.238Z,98641.91
2019-03-19T01:32:39.731Z,98635.59
2019-03-19T01:35:09.208Z,98641.83
2019-03-19T01:37:38.748Z,98635.12
2019-03-19T01:40:08.315Z,98633.78
2019-03-19T01:42:37.798Z,98635.22
2019-03-19T01:45:08.017Z,98638.25
2019-03-19T01:47:37.359Z,98643.87
2019-03-19T01:50:07.341Z,98645.96
2019-03-19T01:52:36.786Z,98647.25
2019-03-19T01:55:07.069Z,98649.53
2019-03-19T01:57:36.542Z,98652.33
2019-03-19T02:00:07.205Z,98654.62
2019-03-19T02:02:36.581Z,98655.22
2019-03-19T02:05:06.591Z,98654.28
2019-03-19T02:07:36.042Z,98662.55
2019-03-19T02:10:06.338Z,98663.31
2019-03-19T02:12:35.812Z,98666.17
2019-03-19T02:15:05.628Z,98663.98
2019-03-19T02:17:35.102Z,98661.50
2019-03-19T02:20:04.960Z,98665.13
2019-03-19T02:22:34.509Z,98670.86
2019-03-19T02:25:04.286Z,98668.00
2019-03-19T02:27:33.775Z,98671.24
2019-03-19T02:30:03.310Z,98671.70
2019-03-19T02:32:32.806Z,98674.66
2019-03-19T02:35:02.294Z,98678.22
2019-03-19T02:37:31.756Z,98672.17
2019-03-19T02:40:01.241Z,98679.23
2019-03-19T02:42:30.694Z,98682.78
2019-03-19T02:45:00.499Z,98684.49
2019-03-19T02:47:30.110Z,98689.47
2019-03-19T02:49:59.596Z,98687.09
2019-03-19T02:52:29.049Z,98686.34
2019-03-19T02:54:58.538Z,98692.10
2019-03-19T02:57:28.010Z,98686.40
2019-03-19T02:59:57.447Z,98686.31
2019-03-19T03:02:26.909Z,98694.67
2019-03-19T03:04:56.377Z,98695.11
2019-03-19T03:07:26.016Z,98698.00
2019-03-19T03:09:55.462Z,98700.52
2019-03-19T03:12:24.972Z,98705.00
2019-03-19T03:14:54.429Z,98706.24
2019-03-19T03:17:23.920Z,98694.73
2019-03-19T03:19:53.406Z,98702.38
2019-03-19T03:22:22.864Z,98706.71
2019-03-19T03:24:52.342Z,98710.94
2019-03-19T03:27:21.787Z,98715.97
2019-03-19T03:29:51.261Z,98716.55
2019-03-19T03:32:20.726Z,98714.84
2019-03-19T03:34:50.200Z,98722.53
2019-03-19T03:37:19.652Z,98721.69
2019-03-19T03:39:49.136Z,98727.46
2019-03-19T03:42:18.595Z,98732.86
2019-03-19T03:44:48.201Z,98732.45
2019-03-19T03:47:17.676Z,98731.13
2019-03-19T03:49:47.121Z,98737.17
2019-03-19T03:52:16.580Z,98738.08
2019-03-19T03:54:46.024Z,98744.20
2019-03-19T03:57:15.514Z,98741.45
2019-03-19T03:59:44.977Z,98740.65
2019-03-19T04:02:14.423Z,98740.59
2019-03-19T04:04:43.891Z,98740.78
2019-03-19T04:07:13.348Z,98748.92
2019-03-19T04:09:42.811Z,98747.94
2019-03-19T04:12:12.337Z,98749.71
2019-03-19T04:14:41.827Z,98750.09
2019-03-19T04:17:11.273Z,98742.25
2019-03-19T04:19:40.750Z,98749.94
2019-03-19T04:22:10.237Z,98763.98
2019-03-19T04:24:39.659Z,98760.28
2019-03-19T04:27:15.810Z,98752.02
2019-03-19T04:29:40.212Z,98755.58
2019-03-19T04:32:10.129Z,98759.95
2019-03-19T04:34:39.581Z,98750.17
2019-03-19T04:37:09.072Z,98757.12
2019-03-19T04:39:38.552Z,98766.00
2019-03-19T04:42:08.014Z,98759.06
2019-03-19T04:44:37.495Z,98772.82
2019-03-19T04:47:06.940Z,98775.11
2019-03-19T04:49:36.557Z,98776.50
2019-03-19T04:52:06.298Z,98769.55
2019-03-19T04:54:35.717Z,98771.95
2019-03-19T04:57:05.191Z,98773.20
2019-03-19T04:59:34.652Z,98771.66
2019-03-19T05:02:04.151Z,98782.00
2019-03-19T05:04:33.628Z,98784.36
2019-03-19T05:07:03.121Z,98785.09
2019-03-19T05:09:32.571Z,98790.29
2019-03-19T05:12:02.110Z,98782.00
2019-03-19T05:14:31.559Z,98778.31
2019-03-19T05:17:01.009Z,98778.73
2019-03-19T05:19:30.561Z,98781.63
2019-03-19T05:22:00.011Z,98792.19
2019-03-19T05:24:29.648Z,98795.29
2019-03-19T05:26:59.100Z,98793.20
2019-03-19T05:29:28.610Z,98796.75
2019-03-19T05:31:58.074Z,98803.11
2019-03-19T05:34:27.749Z,98807.77
2019-03-19T05:36:57.220Z,98816.12
2019-03-19T05:39:26.852Z,98811.34
2019-03-19T05:41:56.317Z,98817.34
2019-03-19T05:44:25.797Z,98819.93
2019-03-19T05:46:55.298Z,98822.50
2019-03-19T05:49:24.883Z,98825.62
2019-03-19T05:51:54.356Z,98822.23
2019-03-19T05:54:23.802Z,98828.44
2019-03-19T05:56:53.287Z,98834.92
2019-03-19T05:59:22.822Z,98842.69
2019-03-19T06:01:52.310Z,98833.98
2019-03-19T06:04:21.777Z,98843.30
2019-03-19T06:06:51.811Z,98855.92
2019-03-19T06:09:21.379Z,98858.20
2019-03-19T06:11:50.837Z,98862.23
2019-03-19T06:14:20.356Z,98860.61
2019-03-19T06:16:49.955Z,98860.55
2019-03-19T06:19:19.426Z,98861.66
2019-03-19T06:21:48.913Z,98873.52
2019-03-19T06:24:18.387Z,98880.16
2019-03-19T06:26:47.872Z,98880.23
2019-03-19T06:29:17.371Z,98876.56
2019-03-19T06:31:46.861Z,98883.28
2019-03-19T06:34:16.314Z,98875.68
2019-03-19T06:36:45.937Z,98885.97
2019-03-19T06:39:15.399Z,98877.67
2019-03-19T06:41:44.964Z,98878.30
2019-03-19T06:44:14.707Z,98882.30
2019-03-19T06:46:44.193Z,98879.64
2019-03-19T06:49:13.662Z,98876.81
2019-03-19T06:51:43.226Z,98874.90
2019-03-19T06:54:12.713Z,98880.95
2019-03-19T06:56:42.192Z,98886.20
2019-03-19T06:59:12.096Z,98892.38
2019-03-19T07:01:41.549Z,98892.52
2019-03-19T07:04:11.003Z,98884.92
2019-03-19T07:06:40.391Z,98894.35
2019-03-19T07:09:10.240Z,98897.55
2019-03-19T07:11:39.756Z,98895.11
2019-03-19T07:14:09.129Z,98905.08
2019-03-19T07:16:38.505Z,98907.73
2019-03-19T07:19:07.973Z,98914.55
2019-03-19T07:21:37.379Z,98911.03
2019-03-19T07:24:07.050Z,98913.79
2019-03-19T07:26:36.415Z,98914.55
2019-03-19T07:29:05.815Z,98926.97
2019-03-19T07:31:35.768Z,98925.27
2019-03-19T07:34:06.446Z,98924.41
2019-03-19T07:36:36.795Z,98932.67
2019-03-19T07:39:09.149Z,98927.73
2019-03-19T07:41:38.518Z,98922.97
2019-03-19T07:44:07.906Z,98923.55
2019-03-19T07:46:37.508Z,98927.27
2019-03-19T07:49:06.869Z,98930.41
2019-03-19T07:51:36.450Z,98931.04
2019-03-19T07:54:05.819Z,98927.09
2019-03-19T07:56:35.239Z,98934.68
2019-03-19T07:59:04.685Z,98936.91
2019-03-19T08:01:34.046Z,98938.69
2019-03-19T08:04:05.108Z,98940.34
2019-03-19T08:06:34.670Z,98941.63
2019-03-19T08:09:05.549Z,98943.39
2019-03-19T08:11:36.830Z,98940.31
2019-03-19T08:14:06.352Z,98943.88
2019-03-19T08:16:35.772Z,98945.66
2019-03-19T08:19:05.138Z,98946.66
2019-03-19T08:21:34.609Z,98949.23
2019-03-19T08:24:04.020Z,98952.59
2019-03-19T08:26:40.740Z,98948.95
2019-03-19T08:29:10.109Z,98956.73
2019-03-19T08:31:39.540Z,98957.31
2019-03-19T08:34:08.907Z,98949.16
2019-03-19T08:36:38.301Z,98949.16
2019-03-19T08:39:08.737Z,98950.98
2019-03-19T08:41:38.089Z,98961.20
2019-03-19T08:44:07.752Z,98959.47
2019-03-19T08:46:37.203Z,98958.73
2019-03-19T08:49:06.934Z,98956.27
2019-03-19T08:51:36.333Z,98956.06
2019-03-19T08:54:05.952Z,98955.84
2019-03-19T08:56:35.349Z,98957.11
2019-03-19T08:59:06.105Z,98960.20
2019-03-19T09:01:35.990Z,98962.27
2019-03-19T09:04:05.433Z,98963.97
2019-03-19T09:06:35.135Z,98964.11
2019-03-19T09:09:06.564Z,98964.47
2019-03-19T09:11:36.648Z,98964.55
2019-03-19T09:14:06.277Z,98958.83
2019-03-19T09:16:35.784Z,98968.17
2019-03-19T09:19:05.315Z,98969.25
2019-03-19T09:21:34.742Z,98965.79
2019-03-19T09:24:04.245Z,98970.72
2019-03-19T09:26:33.626Z,98974.14
2019-03-19T09:29:03.049Z,98974.27
2019-03-19T09:31:32.450Z,98979.50
2019-03-19T09:34:01.988Z,98979.77
2019-03-19T09:36:31.364Z,98977.98
2019-03-19T09:39:00.754Z,98993.84
2019-03-19T09:41:30.190Z,98991.80
2019-03-19T09:43:59.546Z,98992.95
2019-03-19T09:46:29.081Z,98994.79
2019-03-19T09:48:58.565Z,98987.62
2019-03-19T09:51:28.100Z,98992.11
2019-03-19T09:53:58.080Z,98992.69
2019-03-19T09:56:27.471Z,98990.00
2019-03-19T09:58:57.066Z,98987.06
2019-03-19T10:01:26.461Z,98996.13
2019-03-19T10:03:55.820Z,98990.16
2019-03-19T10:06:25.294Z,98991.47
2019-03-19T10:08:55.280Z,98989.47
2019-03-19T10:11:24.727Z,98993.39
2019-03-19T10:13:54.207Z,98987.25
2019-03-19T10:16:23.619Z,98997.08
2019-03-19T10:18:52.987Z,98993.54
2019-03-19T10:21:22.381Z,98994.23
2019-03-19T10:23:51.900Z,98997.14
2019-03-19T10:26:21.301Z,98994.19
2019-03-19T10:28:50.727Z,99003.03
2019-03-19T10:31:20.134Z,98996.10
2019-03-19T10:33:49.556Z,99008.58
2019-03-19T10:36:19.030Z,98991.76
2019-03-19T10:38:48.439Z,98992.52
2019-03-19T10:41:17.817Z,98993.15
2019-03-19T10:43:47.289Z,98997.76
2019-03-19T10:46:17.430Z,98994.11
2019-03-19T10:48:47.462Z,98992.02
2019-03-19T10:51:16.915Z,99000.13
2019-03-19T10:53:46.363Z,98992.91
2019-03-19T10:56:15.821Z,98992.91
2019-03-19T10:58:45.198Z,99006.05
2019-03-19T11:01:14.622Z,98997.66
2019-03-19T11:03:44.014Z,98997.66
2019-03-19T11:06:13.807Z,99016.50
2019-03-19T11:08:43.196Z,99016.50
2019-03-19T11:11:12.603Z,99015.40
2019-03-19T11:13:42.152Z,99015.40
2019-03-19T11:16:11.773Z,99017.72
2019-03-19T11:18:47.022Z,99020.28
2019-03-19T11:21:16.618Z,99024.05
2019-03-19T11:23:46.013Z,99020.89
2019-03-19T11:26:15.490Z,99011.64
2019-03-19T11:28:44.880Z,99015.14
2019-03-19T11:31:14.310Z,99015.14
2019-03-19T11:33:47.804Z,99014.78
2019-03-19T11:36:17.289Z,99006.75
2019-03-19T11:38:46.692Z,99010.41
2019-03-19T11:41:16.122Z,99003.83
2019-03-19T11:43:45.689Z,99011.23
2019-03-19T11:46:15.197Z,99011.23
2019-03-19T11:48:44.594Z,99003.56
2019-03-19T11:51:14.039Z,98998.28
2019-03-19T11:53:43.469Z,98998.28
2019-03-19T11:56:13.126Z,98998.56
2019-03-19T11:58:42.584Z,98999.38
2019-03-19T12:01:12.049Z,99002.32
2019-03-19T12:03:41.548Z,99004.22
2019-03-19T12:06:11.127Z,98998.79
2019-03-19T12:08:42.034Z,99005.02
2019-03-19T12:11:11.515Z,98984.20
2019-03-19T12:13:40.956Z,98988.86
2019-03-19T12:16:12.078Z,98977.80
2019-03-19T12:18:44.841Z,98977.80
2019-03-19T12:21:15.502Z,98986.91
2019-03-19T12:23:45.053Z,98991.85
2019-03-19T12:26:14.713Z,98991.14
2019-03-19T12:28:44.328Z,98988.05
2019-03-19T12:31:13.792Z,98985.81
2019-03-19T12:33:43.186Z,98995.42
2019-03-19T12:36:12.661Z,98992.05
2019-03-19T12:38:42.036Z,98990.99
2019-03-19T12:41:11.434Z,99002.34
2019-03-19T12:43:40.829Z,98989.94
2019-03-19T12:46:10.361Z,99002.98
2019-03-19T12:48:39.750Z,98999.66
2019-03-19T12:51:09.121Z,98994.86
2019-03-19T12:53:38.681Z,99001.44
2019-03-19T12:56:08.166Z,99001.44
2019-03-19T12:58:37.667Z,99001.20
2019-03-19T13:01:07.261Z,99001.97
2019-03-19T13:03:37.025Z,98745.27
2019-03-19T13:06:06.698Z,98982.81
2019-03-19T13:08:36.079Z,98979.95
2019-03-19T13:11:05.577Z,98979.09
2019-03-19T13:13:34.986Z,98969.17
2019-03-19T13:16:04.711Z,98965.80
2019-03-19T13:18:34.087Z,98956.95
2019-03-19T13:21:03.595Z,98953.12
2019-03-19T13:23:34.981Z,98950.39
2019-03-19T13:26:04.596Z,98951.86
2019-03-19T13:28:34.250Z,98952.46
2019-03-19T13:31:03.703Z,98949.81
2019-03-19T13:33:33.107Z,98956.17
2019-03-19T13:36:02.490Z,98955.97
2019-03-19T13:38:31.915Z,98959.67
2019-03-19T13:41:01.328Z,98965.61
2019-03-19T13:43:30.710Z,98967.20
2019-03-19T13:46:00.565Z,98973.09
2019-03-19T13:48:29.974Z,98975.80
2019-03-19T13:50:59.481Z,98977.27
2019-03-19T13:53:28.981Z,98983.47
2019-03-19T13:55:58.440Z,98980.77
2019-03-19T13:58:28.560Z,98982.91
2019-03-19T14:00:57.989Z,98985.63
2019-03-19T14:03:27.367Z,98987.48
2019-03-19T14:05:56.806Z,98982.92
2019-03-19T14:08:26.281Z,98993.17
2019-03-19T14:10:55.766Z,98991.77
2019-03-19T14:13:25.136Z,98991.73
2019-03-19T14:15:54.518Z,98988.15
2019-03-19T14:18:23.938Z,98990.26
2019-03-19T14:20:53.332Z,98987.79
2019-03-19T14:23:22.816Z,98987.30
2019-03-19T14:25:52.450Z,98982.23
2019-03-19T14:28:22.060Z,98989.97
2019-03-19T14:30:51.545Z,98984.41
2019-03-19T14:33:21.056Z,98989.91
2019-03-19T14:35:50.497Z,98999.84
2019-03-19T14:38:19.996Z,98988.48
2019-03-19T14:40:49.408Z,98993.53
2019-03-19T14:43:18.818Z,99001.27
2019-03-19T14:45:48.256Z,98991.81
2019-03-19T14:48:17.708Z,98998.30
2019-03-19T14:50:47.101Z,99000.85
2019-03-19T14:53:16.497Z,99001.13
2019-03-19T14:55:45.866Z,99015.05
2019-03-19T14:58:15.358Z,99011.93
2019-03-19T15:00:45.057Z,99003.73
2019-03-19T15:03:14.473Z,99021.36
2019-03-19T15:05:43.956Z,99021.36
2019-03-19T15:08:13.350Z,99015.16
2019-03-19T15:10:42.891Z,99015.16
2019-03-19T15:13:12.511Z,99010.63
2019-03-19T15:15:41.963Z,99010.63
2019-03-19T15:18:11.402Z,99010.63
2019-03-19T15:20:40.815Z,99022.73
2019-03-19T15:23:10.559Z,99022.73
2019-03-19T15:25:39.923Z,99020.51
2019-03-19T15:28:09.450Z,99012.67
2019-03-19T15:30:38.838Z,99012.67
2019-03-19T15:33:08.219Z,99018.25
2019-03-19T15:35:37.610Z,99022.56
2019-03-19T15:38:07.087Z,99019.87
2019-03-19T15:40:36.577Z,99018.52
2019-03-19T15:43:06.022Z,99024.17
2019-03-19T15:45:35.504Z,99023.80
2019-03-19T15:48:04.887Z,99023.80
2019-03-19T15:50:34.291Z,99021.11
2019-03-19T15:53:03.713Z,99021.66
2019-03-19T15:55:33.191Z,99026.49
2019-03-19T15:58:02.590Z,99026.49
2019-03-19T16:00:31.998Z,99032.87
2019-03-19T16:03:01.409Z,99038.47
2019-03-19T16:05:30.804Z,99035.70
2019-03-19T16:08:00.232Z,99035.70
2019-03-19T16:10:29.718Z,99041.34
2019-03-19T16:12:59.160Z,99046.91
2019-03-19T16:15:28.567Z,99034.49
2019-03-19T16:17:58.197Z,99034.49
2019-03-19T16:20:27.629Z,99046.33
2019-03-19T16:22:57.010Z,99046.33
2019-03-19T16:25:26.404Z,99046.32
2019-03-19T16:27:55.780Z,99053.31
2019-03-19T16:30:25.193Z,99053.59
2019-03-19T16:32:54.689Z,99062.85
2019-03-19T16:35:24.196Z,99059.33
2019-03-19T16:37:53.556Z,99062.23
2019-03-19T16:40:22.992Z,99055.38
2019-03-19T16:42:52.394Z,99068.84
2019-03-19T16:45:22.002Z,99071.45
2019-03-19T16:47:51.526Z,99071.45
2019-03-19T16:50:20.922Z,99074.36
2019-03-19T16:52:50.530Z,99074.36
2019-03-19T16:55:19.967Z,99080.53
2019-03-19T16:57:49.331Z,99080.53
2019-03-19T17:00:18.905Z,99085.52
2019-03-19T17:02:48.291Z,99078.59
2019-03-19T17:05:18.336Z,99095.97
2019-03-19T17:07:47.921Z,99089.02
2019-03-19T17:10:17.785Z,99088.60
2019-03-19T17:12:47.266Z,99089.02
2019-03-19T17:15:16.733Z,99108.89
2019-03-19T17:17:46.127Z,99118.38
2019-03-19T17:20:15.628Z,99118.38
2019-03-19T17:22:45.135Z,99121.50
2019-03-19T17:25:15.424Z,99127.92
2019-03-19T17:27:45.038Z,99129.38
2019-03-19T17:30:20.087Z,99131.91
2019-03-19T17:32:49.492Z,99133.92
2019-03-19T17:35:18.882Z,99133.59
2019-03-19T17:37:48.565Z,99136.02
2019-03-19T17:40:17.976Z,99146.03
2019-03-19T17:42:47.354Z,99146.03
2019-03-19T17:45:17.531Z,99149.36
2019-03-19T17:47:47.215Z,99152.88
2019-03-19T17:50:18.277Z,99161.71
2019-03-19T17:52:50.252Z,99161.48
2019-03-19T17:55:19.641Z,99172.98
2019-03-19T17:57:49.019Z,99170.58
2019-03-19T18:00:24.462Z,99172.37
2019-03-19T18:02:53.965Z,99182.88
2019-03-19T18:05:24.125Z,99182.68
2019-03-19T18:07:53.630Z,99185.87
2019-03-19T18:10:23.023Z,99185.87
2019-03-19T18:12:52.433Z,99188.03
2019-03-19T18:15:21.803Z,99192.31
2019-03-19T18:17:51.634Z,99192.31
2019-03-19T18:20:21.019Z,99191.16
2019-03-19T18:22:50.377Z,99194.59
2019-03-19T18:25:19.788Z,99197.55
2019-03-19T18:27:49.341Z,99198.36
2019-03-19T18:30:18.745Z,99203.27
2019-03-19T18:32:48.142Z,99204.93
2019-03-19T18:35:17.976Z,99210.94
2019-03-19T18:37:47.367Z,99211.64
2019-03-19T18:40:16.943Z,99213.48
2019-03-19T18:42:46.344Z,99223.81
2019-03-19T18:45:15.718Z,99230.80
2019-03-19T18:47:45.175Z,99228.39
2019-03-19T18:50:14.751Z,99228.92
2019-03-19T18:52:44.344Z,99231.64
2019-03-19T18:55:13.905Z,99234.81
2019-03-19T18:57:43.308Z,99242.96
2019-03-19T19:00:14.654Z,99246.87
2019-03-19T19:02:49.699Z,99245.43
2019-03-19T19:05:15.303Z,99247.16
2019-03-19T19:07:44.697Z,99244.91
2019-03-19T19:10:14.337Z,99252.95
2019-03-19T19:12:43.933Z,99259.59
2019-03-19T19:15:14.673Z,99256.72
2019-03-19T19:17:44.164Z,99262.45
2019-03-19T19:20:13.766Z,99265.81
2019-03-19T19:22:43.198Z,99269.31
2019-03-19T19:25:13.752Z,99269.84
2019-03-19T19:27:43.154Z,99272.02
2019-03-19T19:30:17.570Z,99275.39
2019-03-19T19:32:46.946Z,99282.69
2019-03-19T19:35:16.408Z,99279.48
2019-03-19T19:37:45.856Z,99279.97
2019-03-19T19:40:15.958Z,99275.09
2019-03-19T19:42:45.520Z,99283.41
2019-03-19T19:45:15.097Z,99285.80
2019-03-19T19:47:44.605Z,99282.94
2019-03-19T19:50:14.931Z,99284.92
2019-03-19T19:52:44.417Z,99287.98
2019-03-19T19:55:14.064Z,99283.33
2019-03-19T19:57:43.654Z,99282.35
2019-03-19T20:00:15.328Z,99285.03
2019-03-19T20:02:44.865Z,99288.62
2019-03-19T20:05:14.925Z,99288.75
2019-03-19T20:07:44.344Z,99285.55
2019-03-19T20:10:15.992Z,99284.56
2019-03-19T20:12:45.455Z,99287.63
2019-03-19T20:15:14.848Z,99289.63
2019-03-19T20:17:44.503Z,99287.44
2019-03-19T20:20:15.540Z,99286.09
2019-03-19T20:22:45.050Z,99291.20
2019-03-19T20:25:14.709Z,99291.48
2019-03-19T20:27:44.122Z,99293.20
2019-03-19T20:30:15.831Z,99296.84
2019-03-19T20:32:45.416Z,99292.14
2019-03-19T20:35:14.834Z,99296.47
2019-03-19T20:37:44.349Z,99296.32
2019-03-19T20:40:14.427Z,99299.43
2019-03-19T20:42:44.034Z,99305.30
2019-03-19T20:45:13.561Z,99311.92
2019-03-19T20:47:42.962Z,99318.58
2019-03-19T20:50:15.174Z,99324.36
2019-03-19T20:52:44.611Z,99320.14
2019-03-19T20:55:14.015Z,99339.72
2019-03-19T20:57:43.562Z,99336.30
2019-03-19T21:00:15.127Z,99334.89
2019-03-19T21:02:44.734Z,99339.26
2019-03-19T21:05:14.429Z,99340.08
2019-03-19T21:07:43.808Z,99344.59
2019-03-19T21:10:15.904Z,99355.73
2019-03-19T21:12:45.594Z,99350.53
2019-03-19T21:15:20.147Z,99356.77
2019-03-19T21:17:49.925Z,99359.28
2019-03-19T21:20:19.643Z,99361.28
2019-03-19T21:22:49.021Z,99357.77
2019-03-19T21:25:18.916Z,99360.44
2019-03-19T21:27:48.329Z,99362.42
2019-03-19T21:30:17.943Z,99362.98
2019-03-19T21:32:47.640Z,99360.37
2019-03-19T21:35:19.886Z,99363.98
2019-03-19T21:37:49.552Z,99366.22
2019-03-19T21:40:18.987Z,99372.89
2019-03-19T21:42:48.383Z,99377.29
2019-03-19T21:45:17.989Z,99376.81
2019-03-19T21:47:47.384Z,99375.30
2019-03-19T21:50:17.108Z,99372.74
2019-03-19T21:52:46.677Z,99378.38
2019-03-19T21:55:16.066Z,99390.87
2019-03-19T21:57:45.456Z,99388.05
2019-03-19T22:00:16.161Z,99386.88
2019-03-19T22:02:45.597Z,99392.91
2019-03-19T22:05:15.205Z,99401.98
2019-03-19T22:07:44.881Z,99409.58
2019-03-19T22:10:14.776Z,99406.33
2019-03-19T22:12:44.353Z,99410.39
2019-03-19T22:15:15.961Z,99406.52
2019-03-19T22:17:45.437Z,99417.31
2019-03-19T22:20:15.509Z,99415.03
2019-03-19T22:22:44.973Z,99419.78
2019-03-19T22:25:14.781Z,99414.00
2019-03-19T22:27:44.457Z,99418.06
2019-03-19T22:30:15.530Z,99417.27
2019-03-19T22:32:45.245Z,99415.78
2019-03-19T22:35:14.711Z,99426.95
2019-03-19T22:37:44.307Z,99421.41
2019-03-19T22:40:14.993Z,99425.52
2019-03-19T22:42:44.689Z,99426.66
2019-03-19T22:45:14.922Z,99424.84
2019-03-19T22:47:44.393Z,99428.65
2019-03-19T22:50:14.633Z,99430.66
2019-03-19T22:52:44.289Z,99434.09
2019-03-19T22:55:13.878Z,99434.88
2019-03-19T22:57:43.337Z,99439.50
2019-03-19T23:00:38.134Z,99442.03
2019-03-19T23:03:08.164Z,99446.63
2019-03-19T23:05:37.876Z,99447.36
2019-03-19T23:08:07.437Z,99442.11
2019-03-19T23:10:37.116Z,99438.74
2019-03-19T23:13:06.720Z,99435.41
2019-03-19T23:15:36.341Z,99436.31
2019-03-19T23:18:05.863Z,99440.13
2019-03-19T23:20:35.327Z,99448.05
2019-03-19T23:23:04.843Z,99446.90
2019-03-19T23:25:34.366Z,99448.74
2019-03-19T23:28:04.125Z,99454.86
2019-03-19T23:30:33.584Z,99450.33
2019-03-19T23:33:03.077Z,99444.80
2019-03-19T23:35:32.556Z,99455.11
2019-03-19T23:38:02.039Z,99448.16
2019-03-19T23:40:31.520Z,99451.23
2019-03-19T23:43:00.994Z,99449.38
2019-03-19T23:45:30.560Z,99447.16
2019-03-19T23:48:00.021Z,99453.17
2019-03-19T23:50:29.527Z,99451.75
2019-03-19T23:52:59.017Z,99448.16
2019-03-19T23:55:28.481Z,99448.70
2019-03-19T23:57:57.982Z,99450.73
