createdAt,value
2018-06-14T00:01:14.391Z,5.37
2018-06-14T00:03:42.517Z,5.00
2018-06-14T00:06:10.694Z,5.75
2018-06-14T00:08:38.831Z,5.12
2018-06-14T00:11:06.962Z,5.95
2018-06-14T00:13:35.834Z,5.60
2018-06-14T00:16:06.051Z,5.05
2018-06-14T00:18:34.966Z,4.93
2018-06-14T00:21:03.843Z,5.55
2018-06-14T00:23:31.942Z,5.10
2018-06-14T00:26:01.000Z,5.50
2018-06-14T00:28:29.247Z,5.37
2018-06-14T00:30:57.322Z,5.75
2018-06-14T00:33:25.430Z,5.78
2018-06-14T00:35:54.517Z,5.62
2018-06-14T00:38:22.638Z,5.60
2018-06-14T00:40:50.764Z,5.20
2018-06-14T00:43:18.886Z,5.10
2018-06-14T00:45:47.004Z,5.28
2018-06-14T00:48:15.112Z,6.28
2018-06-14T00:50:43.222Z,5.75
2018-06-14T00:53:11.330Z,4.90
2018-06-14T00:55:39.494Z,5.05
2018-06-14T00:58:07.615Z,5.40
2018-06-14T01:00:35.741Z,5.28
2018-06-14T01:03:03.860Z,4.82
2018-06-14T01:05:31.996Z,4.97
2018-06-14T01:08:00.110Z,6.15
2018-06-14T01:10:28.235Z,6.10
2018-06-14T01:12:56.348Z,6.03
2018-06-14T01:15:26.526Z,5.55
2018-06-14T01:17:54.651Z,4.65
2018-06-14T01:20:22.764Z,5.82
2018-06-14T01:22:51.021Z,4.87
2018-06-14T01:25:19.226Z,5.78
2018-06-14T01:27:47.333Z,5.43
2018-06-14T01:30:15.441Z,5.65
2018-06-14T01:32:43.551Z,5.35
2018-06-14T01:35:12.258Z,5.95
2018-06-14T01:42:10.535Z,5.50
2018-06-14T01:44:38.637Z,5.60
2018-06-14T01:47:07.777Z,5.00
2018-06-14T01:49:35.863Z,5.97
2018-06-14T01:52:03.980Z,5.10
2018-06-14T01:54:32.088Z,5.68
2018-06-14T01:57:00.200Z,5.68
2018-06-14T01:59:28.311Z,5.55
2018-06-14T02:01:56.460Z,5.12
2018-06-14T02:04:24.559Z,5.80
2018-06-14T02:06:53.694Z,6.03
2018-06-14T02:09:21.806Z,5.03
2018-06-14T02:11:50.689Z,5.55
2018-06-14T02:14:19.567Z,5.65
2018-06-14T02:16:47.675Z,5.28
2018-06-14T02:19:15.782Z,5.72
2018-06-14T02:21:43.900Z,6.15
2018-06-14T02:24:12.772Z,6.35
2018-06-14T02:26:40.956Z,6.05
2018-06-14T02:29:09.078Z,4.30
2018-06-14T02:31:37.198Z,5.60
2018-06-14T02:34:05.317Z,6.12
2018-06-14T02:36:34.450Z,5.80
2018-06-14T02:39:02.565Z,5.53
2018-06-14T02:41:30.707Z,4.87
2018-06-14T02:43:58.842Z,5.53
2018-06-14T02:46:27.783Z,5.40
2018-06-14T02:48:55.897Z,4.87
2018-06-14T02:51:24.005Z,5.90
2018-06-14T02:53:52.118Z,6.80
2018-06-14T02:56:21.278Z,5.95
2018-06-14T02:58:49.408Z,6.78
2018-06-14T03:01:17.544Z,6.12
2018-06-14T03:03:46.422Z,5.90
2018-06-14T03:06:14.845Z,6.20
2018-06-14T03:08:42.958Z,5.75
2018-06-14T03:11:11.088Z,5.60
2018-06-14T03:13:39.201Z,6.07
2018-06-14T03:16:07.350Z,6.05
2018-06-14T03:18:35.457Z,6.20
2018-06-14T03:21:03.567Z,6.47
2018-06-14T03:23:32.441Z,5.62
2018-06-14T03:26:00.578Z,6.30
2018-06-14T03:28:28.699Z,6.45
2018-06-14T03:30:57.579Z,6.12
2018-06-14T03:33:25.711Z,6.18
2018-06-14T03:35:54.613Z,6.78
2018-06-14T03:38:22.704Z,6.75
2018-06-14T03:40:50.910Z,6.72
2018-06-14T03:43:18.954Z,6.12
2018-06-14T03:45:47.062Z,5.97
2018-06-14T03:48:15.176Z,6.03
2018-06-14T03:50:43.291Z,6.28
2018-06-14T03:53:12.175Z,5.62
2018-06-14T03:55:40.330Z,6.25
2018-06-14T03:58:08.438Z,5.80
2018-06-14T04:00:36.554Z,6.18
2018-06-14T04:03:04.663Z,5.90
2018-06-14T04:05:34.666Z,7.43
2018-06-14T04:08:02.824Z,6.50
2018-06-14T04:10:30.932Z,6.60
2018-06-14T04:12:59.821Z,7.72
2018-06-14T04:15:28.798Z,6.62
2018-06-14T04:17:56.982Z,7.10
2018-06-14T04:20:25.134Z,6.57
2018-06-14T04:22:53.199Z,7.00
2018-06-14T04:25:22.303Z,6.95
2018-06-14T04:27:51.003Z,5.40
2018-06-14T04:30:19.124Z,7.12
2018-06-14T04:32:47.341Z,6.32
2018-06-14T04:35:15.454Z,5.53
2018-06-14T04:37:43.584Z,6.43
2018-06-14T04:40:11.691Z,6.30
2018-06-14T04:42:40.577Z,7.50
2018-06-14T04:45:09.563Z,7.10
2018-06-14T04:47:37.979Z,5.97
2018-06-14T04:50:06.731Z,7.22
2018-06-14T04:52:34.826Z,6.55
2018-06-14T04:55:03.068Z,6.35
2018-06-14T04:57:31.185Z,6.53
2018-06-14T04:59:59.333Z,6.95
2018-06-14T05:02:28.262Z,6.28
2018-06-14T05:04:56.327Z,7.68
2018-06-14T05:07:25.332Z,7.40
2018-06-14T05:09:53.465Z,8.73
2018-06-14T05:12:22.397Z,7.80
2018-06-14T05:14:50.768Z,8.80
2018-06-14T05:17:20.762Z,8.60
2018-06-14T05:19:48.927Z,8.70
2018-06-14T05:22:17.833Z,7.32
2018-06-14T05:24:45.991Z,7.72
2018-06-14T05:27:14.904Z,8.25
2018-06-14T05:29:49.056Z,7.68
2018-06-14T05:32:18.942Z,8.05
2018-06-14T05:34:47.020Z,7.53
2018-06-14T05:37:15.790Z,7.72
2018-06-14T05:39:43.901Z,7.47
2018-06-14T05:42:12.867Z,8.07
2018-06-14T05:44:41.553Z,8.20
2018-06-14T05:47:10.101Z,8.05
2018-06-14T05:49:38.193Z,7.62
2018-06-14T05:52:07.205Z,8.25
2018-06-14T05:54:35.431Z,7.95
2018-06-14T05:57:03.550Z,7.80
2018-06-14T05:59:31.683Z,8.68
2018-06-14T06:01:59.816Z,9.52
2018-06-14T06:04:28.978Z,8.30
2018-06-14T06:06:57.237Z,8.45
2018-06-14T06:09:26.496Z,7.62
2018-06-14T06:11:54.632Z,9.85
2018-06-14T06:14:24.486Z,8.68
2018-06-14T06:16:53.601Z,8.75
2018-06-14T06:19:21.721Z,10.25
2018-06-14T06:21:49.843Z,9.35
2018-06-14T06:24:17.976Z,8.60
2018-06-14T06:26:46.092Z,8.55
2018-06-14T06:29:14.235Z,8.77
2018-06-14T06:31:42.350Z,9.25
2018-06-14T06:34:10.473Z,9.82
2018-06-14T06:36:38.595Z,10.20
2018-06-14T06:39:07.489Z,9.85
2018-06-14T06:41:36.385Z,9.20
2018-06-14T06:44:05.283Z,9.32
2018-06-14T06:46:34.955Z,9.30
2018-06-14T06:49:03.121Z,8.70
2018-06-14T06:51:31.262Z,9.05
2018-06-14T06:53:59.383Z,7.78
2018-06-14T06:56:28.130Z,7.50
2018-06-14T06:58:56.351Z,6.93
2018-06-14T07:01:24.421Z,8.05
2018-06-14T07:03:52.546Z,7.10
2018-06-14T07:06:20.878Z,6.90
2018-06-14T07:08:49.924Z,6.82
2018-06-14T07:11:18.028Z,6.07
2018-06-14T07:13:46.246Z,4.65
2018-06-14T07:16:14.499Z,4.90
2018-06-14T07:18:42.646Z,4.82
2018-06-14T07:21:11.004Z,3.75
2018-06-14T07:23:39.131Z,4.55
2018-06-14T07:26:08.026Z,4.12
2018-06-14T07:28:36.207Z,3.25
2018-06-14T07:31:04.758Z,3.83
2018-06-14T07:33:32.893Z,2.22
2018-06-14T07:36:01.118Z,2.47
2018-06-14T07:38:29.617Z,2.65
2018-06-14T07:40:58.509Z,2.72
2018-06-14T07:43:27.427Z,2.20
2018-06-14T07:45:55.667Z,2.55
2018-06-14T07:48:24.565Z,3.67
2018-06-14T07:50:53.452Z,2.75
2018-06-14T07:53:22.336Z,2.40
2018-06-14T07:55:50.447Z,2.50
2018-06-14T07:58:18.567Z,1.90
2018-06-14T08:00:46.670Z,1.30
2018-06-14T08:03:14.800Z,1.95
2018-06-14T08:05:43.914Z,2.00
2018-06-14T08:08:12.022Z,2.00
2018-06-14T08:10:40.738Z,2.12
2018-06-14T08:13:08.861Z,1.58
2018-06-14T08:15:38.718Z,1.77
2018-06-14T08:18:06.828Z,1.80
2018-06-14T08:20:34.942Z,1.33
2018-06-14T08:23:03.060Z,1.70
2018-06-14T08:25:31.210Z,2.30
2018-06-14T08:27:59.318Z,2.37
2018-06-14T08:30:27.460Z,2.00
2018-06-14T08:32:55.588Z,2.47
2018-06-14T08:35:25.067Z,1.67
2018-06-14T08:37:53.188Z,2.20
2018-06-14T08:40:21.551Z,1.80
2018-06-14T08:42:49.685Z,1.97
2018-06-14T08:45:18.808Z,1.67
2018-06-14T08:47:47.698Z,1.63
2018-06-14T08:50:16.571Z,1.43
2018-06-14T08:52:44.711Z,1.93
2018-06-14T08:55:12.931Z,1.90
2018-06-14T08:57:41.049Z,2.00
2018-06-14T09:00:09.179Z,1.93
2018-06-14T09:02:37.334Z,1.30
2018-06-14T09:05:06.433Z,2.10
2018-06-14T09:07:34.566Z,1.90
2018-06-14T09:10:02.692Z,1.60
2018-06-14T09:12:31.565Z,2.70
2018-06-14T09:14:59.736Z,1.40
2018-06-14T09:17:27.866Z,1.70
2018-06-14T09:19:55.988Z,1.50
2018-06-14T09:22:24.112Z,2.20
2018-06-14T09:24:53.086Z,1.80
2018-06-14T09:27:22.036Z,2.47
2018-06-14T09:29:50.175Z,2.40
2018-06-14T09:32:19.177Z,1.90
2018-06-14T09:34:47.277Z,1.83
2018-06-14T09:37:15.426Z,2.00
2018-06-14T09:39:43.631Z,2.33
2018-06-14T09:42:11.771Z,2.37
2018-06-14T09:44:39.965Z,2.50
2018-06-14T09:47:08.085Z,2.03
2018-06-14T09:49:36.211Z,2.15
2018-06-14T09:52:04.328Z,2.15
2018-06-14T09:54:32.455Z,1.60
2018-06-14T09:57:00.578Z,1.97
2018-06-14T09:59:28.703Z,1.73
2018-06-14T10:01:57.046Z,2.35
2018-06-14T10:04:25.986Z,1.85
2018-06-14T10:07:02.431Z,2.43
2018-06-14T10:09:33.917Z,2.08
2018-06-14T10:12:02.056Z,2.20
2018-06-14T10:14:30.270Z,2.50
2018-06-14T10:16:58.420Z,2.50
2018-06-14T10:19:26.550Z,2.17
2018-06-14T10:21:55.582Z,2.27
2018-06-14T10:24:23.938Z,2.10
2018-06-14T10:26:52.064Z,2.58
2018-06-14T10:29:20.238Z,2.47
2018-06-14T10:31:48.310Z,3.10
2018-06-14T10:34:17.204Z,1.98
2018-06-14T10:36:46.388Z,2.20
2018-06-14T10:39:14.561Z,2.22
2018-06-14T10:41:42.760Z,2.30
2018-06-14T10:44:11.679Z,2.17
2018-06-14T10:46:39.908Z,2.10
2018-06-14T10:49:08.795Z,2.43
2018-06-14T10:51:36.998Z,2.30
2018-06-14T10:54:05.163Z,3.40
2018-06-14T10:56:34.470Z,2.20
2018-06-14T10:59:04.767Z,2.07
2018-06-14T11:01:32.999Z,2.80
2018-06-14T11:04:01.119Z,2.10
2018-06-14T11:06:30.318Z,2.10
2018-06-14T11:08:58.467Z,2.73
2018-06-14T11:11:26.650Z,2.37
2018-06-14T11:13:54.737Z,2.33
2018-06-14T11:16:24.966Z,2.43
2018-06-14T11:18:54.110Z,2.13
2018-06-14T11:21:22.234Z,1.73
2018-06-14T11:23:53.189Z,2.60
2018-06-14T11:26:21.385Z,1.77
2018-06-14T11:28:51.067Z,2.10
2018-06-14T11:31:19.944Z,1.67
2018-06-14T11:33:48.432Z,2.87
2018-06-14T11:36:16.678Z,2.20
2018-06-14T11:38:45.770Z,2.40
2018-06-14T11:41:14.038Z,2.43
2018-06-14T11:43:43.005Z,2.10
2018-06-14T11:46:11.869Z,2.10
2018-06-14T11:48:40.736Z,2.00
2018-06-14T11:51:09.044Z,2.00
2018-06-14T11:53:37.935Z,2.23
2018-06-14T11:56:07.854Z,2.00
2018-06-14T11:58:36.721Z,1.97
2018-06-14T12:01:04.835Z,1.40
2018-06-14T12:03:32.970Z,2.00
2018-06-14T12:06:01.130Z,1.70
2018-06-14T12:08:29.347Z,2.20
2018-06-14T12:10:57.877Z,1.70
2018-06-14T12:13:25.988Z,1.80
2018-06-14T12:15:55.783Z,1.50
2018-06-14T12:18:23.904Z,2.03
2018-06-14T12:20:52.035Z,2.23
2018-06-14T12:23:20.489Z,1.77
2018-06-14T12:25:48.580Z,1.80
2018-06-14T12:28:17.141Z,2.00
2018-06-14T12:30:45.328Z,2.10
2018-06-14T12:33:13.732Z,2.10
2018-06-14T12:35:43.412Z,2.40
2018-06-14T12:38:12.383Z,2.10
2018-06-14T12:40:40.529Z,2.20
2018-06-14T12:43:09.059Z,2.07
2018-06-14T12:45:37.665Z,2.10
2018-06-14T12:48:06.549Z,2.50
2018-06-14T12:50:34.947Z,1.50
2018-06-14T12:53:03.035Z,1.83
2018-06-14T12:55:31.599Z,1.90
2018-06-14T12:58:00.740Z,1.93
2018-06-14T13:00:28.855Z,2.00
2018-06-14T13:02:57.835Z,2.03
2018-06-14T13:05:26.073Z,1.43
2018-06-14T13:07:54.357Z,2.57
2018-06-14T13:10:22.480Z,2.00
2018-06-14T13:12:51.157Z,1.37
2018-06-14T13:15:19.307Z,2.00
2018-06-14T13:17:47.564Z,2.03
2018-06-14T13:20:18.181Z,2.20
2018-06-14T13:22:47.140Z,1.60
2018-06-14T13:25:18.019Z,2.10
2018-06-14T13:27:48.071Z,1.70
2018-06-14T13:30:16.410Z,2.20
2018-06-14T13:32:45.081Z,1.97
2018-06-14T13:35:14.121Z,2.33
2018-06-14T13:37:42.350Z,2.00
2018-06-14T13:40:10.910Z,1.27
2018-06-14T13:42:39.092Z,2.17
2018-06-14T13:45:07.415Z,1.93
2018-06-14T13:47:36.708Z,1.37
2018-06-14T13:50:06.882Z,2.17
2018-06-14T13:52:34.990Z,1.80
2018-06-14T13:55:03.178Z,1.93
2018-06-14T13:57:33.346Z,1.70
2018-06-14T14:00:01.538Z,1.97
2018-06-14T14:02:30.414Z,1.93
2018-06-14T14:04:58.531Z,1.40
2018-06-14T14:07:26.699Z,1.40
2018-06-14T14:09:55.467Z,1.80
2018-06-14T14:12:26.152Z,1.80
2018-06-14T14:14:54.267Z,1.50
2018-06-14T14:17:24.245Z,1.67
2018-06-14T14:19:52.326Z,1.33
2018-06-14T14:22:20.419Z,2.27
2018-06-14T14:24:48.544Z,1.07
2018-06-14T14:27:16.642Z,1.50
2018-06-14T14:29:44.766Z,2.17
2018-06-14T14:32:14.054Z,1.63
2018-06-14T14:34:42.140Z,1.53
2018-06-14T14:37:10.269Z,1.83
2018-06-14T14:39:38.599Z,1.70
2018-06-14T14:42:06.704Z,1.50
2018-06-14T14:44:34.808Z,1.77
2018-06-14T14:47:02.922Z,1.60
2018-06-14T14:49:31.034Z,1.67
2018-06-14T14:51:59.167Z,1.73
2018-06-14T14:54:28.995Z,1.67
2018-06-14T14:56:57.086Z,1.30
2018-06-14T14:59:25.192Z,1.63
2018-06-14T15:01:55.412Z,1.77
2018-06-14T15:04:23.506Z,1.80
2018-06-14T15:06:52.744Z,2.03
2018-06-14T15:09:21.369Z,1.57
2018-06-14T15:11:49.608Z,2.53
2018-06-14T15:14:18.656Z,1.77
2018-06-14T15:16:48.049Z,1.53
2018-06-14T15:19:16.999Z,1.80
2018-06-14T15:21:46.418Z,1.10
2018-06-14T15:24:14.576Z,1.30
2018-06-14T15:26:42.687Z,1.30
2018-06-14T15:29:11.583Z,1.50
2018-06-14T15:31:40.441Z,1.40
2018-06-14T15:34:09.655Z,1.20
2018-06-14T15:36:37.816Z,1.63
2018-06-14T15:39:05.916Z,1.70
2018-06-14T15:41:34.804Z,1.77
2018-06-14T15:44:03.692Z,1.70
2018-06-14T15:46:32.610Z,2.30
2018-06-14T15:49:00.757Z,1.47
2018-06-14T15:51:28.877Z,1.50
2018-06-14T15:53:56.969Z,1.40
2018-06-14T15:56:27.730Z,1.73
2018-06-14T15:58:57.340Z,1.40
2018-06-14T16:01:26.214Z,1.40
2018-06-14T16:03:54.380Z,1.87
2018-06-14T16:06:22.544Z,1.50
2018-06-14T16:08:50.690Z,1.70
2018-06-14T16:11:18.790Z,2.00
2018-06-14T16:13:46.984Z,1.40
2018-06-14T16:16:15.166Z,2.60
2018-06-14T16:18:43.279Z,2.23
2018-06-14T16:21:12.914Z,1.37
2018-06-14T16:23:43.101Z,1.40
2018-06-14T16:26:12.180Z,2.13
2018-06-14T16:28:41.067Z,1.90
2018-06-14T16:31:09.961Z,1.83
2018-06-14T16:33:38.813Z,1.80
2018-06-14T16:36:06.921Z,1.80
2018-06-14T16:38:35.036Z,1.70
2018-06-14T16:41:04.065Z,1.93
2018-06-14T16:43:32.162Z,1.50
2018-06-14T16:46:00.404Z,1.60
2018-06-14T16:48:28.374Z,2.20
2018-06-14T16:50:56.751Z,2.03
2018-06-14T16:53:24.856Z,2.17
2018-06-14T16:55:53.748Z,2.00
2018-06-14T16:58:22.752Z,1.33
2018-06-14T17:00:51.649Z,1.80
2018-06-14T17:03:20.530Z,1.63
2018-06-14T17:05:50.189Z,1.50
2018-06-14T17:08:19.120Z,1.90
2018-06-14T17:10:48.004Z,1.57
2018-06-14T17:13:16.127Z,1.93
2018-06-14T17:15:44.237Z,2.00
2018-06-14T17:18:12.345Z,1.50
2018-06-14T17:20:41.215Z,1.57
2018-06-14T17:23:10.327Z,1.60
2018-06-14T17:25:39.196Z,1.90
2018-06-14T17:28:07.306Z,1.70
2018-06-14T17:30:36.001Z,2.20
2018-06-14T17:33:04.103Z,1.70
2018-06-14T17:35:32.278Z,1.70
2018-06-14T17:38:00.658Z,1.90
2018-06-14T17:40:28.746Z,2.50
2018-06-14T17:42:56.868Z,2.13
2018-06-14T17:45:25.740Z,2.03
2018-06-14T17:47:53.902Z,1.83
2018-06-14T17:50:24.445Z,2.35
2018-06-14T17:52:53.290Z,2.30
2018-06-14T17:55:21.398Z,1.87
2018-06-14T17:57:49.608Z,2.10
2018-06-14T18:00:18.942Z,1.80
2018-06-14T18:02:47.301Z,2.33
2018-06-14T18:05:16.932Z,2.27
2018-06-14T18:07:45.052Z,1.93
2018-06-14T18:10:13.152Z,2.77
2018-06-14T18:12:41.560Z,2.00
2018-06-14T18:15:10.891Z,2.63
2018-06-14T18:17:39.058Z,2.67
2018-06-14T18:20:07.152Z,2.30
2018-06-14T18:22:35.303Z,2.40
2018-06-14T18:25:04.213Z,2.50
2018-06-14T18:27:32.311Z,2.50
2018-06-14T18:30:00.484Z,2.53
2018-06-14T18:32:29.687Z,2.43
2018-06-14T18:34:58.888Z,3.77
2018-06-14T18:37:26.997Z,2.42
2018-06-14T18:39:55.105Z,3.37
2018-06-14T18:42:23.231Z,3.12
2018-06-14T18:44:52.996Z,3.05
2018-06-14T18:47:22.873Z,5.03
2018-06-14T18:49:50.978Z,4.10
2018-06-14T18:52:19.085Z,4.65
2018-06-14T18:54:47.221Z,4.70
2018-06-14T18:57:15.341Z,5.00
2018-06-14T18:59:43.482Z,4.53
2018-06-14T19:02:11.587Z,3.45
2018-06-14T19:04:39.714Z,3.00
2018-06-14T19:07:07.834Z,4.10
2018-06-14T19:09:35.980Z,3.70
2018-06-14T19:12:07.577Z,2.87
2018-06-14T19:14:37.564Z,3.60
2018-06-14T19:17:05.764Z,2.92
2018-06-14T19:19:34.771Z,3.03
2018-06-14T19:22:03.118Z,3.65
2018-06-14T19:24:31.986Z,3.12
2018-06-14T19:27:01.331Z,2.85
2018-06-14T19:29:30.432Z,3.42
2018-06-14T19:31:58.816Z,2.83
2018-06-14T19:34:28.365Z,3.60
2018-06-14T19:36:57.003Z,3.75
2018-06-14T19:39:25.880Z,3.92
2018-06-14T19:41:54.005Z,4.18
2018-06-14T19:44:22.934Z,3.10
2018-06-14T19:46:51.065Z,3.70
2018-06-14T19:49:20.326Z,3.03
2018-06-14T19:51:48.444Z,3.55
2018-06-14T19:54:16.563Z,3.05
2018-06-14T19:56:44.780Z,4.35
2018-06-14T19:59:12.929Z,3.37
2018-06-14T20:01:41.978Z,3.72
2018-06-14T20:04:10.106Z,3.67
2018-06-14T20:06:39.084Z,3.90
2018-06-14T20:09:07.216Z,3.83
2018-06-14T20:11:35.827Z,3.30
2018-06-14T20:14:03.970Z,3.85
2018-06-14T20:16:32.857Z,3.70
2018-06-14T20:19:01.289Z,4.07
2018-06-14T20:21:29.415Z,4.15
2018-06-14T20:23:57.536Z,4.10
2018-06-14T20:26:26.561Z,5.00
2018-06-14T20:28:54.638Z,3.60
2018-06-14T20:31:22.752Z,3.58
2018-06-14T20:33:50.877Z,4.05
2018-06-14T20:36:19.015Z,4.32
2018-06-14T20:38:47.128Z,3.80
2018-06-14T20:41:15.251Z,4.35
2018-06-14T20:43:43.385Z,4.07
2018-06-14T20:46:11.498Z,4.20
2018-06-14T20:48:39.607Z,4.40
2018-06-14T20:51:07.732Z,4.30
2018-06-14T20:53:35.854Z,4.00
2018-06-14T20:56:03.983Z,4.25
2018-06-14T20:58:32.107Z,4.47
2018-06-14T21:01:00.210Z,4.15
2018-06-14T21:03:28.326Z,4.50
2018-06-14T21:05:56.480Z,4.60
2018-06-14T21:08:24.657Z,4.40
2018-06-14T21:10:52.746Z,4.22
2018-06-14T21:13:21.640Z,4.55
2018-06-14T21:15:50.793Z,4.85
2018-06-14T21:18:19.143Z,4.72
2018-06-14T21:20:47.570Z,5.45
2018-06-14T21:23:16.573Z,5.57
2018-06-14T21:25:45.210Z,5.30
2018-06-14T21:28:13.331Z,4.87
2018-06-14T21:30:41.423Z,4.80
2018-06-14T21:33:10.579Z,5.00
2018-06-14T21:35:38.684Z,4.45
2018-06-14T21:38:07.574Z,4.75
2018-06-14T21:40:37.110Z,5.12
2018-06-14T21:43:05.218Z,4.55
2018-06-14T21:45:34.447Z,5.20
2018-06-14T21:48:02.663Z,5.00
2018-06-14T21:50:31.519Z,5.60
2018-06-14T21:53:01.322Z,4.80
2018-06-14T21:55:30.406Z,5.30
2018-06-14T21:57:58.619Z,4.55
2018-06-14T22:00:26.736Z,5.28
2018-06-14T22:02:54.868Z,4.87
2018-06-14T22:05:23.100Z,5.47
2018-06-14T22:07:51.221Z,5.32
2018-06-14T22:10:19.340Z,5.62
2018-06-14T22:12:47.452Z,5.82
2018-06-14T22:15:16.414Z,5.65
2018-06-14T22:17:44.537Z,5.57
2018-06-14T22:20:12.654Z,5.43
2018-06-14T22:22:40.779Z,4.75
2018-06-14T22:25:09.153Z,5.45
2018-06-14T22:27:37.325Z,5.68
2018-06-14T22:30:06.595Z,5.55
2018-06-14T22:32:34.798Z,6.45
2018-06-14T22:35:07.526Z,5.50
2018-06-14T22:37:35.652Z,6.43
2018-06-14T22:40:04.606Z,6.30
2018-06-14T22:42:33.355Z,5.40
2018-06-14T22:45:01.639Z,4.95
2018-06-14T22:47:29.752Z,6.03
2018-06-14T22:49:57.865Z,5.45
2018-06-14T22:52:25.991Z,5.53
2018-06-14T22:54:54.166Z,5.93
2018-06-14T22:57:22.287Z,5.40
2018-06-14T22:59:50.404Z,6.50
2018-06-14T23:02:18.502Z,6.35
2018-06-14T23:04:47.392Z,5.28
2018-06-14T23:07:16.269Z,6.20
2018-06-14T23:09:56.200Z,6.03
2018-06-14T23:12:24.319Z,6.15
2018-06-14T23:14:52.686Z,6.20
2018-06-14T23:17:20.791Z,6.15
2018-06-14T23:19:49.660Z,6.40
2018-06-14T23:22:17.790Z,4.93
2018-06-14T23:24:45.891Z,5.65
2018-06-14T23:27:14.774Z,5.68
2018-06-14T23:29:43.657Z,6.22
2018-06-14T23:32:12.162Z,5.80
2018-06-14T23:34:40.245Z,5.43
2018-06-14T23:37:08.349Z,5.80
2018-06-14T23:39:36.472Z,6.15
2018-06-14T23:42:05.348Z,6.50
2018-06-14T23:44:33.464Z,5.82
2018-06-14T23:47:01.578Z,6.75
2018-06-14T23:49:29.673Z,7.68
2018-06-14T23:51:57.790Z,6.25
2018-06-14T23:54:25.913Z,6.18
2018-06-14T23:56:54.057Z,5.80
2018-06-14T23:59:22.208Z,6.25
