createdAt,value
2023-04-15T00:00:46.514Z,2839.00
2023-04-15T00:01:46.610Z,2831.00
2023-04-15T00:02:45.652Z,2825.00
2023-04-15T00:03:46.723Z,2819.00
2023-04-15T00:04:46.624Z,2813.00
2023-04-15T00:05:45.499Z,2812.00
2023-04-15T00:06:45.478Z,2812.00
2023-04-15T00:07:46.490Z,2810.00
2023-04-15T00:08:46.456Z,2811.00
2023-04-15T00:09:45.446Z,2807.00
2023-04-15T00:10:46.502Z,2807.00
2023-04-15T00:11:46.448Z,2806.00
2023-04-15T00:12:46.438Z,2809.00
2023-04-15T00:13:46.430Z,2810.00
2023-04-15T00:14:45.413Z,2809.00
2023-04-15T00:15:46.420Z,2806.00
2023-04-15T00:16:46.430Z,2801.00
2023-04-15T00:17:46.456Z,2799.00
2023-04-15T00:18:46.437Z,2792.00
2023-04-15T00:19:45.440Z,2793.00
2023-04-15T00:20:45.469Z,2786.00
2023-04-15T00:21:46.482Z,2782.00
2023-04-15T00:22:45.531Z,2783.00
2023-04-15T00:23:46.529Z,2778.00
2023-04-15T00:24:45.514Z,2779.00
2023-04-15T00:25:46.556Z,2775.00
2023-04-15T00:26:46.551Z,2773.00
2023-04-15T00:27:45.583Z,2773.00
2023-04-15T00:28:45.597Z,2767.00
2023-04-15T00:29:45.609Z,2758.00
2023-04-15T00:30:46.708Z,2753.00
2023-04-15T00:31:46.662Z,2749.00
2023-04-15T00:32:46.755Z,2748.00
2023-04-15T00:33:46.675Z,2745.00
2023-04-15T00:34:45.690Z,2745.00
2023-04-15T00:35:46.706Z,2747.00
2023-04-15T00:36:46.780Z,2742.00
2023-04-15T00:37:46.731Z,2739.00
2023-04-15T00:38:46.743Z,2736.00
2023-04-15T00:39:45.788Z,2735.00
2023-04-15T00:40:45.801Z,2732.00
2023-04-15T00:41:47.346Z,2733.00
2023-04-15T00:42:45.903Z,2732.00
2023-04-15T00:43:45.826Z,2731.00
2023-04-15T00:44:46.831Z,2732.00
2023-04-15T00:45:46.927Z,2728.00
2023-04-15T00:46:45.885Z,2725.00
2023-04-15T00:47:46.943Z,2724.00
2023-04-15T00:48:46.910Z,2723.00
2023-04-15T00:49:46.933Z,2718.00
2023-04-15T00:50:45.948Z,2715.00
2023-04-15T00:51:45.979Z,2716.00
2023-04-15T00:52:46.973Z,2712.00
2023-04-15T00:53:46.976Z,2710.00
2023-04-15T00:54:47.001Z,2707.00
2023-04-15T00:55:46.059Z,2703.00
2023-04-15T00:56:47.055Z,2699.00
2023-04-15T00:57:46.076Z,2697.00
2023-04-15T00:58:46.083Z,2690.00
2023-04-15T00:59:47.098Z,2686.00
2023-04-15T01:00:47.102Z,2688.00
2023-04-15T01:01:47.531Z,2685.00
2023-04-15T01:02:47.320Z,2686.00
2023-04-15T01:03:47.256Z,2684.00
2023-04-15T01:04:46.192Z,2678.00
2023-04-15T01:05:46.212Z,2674.00
2023-04-15T01:06:46.243Z,2673.00
2023-04-15T01:07:47.277Z,2668.00
2023-04-15T01:08:46.299Z,2668.00
2023-04-15T01:09:47.326Z,2667.00
2023-04-15T01:10:47.347Z,2669.00
2023-04-15T01:11:47.411Z,2666.00
2023-04-15T01:12:47.396Z,2669.00
2023-04-15T01:13:47.400Z,2668.00
2023-04-15T01:14:47.418Z,2663.00
2023-04-15T01:15:46.457Z,2666.00
2023-04-15T01:16:46.484Z,2664.00
2023-04-15T01:17:46.556Z,2658.00
2023-04-15T01:18:47.520Z,2661.00
2023-04-15T01:19:46.536Z,2658.00
2023-04-15T01:20:47.568Z,2657.00
2023-04-15T01:21:46.610Z,2655.00
2023-04-15T01:22:46.634Z,2655.00
2023-04-15T01:23:47.660Z,2655.00
2023-04-15T01:24:47.688Z,2650.00
2023-04-15T01:25:47.703Z,2647.00
2023-04-15T01:26:47.731Z,2644.00
2023-04-15T01:27:46.788Z,2640.00
2023-04-15T01:28:47.814Z,2633.00
2023-04-15T01:29:46.825Z,2634.00
2023-04-15T01:30:46.857Z,2628.00
2023-04-15T01:31:47.902Z,2625.00
2023-04-15T01:32:47.952Z,2625.00
2023-04-15T01:33:46.918Z,2620.00
2023-04-15T01:34:46.954Z,2620.00
2023-04-15T01:35:47.978Z,2619.00
2023-04-15T01:36:47.999Z,2619.00
2023-04-15T01:37:47.019Z,2617.00
2023-04-15T01:38:47.036Z,2618.00
2023-04-15T01:39:47.066Z,2618.00
2023-04-15T01:40:48.104Z,2613.00
2023-04-15T01:41:48.158Z,2611.00
2023-04-15T01:42:48.173Z,2607.00
2023-04-15T01:43:47.217Z,2603.00
2023-04-15T01:44:47.204Z,2602.00
2023-04-15T01:45:48.238Z,2599.00
2023-04-15T01:46:47.300Z,2595.00
2023-04-15T01:47:48.331Z,2593.00
2023-04-15T01:48:48.335Z,2592.00
2023-04-15T01:49:48.350Z,2590.00
2023-04-15T01:50:47.421Z,2588.00
2023-04-15T01:51:48.451Z,2583.00
2023-04-15T01:52:48.478Z,2579.00
2023-04-15T01:53:48.518Z,2581.00
2023-04-15T01:54:48.593Z,2579.00
2023-04-15T01:55:47.602Z,2574.00
2023-04-15T01:56:48.667Z,2569.00
2023-04-15T01:57:48.699Z,2568.00
2023-04-15T01:58:48.739Z,2563.00
2023-04-15T01:59:48.776Z,2558.00
2023-04-15T02:00:48.849Z,2557.00
2023-04-15T02:01:48.899Z,2556.00
2023-04-15T02:02:47.934Z,2553.00
2023-04-15T02:03:48.257Z,2553.00
2023-04-15T02:04:48.949Z,2554.00
2023-04-15T02:05:48.985Z,2551.00
2023-04-15T02:06:49.016Z,2548.00
2023-04-15T02:07:48.065Z,2548.00
2023-04-15T02:08:49.051Z,2550.00
2023-04-15T02:09:48.090Z,2552.00
2023-04-15T02:10:49.125Z,2549.00
2023-04-15T02:11:48.176Z,2545.00
2023-04-15T02:12:48.231Z,2542.00
2023-04-15T02:13:49.232Z,2540.00
2023-04-15T02:14:48.297Z,2539.00
2023-04-15T02:15:48.274Z,2539.00
2023-04-15T02:16:48.396Z,2537.00
2023-04-15T02:17:49.443Z,2538.00
2023-04-15T02:18:48.425Z,2535.00
2023-04-15T02:19:49.434Z,2529.00
2023-04-15T02:20:49.461Z,2526.00
2023-04-15T02:21:49.496Z,2520.00
2023-04-15T02:22:49.558Z,2519.00
2023-04-15T02:23:49.579Z,2518.00
2023-04-15T02:24:49.626Z,2512.00
2023-04-15T02:25:53.503Z,2506.00
2023-04-15T02:26:49.623Z,2502.00
2023-04-15T02:27:48.619Z,2503.00
2023-04-15T02:28:48.620Z,2504.00
2023-04-15T02:29:48.609Z,2504.00
2023-04-15T02:30:48.615Z,2498.00
2023-04-15T02:31:49.618Z,2493.00
2023-04-15T02:32:48.655Z,2493.00
2023-04-15T02:33:48.576Z,2494.00
2023-04-15T02:34:49.578Z,2491.00
2023-04-15T02:35:49.558Z,2486.00
2023-04-15T02:36:49.537Z,2487.00
2023-04-15T02:37:49.582Z,2490.00
2023-04-15T02:38:48.528Z,2487.00
2023-04-15T02:39:48.529Z,2486.00
2023-04-15T02:40:49.521Z,2482.00
2023-04-15T02:41:49.559Z,2480.00
2023-04-15T02:42:49.530Z,2478.00
2023-04-15T02:43:49.568Z,2474.00
2023-04-15T02:44:48.606Z,2476.00
2023-04-15T02:45:49.677Z,2474.00
2023-04-15T02:46:49.697Z,2468.00
2023-04-15T02:47:49.812Z,2467.00
2023-04-15T02:48:48.770Z,2468.00
2023-04-15T02:49:48.801Z,2465.00
2023-04-15T02:50:49.835Z,2459.00
2023-04-15T02:51:49.881Z,2454.00
2023-04-15T02:52:48.935Z,2455.00
2023-04-15T02:53:49.973Z,2452.00
2023-04-15T02:54:50.011Z,2450.00
2023-04-15T02:55:50.060Z,2447.00
2023-04-15T02:56:50.084Z,2446.00
2023-04-15T02:57:50.132Z,2445.00
2023-04-15T02:58:49.146Z,2444.00
2023-04-15T02:59:50.190Z,2444.00
2023-04-15T03:00:50.255Z,2439.00
2023-04-15T03:01:49.413Z,2434.00
2023-04-15T03:02:50.465Z,2434.00
2023-04-15T03:03:49.433Z,2430.00
2023-04-15T03:04:49.393Z,2434.00
2023-04-15T03:05:50.439Z,2428.00
2023-04-15T03:06:49.489Z,2432.00
2023-04-15T03:07:50.538Z,2431.00
2023-04-15T03:08:49.551Z,2431.00
2023-04-15T03:09:49.594Z,2433.00
2023-04-15T03:10:50.634Z,2435.00
2023-04-15T03:11:50.674Z,2432.00
2023-04-15T03:12:50.734Z,2433.00
2023-04-15T03:13:50.769Z,2428.00
2023-04-15T03:14:49.813Z,2428.00
2023-04-15T03:15:50.909Z,2434.00
2023-04-15T03:16:49.889Z,2431.00
2023-04-15T03:17:50.001Z,2430.00
2023-04-15T03:18:49.997Z,2427.00
2023-04-15T03:19:51.008Z,2421.00
2023-04-15T03:20:50.046Z,2416.00
2023-04-15T03:21:50.090Z,2410.00
2023-04-15T03:22:51.152Z,2410.00
2023-04-15T03:23:50.169Z,2409.00
2023-04-15T03:24:51.217Z,2408.00
2023-04-15T03:25:51.247Z,2404.00
2023-04-15T03:26:51.295Z,2403.00
2023-04-15T03:27:51.344Z,2399.00
2023-04-15T03:28:50.382Z,2396.00
2023-04-15T03:29:51.436Z,2395.00
2023-04-15T03:30:51.506Z,2393.00
2023-04-15T03:31:50.527Z,2395.00
2023-04-15T03:32:50.623Z,2388.00
2023-04-15T03:33:50.631Z,2378.00
2023-04-15T03:34:50.723Z,2377.00
2023-04-15T03:35:51.712Z,2378.00
2023-04-15T03:36:50.749Z,2372.00
2023-04-15T03:37:51.800Z,2367.00
2023-04-15T03:38:51.852Z,2367.00
2023-04-15T03:39:50.896Z,2366.00
2023-04-15T03:40:50.935Z,2367.00
2023-04-15T03:41:51.998Z,2364.00
2023-04-15T03:42:51.078Z,2364.00
2023-04-15T03:43:51.074Z,2362.00
2023-04-15T03:44:52.116Z,2360.00
2023-04-15T03:45:52.178Z,2359.00
2023-04-15T03:46:52.313Z,2355.00
2023-04-15T03:47:52.306Z,2353.00
2023-04-15T03:48:52.313Z,2355.00
2023-04-15T03:49:52.393Z,2353.00
2023-04-15T03:50:52.427Z,2358.00
2023-04-15T03:51:51.469Z,2354.00
2023-04-15T03:52:52.527Z,2360.00
2023-04-15T03:53:51.562Z,2356.00
2023-04-15T03:54:51.633Z,2356.00
2023-04-15T03:55:51.668Z,2354.00
2023-04-15T03:56:52.726Z,2356.00
2023-04-15T03:57:52.781Z,2353.00
2023-04-15T03:58:52.821Z,2350.00
2023-04-15T03:59:52.868Z,2347.00
2023-04-15T04:00:52.927Z,2344.00
2023-04-15T04:01:52.017Z,2339.00
2023-04-15T04:02:53.226Z,2336.00
2023-04-15T04:03:52.165Z,2332.00
2023-04-15T04:04:52.187Z,2333.00
2023-04-15T04:05:53.174Z,2337.00
2023-04-15T04:06:52.219Z,2340.00
2023-04-15T04:07:52.257Z,2339.00
2023-04-15T04:08:53.320Z,2333.00
2023-04-15T04:09:53.370Z,2328.00
2023-04-15T04:10:53.415Z,2324.00
2023-04-15T04:11:53.567Z,2321.00
2023-04-15T04:12:53.643Z,2318.00
2023-04-15T04:13:52.581Z,2315.00
2023-04-15T04:14:53.626Z,2315.00
2023-04-15T04:15:52.728Z,2313.00
2023-04-15T04:16:53.788Z,2310.00
2023-04-15T04:17:53.798Z,2309.00
2023-04-15T04:18:53.837Z,2305.00
2023-04-15T04:19:53.870Z,2304.00
2023-04-15T04:20:52.947Z,2300.00
2023-04-15T04:21:53.996Z,2293.00
2023-04-15T04:22:53.037Z,2286.00
2023-04-15T04:23:53.076Z,2282.00
2023-04-15T04:24:53.138Z,2280.00
2023-04-15T04:25:54.224Z,2281.00
2023-04-15T04:26:54.250Z,2282.00
2023-04-15T04:27:53.287Z,2284.00
2023-04-15T04:28:53.342Z,2283.00
2023-04-15T04:29:54.398Z,2280.00
2023-04-15T04:30:54.466Z,2279.00
2023-04-15T04:31:53.608Z,2280.00
2023-04-15T04:32:53.633Z,2273.00
2023-04-15T04:33:54.659Z,2270.00
2023-04-15T04:34:53.746Z,2263.00
2023-04-15T04:35:54.725Z,2263.00
2023-04-15T04:36:54.795Z,2258.00
2023-04-15T04:37:54.858Z,2257.00
2023-04-15T04:38:54.919Z,2251.00
2023-04-15T04:39:54.940Z,2247.00
2023-04-15T04:40:55.017Z,2248.00
2023-04-15T04:41:55.052Z,2246.00
2023-04-15T04:42:55.099Z,2246.00
2023-04-15T04:43:55.157Z,2243.00
2023-04-15T04:44:54.220Z,2239.00
2023-04-15T04:45:54.301Z,2237.00
2023-04-15T04:46:55.299Z,2236.00
2023-04-15T04:47:55.394Z,2238.00
2023-04-15T04:48:55.403Z,2240.00
2023-04-15T04:49:54.460Z,2239.00
2023-04-15T04:50:55.506Z,2235.00
2023-04-15T04:51:55.552Z,2233.00
2023-04-15T04:52:55.609Z,2234.00
2023-04-15T04:53:55.695Z,2230.00
2023-04-15T04:54:55.730Z,2227.00
2023-04-15T04:55:54.765Z,2220.00
2023-04-15T04:56:54.804Z,2220.00
2023-04-15T04:57:55.855Z,2218.00
2023-04-15T04:58:54.936Z,2220.00
2023-04-15T04:59:55.956Z,2221.00
2023-04-15T05:00:55.021Z,2221.00
2023-04-15T05:01:56.101Z,2219.00
2023-04-15T05:02:56.242Z,2214.00
2023-04-15T05:03:56.280Z,2212.00
2023-04-15T05:04:55.227Z,2213.00
2023-04-15T05:05:55.294Z,2212.00
2023-04-15T05:06:56.401Z,2212.00
2023-04-15T05:07:56.407Z,2208.00
2023-04-15T05:08:56.470Z,2205.00
2023-04-15T05:09:55.540Z,2205.00
2023-04-15T05:10:56.575Z,2202.00
2023-04-15T05:11:56.650Z,2201.00
2023-04-15T05:12:56.678Z,2200.00
2023-04-15T05:13:56.771Z,2197.00
2023-04-15T05:14:56.822Z,2195.00
2023-04-15T05:15:56.951Z,2193.00
2023-04-15T05:16:55.943Z,2191.00
2023-04-15T05:17:57.010Z,2186.00
2023-04-15T05:18:57.074Z,2183.00
2023-04-15T05:19:57.114Z,2187.00
2023-04-15T05:20:56.193Z,2189.00
2023-04-15T05:21:56.223Z,2184.00
2023-04-15T05:22:57.293Z,2175.00
2023-04-15T05:23:56.357Z,2169.00
2023-04-15T05:24:56.432Z,2170.00
2023-04-15T05:25:56.499Z,2167.00
2023-04-15T05:26:57.540Z,2166.00
2023-04-15T05:27:56.595Z,2168.00
2023-04-15T05:28:57.663Z,2162.00
2023-04-15T05:29:57.767Z,2164.00
2023-04-15T05:30:56.857Z,2165.00
2023-04-15T05:31:57.838Z,2162.00
2023-04-15T05:32:56.958Z,2162.00
2023-04-15T05:33:56.977Z,2165.00
2023-04-15T05:34:58.067Z,2158.00
2023-04-15T05:35:58.113Z,2156.00
2023-04-15T05:36:58.168Z,2156.00
2023-04-15T05:37:57.197Z,2153.00
2023-04-15T05:38:58.269Z,2156.00
2023-04-15T05:39:57.322Z,2151.00
2023-04-15T05:40:58.404Z,2152.00
2023-04-15T05:41:58.446Z,2150.00
2023-04-15T05:42:57.482Z,2147.00
2023-04-15T05:43:58.554Z,2150.00
2023-04-15T05:44:58.607Z,2148.00
2023-04-15T05:45:58.714Z,2153.00
2023-04-15T05:46:57.737Z,2150.00
2023-04-15T05:47:57.834Z,2146.00
2023-04-15T05:48:57.893Z,2146.00
2023-04-15T05:49:57.916Z,2140.00
2023-04-15T05:50:58.977Z,2139.00
2023-04-15T05:51:59.072Z,2140.00
2023-04-15T05:52:58.129Z,2136.00
2023-04-15T05:53:59.216Z,2133.00
2023-04-15T05:54:59.232Z,2132.00
2023-04-15T05:55:59.306Z,2130.00
2023-04-15T05:56:59.403Z,2128.00
2023-04-15T05:57:59.411Z,2131.00
2023-04-15T05:58:59.733Z,2126.00
2023-04-15T05:59:59.535Z,2127.00
2023-04-15T06:00:59.575Z,2122.00
2023-04-15T06:01:58.720Z,2118.00
2023-04-15T06:02:58.766Z,2119.00
2023-04-15T06:03:59.842Z,2121.00
2023-04-15T06:04:59.891Z,2118.00
2023-04-15T06:05:59.870Z,2121.00
2023-04-15T06:06:58.954Z,2123.00
2023-04-15T06:07:59.998Z,2124.00
2023-04-15T06:09:00.143Z,2122.00
2023-04-15T06:10:00.139Z,2119.00
2023-04-15T06:10:59.195Z,2115.00
2023-04-15T06:12:00.233Z,2114.00
2023-04-15T06:13:00.315Z,2111.00
2023-04-15T06:13:59.365Z,2108.00
2023-04-15T06:15:00.293Z,2103.00
2023-04-15T06:16:00.493Z,2102.00
2023-04-15T06:16:59.553Z,2103.00
2023-04-15T06:18:00.630Z,2097.00
2023-04-15T06:18:59.954Z,2096.00
2023-04-15T06:20:00.704Z,2091.00
2023-04-15T06:21:00.761Z,2090.00
2023-04-15T06:22:00.834Z,2091.00
2023-04-15T06:23:00.881Z,2088.00
2023-04-15T06:24:00.961Z,2089.00
2023-04-15T06:25:00.993Z,2091.00
2023-04-15T06:26:01.049Z,2090.00
2023-04-15T06:27:01.110Z,2088.00
2023-04-15T06:28:01.153Z,2084.00
2023-04-15T06:29:01.563Z,2081.00
2023-04-15T06:30:00.265Z,2080.00
2023-04-15T06:31:01.370Z,2079.00
2023-04-15T06:32:01.384Z,2079.00
2023-04-15T06:33:00.504Z,2077.00
2023-04-15T06:34:00.483Z,2075.00
2023-04-15T06:35:00.567Z,2071.00
2023-04-15T06:36:01.633Z,2070.00
2023-04-15T06:37:00.666Z,2070.00
2023-04-15T06:38:01.771Z,2068.00
2023-04-15T06:39:01.019Z,2069.00
2023-04-15T06:40:00.853Z,2067.00
2023-04-15T06:41:01.927Z,2058.00
2023-04-15T06:42:01.963Z,2055.00
2023-04-15T06:43:02.016Z,2053.00
2023-04-15T06:44:02.080Z,2053.00
2023-04-15T06:45:02.156Z,2053.00
2023-04-15T06:46:02.262Z,2054.00
2023-04-15T06:47:02.303Z,2053.00
2023-04-15T06:48:02.297Z,2053.00
2023-04-15T06:49:02.559Z,2050.00
2023-04-15T06:50:02.500Z,2049.00
2023-04-15T06:51:02.496Z,2043.00
2023-04-15T06:52:01.563Z,2047.00
2023-04-15T06:53:01.622Z,2046.00
2023-04-15T06:54:01.682Z,2041.00
2023-04-15T06:55:02.770Z,2036.00
2023-04-15T06:56:02.803Z,2032.00
2023-04-15T06:57:02.876Z,2038.00
2023-04-15T06:58:02.907Z,2040.00
2023-04-15T06:59:03.083Z,2037.00
2023-04-15T07:00:03.040Z,2036.00
2023-04-15T07:01:03.154Z,2038.00
2023-04-15T07:02:02.190Z,2037.00
2023-04-15T07:03:03.258Z,2034.00
2023-04-15T07:04:03.303Z,2031.00
2023-04-15T07:05:03.344Z,2028.00
2023-04-15T07:06:03.394Z,2024.00
2023-04-15T07:07:03.451Z,2024.00
2023-04-15T07:08:02.494Z,2025.00
2023-04-15T07:09:03.862Z,2020.00
2023-04-15T07:10:03.625Z,2020.00
2023-04-15T07:11:02.669Z,2020.00
2023-04-15T07:12:03.733Z,2019.00
2023-04-15T07:13:03.785Z,2019.00
2023-04-15T07:14:03.850Z,2018.00
2023-04-15T07:15:03.921Z,2019.00
2023-04-15T07:16:03.960Z,2018.00
2023-04-15T07:17:03.104Z,2014.00
2023-04-15T07:18:04.140Z,2013.00
2023-04-15T07:19:04.467Z,2014.00
2023-04-15T07:20:04.189Z,2014.00
2023-04-15T07:21:03.270Z,2015.00
2023-04-15T07:22:04.324Z,2012.00
2023-04-15T07:23:04.388Z,2013.00
2023-04-15T07:24:04.448Z,2010.00
2023-04-15T07:25:04.526Z,2007.00
2023-04-15T07:26:04.554Z,2005.00
2023-04-15T07:27:03.630Z,1999.00
2023-04-15T07:28:03.693Z,1996.00
2023-04-15T07:29:04.764Z,1996.00
2023-04-15T07:30:04.890Z,1996.00
2023-04-15T07:31:04.939Z,1997.00
2023-04-15T07:32:04.994Z,1996.00
2023-04-15T07:33:05.063Z,1997.00
2023-04-15T07:34:05.080Z,1999.00
2023-04-15T07:35:05.169Z,2002.00
2023-04-15T07:36:04.240Z,2003.00
2023-04-15T07:37:04.293Z,2002.00
2023-04-15T07:38:05.388Z,2002.00
2023-04-15T07:39:05.464Z,2005.00
2023-04-15T07:40:05.484Z,2001.00
2023-04-15T07:41:04.491Z,1999.00
2023-04-15T07:42:05.690Z,1995.00
2023-04-15T07:43:04.613Z,1992.00
2023-04-15T07:44:04.669Z,1991.00
2023-04-15T07:45:05.746Z,1990.00
2023-04-15T07:46:05.807Z,1987.00
2023-04-15T07:47:05.833Z,1983.00
2023-04-15T07:48:05.912Z,1986.00
2023-04-15T07:49:05.102Z,1987.00
2023-04-15T07:50:06.049Z,1989.00
2023-04-15T07:51:06.080Z,1989.00
2023-04-15T07:52:06.149Z,1988.00
2023-04-15T07:53:05.197Z,1988.00
2023-04-15T07:54:05.272Z,1985.00
2023-04-15T07:55:06.335Z,1980.00
2023-04-15T07:56:06.402Z,1978.00
2023-04-15T07:57:06.444Z,1982.00
2023-04-15T07:58:05.525Z,1986.00
2023-04-15T07:59:06.585Z,1987.00
2023-04-15T08:00:05.783Z,1985.00
2023-04-15T08:01:06.709Z,1987.00
2023-04-15T08:02:06.789Z,1986.00
2023-04-15T08:03:07.005Z,1984.00
2023-04-15T08:04:06.099Z,1987.00
2023-04-15T08:05:07.071Z,1984.00
2023-04-15T08:06:06.033Z,1980.00
2023-04-15T08:07:07.102Z,1976.00
2023-04-15T08:08:06.173Z,1975.00
2023-04-15T08:09:07.221Z,1976.00
2023-04-15T08:10:06.248Z,1977.00
2023-04-15T08:11:06.361Z,1975.00
2023-04-15T08:12:06.466Z,1980.00
2023-04-15T08:13:06.722Z,1982.00
2023-04-15T08:14:06.533Z,1984.00
2023-04-15T08:15:07.596Z,1980.00
2023-04-15T08:16:07.716Z,1981.00
2023-04-15T08:17:07.697Z,1980.00
2023-04-15T08:18:06.767Z,1975.00
2023-04-15T08:19:07.105Z,1970.00
2023-04-15T08:20:07.889Z,1968.00
2023-04-15T08:21:08.016Z,1970.00
2023-04-15T08:22:10.457Z,1970.00
2023-04-15T08:23:08.017Z,1973.00
2023-04-15T08:24:08.027Z,1976.00
2023-04-15T08:25:07.995Z,1979.00
2023-04-15T08:26:07.977Z,1979.00
2023-04-15T08:27:06.970Z,1978.00
2023-04-15T08:28:07.995Z,1979.00
2023-04-15T08:29:06.969Z,1979.00
2023-04-15T08:30:07.977Z,1979.00
2023-04-15T08:31:06.997Z,1984.00
2023-04-15T08:32:07.960Z,1981.00
2023-04-15T08:33:08.027Z,1979.00
2023-04-15T08:34:07.106Z,1974.00
2023-04-15T08:35:08.151Z,1966.00
2023-04-15T08:36:07.291Z,1961.00
2023-04-15T08:37:07.321Z,1959.00
2023-04-15T08:38:08.372Z,1959.00
2023-04-15T08:39:08.410Z,1958.00
2023-04-15T08:40:08.478Z,1959.00
2023-04-15T08:41:08.565Z,1960.00
2023-04-15T08:42:08.593Z,1959.00
2023-04-15T08:43:08.645Z,1957.00
2023-04-15T08:44:07.724Z,1956.00
2023-04-15T08:45:08.762Z,1956.00
2023-04-15T08:46:08.827Z,1952.00
2023-04-15T08:47:08.923Z,1956.00
2023-04-15T08:48:08.951Z,1960.00
2023-04-15T08:49:09.031Z,1961.00
2023-04-15T08:50:09.114Z,1954.00
2023-04-15T08:51:08.194Z,1949.00
2023-04-15T08:52:08.275Z,1952.00
2023-04-15T08:53:09.320Z,1949.00
2023-04-15T08:54:08.382Z,1948.00
2023-04-15T08:55:09.412Z,1947.00
2023-04-15T08:56:09.517Z,1948.00
2023-04-15T08:57:09.537Z,1952.00
2023-04-15T08:58:08.587Z,1953.00
2023-04-15T08:59:09.661Z,1950.00
2023-04-15T09:00:09.740Z,1952.00
2023-04-15T09:01:08.871Z,1946.00
2023-04-15T09:02:09.972Z,1942.00
2023-04-15T09:03:09.989Z,1944.00
2023-04-15T09:04:10.021Z,1945.00
2023-04-15T09:05:10.212Z,1942.00
2023-04-15T09:06:10.112Z,1941.00
2023-04-15T09:07:10.170Z,1939.00
2023-04-15T09:08:09.281Z,1935.00
2023-04-15T09:09:10.301Z,1935.00
2023-04-15T09:10:10.378Z,1937.00
2023-04-15T09:11:10.446Z,1937.00
2023-04-15T09:12:10.493Z,1937.00
2023-04-15T09:13:09.539Z,1936.00
2023-04-15T09:14:10.604Z,1936.00
2023-04-15T09:15:10.663Z,1935.00
2023-04-15T09:16:09.777Z,1930.00
2023-04-15T09:17:10.791Z,1929.00
2023-04-15T09:18:10.860Z,1924.00
2023-04-15T09:19:10.900Z,1919.00
2023-04-15T09:20:11.001Z,1918.00
2023-04-15T09:21:10.057Z,1915.00
2023-04-15T09:22:11.113Z,1915.00
2023-04-15T09:23:10.166Z,1912.00
2023-04-15T09:24:10.222Z,1913.00
2023-04-15T09:25:11.307Z,1913.00
2023-04-15T09:26:11.350Z,1913.00
2023-04-15T09:27:11.441Z,1910.00
2023-04-15T09:28:11.465Z,1907.00
2023-04-15T09:29:11.523Z,1907.00
2023-04-15T09:30:11.584Z,1908.00
2023-04-15T09:31:11.663Z,1905.00
2023-04-15T09:32:10.702Z,1902.00
2023-04-15T09:33:11.796Z,1901.00
2023-04-15T09:34:10.836Z,1901.00
2023-04-15T09:35:10.905Z,1901.00
2023-04-15T09:36:11.947Z,1903.00
2023-04-15T09:37:12.977Z,1905.00
2023-04-15T09:38:12.003Z,1907.00
2023-04-15T09:39:11.977Z,1904.00
2023-04-15T09:40:10.984Z,1906.00
2023-04-15T09:41:10.999Z,1903.00
2023-04-15T09:42:11.960Z,1897.00
2023-04-15T09:43:11.957Z,1895.00
2023-04-15T09:44:11.967Z,1896.00
2023-04-15T09:45:11.960Z,1896.00
2023-04-15T09:46:12.005Z,1893.00
2023-04-15T09:47:11.920Z,1895.00
2023-04-15T09:48:10.911Z,1897.00
2023-04-15T09:49:11.985Z,1896.00
2023-04-15T09:50:11.909Z,1896.00
2023-04-15T09:51:11.922Z,1895.00
2023-04-15T09:52:11.895Z,1897.00
2023-04-15T09:53:11.913Z,1896.00
2023-04-15T09:54:11.869Z,1897.00
2023-04-15T09:55:11.879Z,1894.00
2023-04-15T09:56:11.892Z,1892.00
2023-04-15T09:57:11.918Z,1891.00
2023-04-15T09:58:11.852Z,1896.00
2023-04-15T09:59:11.874Z,1897.00
2023-04-15T10:00:11.844Z,1895.00
2023-04-15T10:01:10.845Z,1896.00
2023-04-15T10:02:10.884Z,1893.00
2023-04-15T10:03:12.090Z,1889.00
2023-04-15T10:04:10.946Z,1886.00
2023-04-15T10:05:11.803Z,1885.00
2023-04-15T10:06:11.809Z,1883.00
2023-04-15T10:07:11.862Z,1885.00
2023-04-15T10:08:10.796Z,1886.00
2023-04-15T10:09:11.773Z,1887.00
2023-04-15T10:10:11.813Z,1886.00
2023-04-15T10:11:11.758Z,1888.00
2023-04-15T10:12:11.764Z,1885.00
2023-04-15T10:13:11.782Z,1881.00
2023-04-15T10:14:11.763Z,1884.00
2023-04-15T10:15:10.781Z,1883.00
2023-04-15T10:16:10.837Z,1884.00
2023-04-15T10:17:11.789Z,1886.00
2023-04-15T10:18:10.912Z,1885.00
2023-04-15T10:19:11.812Z,1885.00
2023-04-15T10:20:11.852Z,1882.00
2023-04-15T10:21:11.882Z,1879.00
2023-04-15T10:22:11.917Z,1876.00
2023-04-15T10:23:12.818Z,1873.00
2023-04-15T10:24:11.957Z,1869.00
2023-04-15T10:25:12.010Z,1867.00
2023-04-15T10:26:12.048Z,1864.00
2023-04-15T10:27:11.075Z,1865.00
2023-04-15T10:28:11.133Z,1868.00
2023-04-15T10:29:11.135Z,1865.00
2023-04-15T10:30:12.148Z,1861.00
2023-04-15T10:31:11.169Z,1863.00
2023-04-15T10:32:11.196Z,1868.00
2023-04-15T10:33:12.197Z,1869.00
2023-04-15T10:34:12.250Z,1867.00
2023-04-15T10:35:12.205Z,1867.00
2023-04-15T10:36:11.214Z,1863.00
2023-04-15T10:37:12.210Z,1860.00
2023-04-15T10:38:12.236Z,1862.00
2023-04-15T10:39:11.257Z,1862.00
2023-04-15T10:40:11.244Z,1863.00
2023-04-15T10:41:12.298Z,1861.00
2023-04-15T10:42:11.264Z,1863.00
2023-04-15T10:43:12.264Z,1863.00
2023-04-15T10:44:12.278Z,1864.00
2023-04-15T10:45:12.301Z,1864.00
2023-04-15T10:46:12.290Z,1863.00
2023-04-15T10:47:12.321Z,1860.00
2023-04-15T10:48:12.336Z,1863.00
2023-04-15T10:49:12.304Z,1864.00
2023-04-15T10:50:12.312Z,1865.00
2023-04-15T10:51:12.308Z,1864.00
2023-04-15T10:52:12.361Z,1865.00
2023-04-15T10:53:12.329Z,1858.00
2023-04-15T10:54:12.292Z,1858.00
2023-04-15T10:55:12.315Z,1857.00
2023-04-15T10:56:12.300Z,1851.00
2023-04-15T10:57:12.358Z,1847.00
2023-04-15T10:58:12.382Z,1845.00
2023-04-15T10:59:12.345Z,1841.00
2023-04-15T11:00:11.414Z,1838.00
2023-04-15T11:01:12.418Z,1834.00
2023-04-15T11:02:12.517Z,1835.00
2023-04-15T11:03:12.997Z,1834.00
2023-04-15T11:04:12.579Z,1838.00
2023-04-15T11:05:12.500Z,1836.00
2023-04-15T11:06:11.514Z,1837.00
2023-04-15T11:07:12.546Z,1837.00
2023-04-15T11:08:11.534Z,1838.00
2023-04-15T11:09:12.550Z,1839.00
2023-04-15T11:10:12.544Z,1836.00
2023-04-15T11:11:11.603Z,1835.00
2023-04-15T11:12:12.572Z,1838.00
2023-04-15T11:13:12.557Z,1835.00
2023-04-15T11:14:12.558Z,1828.00
2023-04-15T11:15:11.582Z,1823.00
2023-04-15T11:16:12.600Z,1821.00
2023-04-15T11:17:12.649Z,1818.00
2023-04-15T11:18:12.722Z,1811.00
2023-04-15T11:19:12.614Z,1807.00
2023-04-15T11:20:12.661Z,1803.00
2023-04-15T11:21:11.636Z,1804.00
2023-04-15T11:22:11.619Z,1809.00
2023-04-15T11:23:15.321Z,1811.00
2023-04-15T11:24:12.657Z,1813.00
2023-04-15T11:25:12.637Z,1811.00
2023-04-15T11:26:11.620Z,1811.00
2023-04-15T11:27:11.624Z,1809.00
2023-04-15T11:28:11.599Z,1803.00
2023-04-15T11:29:12.589Z,1804.00
2023-04-15T11:30:12.651Z,1805.00
2023-04-15T11:31:11.595Z,1800.00
2023-04-15T11:32:12.635Z,1794.00
2023-04-15T11:33:12.655Z,1790.00
2023-04-15T11:34:11.569Z,1793.00
2023-04-15T11:35:11.552Z,1796.00
2023-04-15T11:36:12.551Z,1801.00
2023-04-15T11:37:11.527Z,1802.00
2023-04-15T11:38:12.576Z,1802.00
2023-04-15T11:39:12.542Z,1804.00
2023-04-15T11:40:11.529Z,1805.00
2023-04-15T11:41:11.524Z,1801.00
2023-04-15T11:42:12.502Z,1799.00
2023-04-15T11:43:12.527Z,1799.00
2023-04-15T11:44:12.493Z,1796.00
2023-04-15T11:45:11.483Z,1793.00
2023-04-15T11:46:12.515Z,1791.00
2023-04-15T11:47:11.495Z,1790.00
2023-04-15T11:48:12.509Z,1786.00
2023-04-15T11:49:12.473Z,1783.00
2023-04-15T11:50:11.452Z,1788.00
2023-04-15T11:51:12.448Z,1786.00
2023-04-15T11:52:11.438Z,1784.00
2023-04-15T11:53:11.441Z,1782.00
2023-04-15T11:54:12.417Z,1779.00
2023-04-15T11:55:11.426Z,1781.00
2023-04-15T11:56:11.419Z,1781.00
2023-04-15T11:57:11.409Z,1780.00
2023-04-15T11:58:13.594Z,1775.00
2023-04-15T11:59:12.387Z,1773.00
2023-04-15T12:00:12.379Z,1768.00
2023-04-15T12:01:11.384Z,1768.00
2023-04-15T12:02:11.443Z,1764.00
2023-04-15T12:03:12.737Z,1762.00
2023-04-15T12:04:11.666Z,1762.00
2023-04-15T12:05:12.425Z,1759.00
2023-04-15T12:06:12.405Z,1761.00