createdAt,value
2023-05-12T00:00:26.572Z,10.00
2023-05-12T00:02:55.683Z,10.00
2023-05-12T00:05:24.597Z,9.96
2023-05-12T00:07:53.460Z,9.93
2023-05-12T00:10:22.458Z,9.94
2023-05-12T00:12:51.733Z,9.92
2023-05-12T00:15:22.143Z,9.95
2023-05-12T00:17:52.691Z,10.00
2023-05-12T00:20:21.880Z,9.99
2023-05-12T00:22:51.031Z,9.96
2023-05-12T00:25:19.739Z,9.93
2023-05-12T00:27:48.716Z,9.94
2023-05-12T00:30:17.773Z,9.95
2023-05-12T00:32:48.305Z,9.91
2023-05-12T00:35:17.315Z,9.94
2023-05-12T00:37:45.980Z,9.96
2023-05-12T00:40:15.066Z,9.96
2023-05-12T00:42:43.963Z,9.94
2023-05-12T00:45:13.665Z,9.94
2023-05-12T00:47:42.507Z,9.92
2023-05-12T00:50:12.888Z,9.92
2023-05-12T00:52:41.617Z,9.91
2023-05-12T00:55:11.775Z,9.90
2023-05-12T00:57:40.763Z,9.92
2023-05-12T01:00:10.954Z,9.90
2023-05-12T01:02:40.327Z,9.91
2023-05-12T01:05:10.155Z,9.91
2023-05-12T01:07:41.102Z,9.91
2023-05-12T01:10:19.704Z,9.90
2023-05-12T01:12:49.382Z,9.87
2023-05-12T01:15:18.748Z,9.83
2023-05-12T01:17:49.928Z,9.85
2023-05-12T01:20:18.955Z,9.82
2023-05-12T01:22:50.194Z,9.84
2023-05-12T01:25:19.338Z,9.81
2023-05-12T01:27:50.276Z,9.70
2023-05-12T01:30:20.088Z,9.85
2023-05-12T01:32:49.523Z,9.83
2023-05-12T01:35:18.600Z,9.83
2023-05-12T01:37:47.168Z,9.81
2023-05-12T01:40:16.676Z,9.78
2023-05-12T01:42:45.588Z,9.79
2023-05-12T01:45:16.028Z,9.79
2023-05-12T01:47:44.787Z,9.80
2023-05-12T01:50:13.670Z,9.75
2023-05-12T01:52:42.573Z,9.74
2023-05-12T01:55:11.657Z,9.74
2023-05-12T01:57:40.645Z,9.77
2023-05-12T02:00:10.420Z,9.80
2023-05-12T02:02:42.916Z,9.79
2023-05-12T02:05:12.098Z,9.83
2023-05-12T02:07:40.551Z,9.80
2023-05-12T02:10:10.539Z,9.73
2023-05-12T02:12:41.975Z,9.78
2023-05-12T02:15:11.559Z,9.77
2023-05-12T02:17:41.393Z,9.77
2023-05-12T02:20:12.567Z,9.79
2023-05-12T02:22:41.022Z,9.79
2023-05-12T02:25:10.439Z,9.76
2023-05-12T02:27:39.144Z,9.74
2023-05-12T02:30:09.761Z,9.73
2023-05-12T02:32:38.497Z,9.69
2023-05-12T02:35:09.942Z,9.69
2023-05-12T02:37:39.041Z,9.73
2023-05-12T02:40:09.372Z,9.72
2023-05-12T02:42:39.079Z,9.74
2023-05-12T02:45:09.151Z,9.73
2023-05-12T02:47:38.185Z,9.75
2023-05-12T02:50:09.945Z,9.76
2023-05-12T02:52:38.808Z,9.76
2023-05-12T02:55:07.618Z,9.79
2023-05-12T02:57:36.669Z,9.78
2023-05-12T03:00:07.184Z,9.78
2023-05-12T03:02:36.421Z,9.78
2023-05-12T03:05:05.145Z,9.75
2023-05-12T03:07:35.457Z,9.70
2023-05-12T03:10:04.353Z,9.68
2023-05-12T03:12:33.514Z,9.71
2023-05-12T03:15:05.277Z,9.70
2023-05-12T03:17:34.550Z,9.73
2023-05-12T03:20:03.653Z,9.73
2023-05-12T03:22:32.327Z,9.74
2023-05-12T03:25:04.130Z,9.76
2023-05-12T03:27:33.109Z,9.77
2023-05-12T03:30:02.009Z,9.79
2023-05-12T03:32:30.668Z,9.78
2023-05-12T03:34:59.300Z,9.80
2023-05-12T03:37:27.849Z,9.77
2023-05-12T03:39:57.396Z,9.78
2023-05-12T03:42:27.842Z,9.78
2023-05-12T03:44:56.407Z,9.74
2023-05-12T03:47:27.102Z,9.71
2023-05-12T03:49:58.485Z,9.75
2023-05-12T03:52:27.207Z,9.75
2023-05-12T03:54:55.838Z,9.78
2023-05-12T03:57:24.976Z,9.74
2023-05-12T03:59:55.120Z,9.74
2023-05-12T04:02:23.935Z,9.74
2023-05-12T04:04:52.373Z,9.49
2023-05-12T04:07:21.448Z,9.74
2023-05-12T04:09:50.300Z,9.75
2023-05-12T04:12:19.076Z,9.72
2023-05-12T04:14:48.604Z,9.71
2023-05-12T04:17:19.451Z,9.75
2023-05-12T04:19:48.127Z,9.70
2023-05-12T04:22:16.567Z,9.73
2023-05-12T04:24:45.316Z,9.75
2023-05-12T04:27:14.244Z,9.77
2023-05-12T04:29:42.946Z,9.80
2023-05-12T04:32:11.777Z,9.83
2023-05-12T04:34:42.115Z,9.84
2023-05-12T04:37:10.848Z,9.86
2023-05-12T04:39:39.494Z,9.87
2023-05-12T04:42:08.493Z,9.88
2023-05-12T04:44:37.112Z,9.88
2023-05-12T04:47:06.580Z,9.88
2023-05-12T04:49:34.819Z,9.86
2023-05-12T04:52:05.835Z,9.85
2023-05-12T04:54:34.711Z,9.86
2023-05-12T04:57:03.707Z,9.90
2023-05-12T04:59:32.970Z,9.93
2023-05-12T05:02:02.031Z,9.94
2023-05-12T05:04:30.675Z,9.94
2023-05-12T05:06:59.635Z,9.97
2023-05-12T05:09:30.309Z,9.96
2023-05-12T05:11:58.976Z,9.98
2023-05-12T05:14:27.833Z,9.92
2023-05-12T05:16:57.116Z,9.97
2023-05-12T05:19:39.102Z,9.93
2023-05-12T05:22:14.533Z,9.90
2023-05-12T05:24:45.371Z,9.91
2023-05-12T05:27:14.079Z,9.91
2023-05-12T05:29:45.179Z,9.90
2023-05-12T05:32:13.669Z,9.93
2023-05-12T05:34:42.253Z,9.96
2023-05-12T05:37:11.015Z,10.00
2023-05-12T05:39:40.546Z,10.04
2023-05-12T05:42:10.567Z,10.09
2023-05-12T05:44:39.556Z,10.07
2023-05-12T05:47:07.980Z,10.12
2023-05-12T05:49:36.923Z,10.12
2023-05-12T05:52:06.200Z,10.17
2023-05-12T05:54:35.203Z,10.21
2023-05-12T05:57:04.381Z,10.17
2023-05-12T05:59:34.683Z,10.16
2023-05-12T06:02:04.042Z,10.13
2023-05-12T06:04:32.986Z,10.17
2023-05-12T06:07:02.293Z,10.18
2023-05-12T06:09:30.997Z,10.21
2023-05-12T06:11:59.677Z,10.09
2023-05-12T06:14:28.368Z,10.11
2023-05-12T06:16:58.565Z,10.18
2023-05-12T06:19:26.873Z,10.17
2023-05-12T06:21:55.847Z,10.25
2023-05-12T06:24:24.269Z,10.18
2023-05-12T06:26:52.762Z,10.14
2023-05-12T06:29:21.475Z,10.09
2023-05-12T06:31:50.177Z,10.14
2023-05-12T06:34:20.377Z,10.10
2023-05-12T06:36:49.309Z,10.09
2023-05-12T06:39:18.014Z,10.13
2023-05-12T06:41:46.998Z,10.14
2023-05-12T06:44:15.292Z,10.13
2023-05-12T06:46:44.305Z,10.17
2023-05-12T06:49:12.939Z,10.24
2023-05-12T06:51:43.381Z,10.24
2023-05-12T06:54:11.975Z,10.27
2023-05-12T06:56:41.008Z,10.28
2023-05-12T06:59:10.228Z,10.31
2023-05-12T07:01:39.469Z,10.03
2023-05-12T07:04:08.402Z,10.34
2023-05-12T07:06:38.835Z,10.34
2023-05-12T07:09:09.217Z,10.36
2023-05-12T07:11:37.683Z,10.07
2023-05-12T07:14:06.523Z,10.48
2023-05-12T07:16:35.193Z,10.45
2023-05-12T07:19:06.123Z,10.41
2023-05-12T07:21:37.565Z,10.37
2023-05-12T07:24:07.639Z,10.32
2023-05-12T07:26:38.350Z,10.32
2023-05-12T07:29:07.558Z,10.32
2023-05-12T07:31:37.110Z,10.45
2023-05-12T07:34:05.945Z,10.48
2023-05-12T07:36:34.835Z,10.51
2023-05-12T07:39:03.606Z,10.47
2023-05-12T07:41:34.282Z,10.43
2023-05-12T07:44:05.246Z,10.46
2023-05-12T07:46:34.490Z,10.50
2023-05-12T07:49:03.115Z,10.64
2023-05-12T07:51:32.329Z,10.84
2023-05-12T07:54:01.092Z,10.82
2023-05-12T07:56:30.139Z,10.78
2023-05-12T07:58:58.919Z,10.73
2023-05-12T08:01:29.612Z,10.66
2023-05-12T08:03:58.495Z,10.59
2023-05-12T08:06:28.030Z,10.68
2023-05-12T08:08:58.688Z,10.73
2023-05-12T08:11:27.616Z,10.70
2023-05-12T08:13:56.040Z,10.67
2023-05-12T08:16:25.145Z,10.32
2023-05-12T08:18:55.637Z,10.45
2023-05-12T08:21:24.651Z,10.54
2023-05-12T08:23:53.857Z,10.56
2023-05-12T08:26:22.737Z,10.61
2023-05-12T08:28:51.326Z,10.72
2023-05-12T08:31:21.160Z,10.45
2023-05-12T08:33:54.084Z,10.61
2023-05-12T08:36:33.668Z,10.58
2023-05-12T08:39:02.421Z,10.49
2023-05-12T08:41:37.198Z,10.58
2023-05-12T08:44:06.590Z,10.65
2023-05-12T08:46:35.769Z,10.69
2023-05-12T08:49:05.878Z,10.96
2023-05-12T08:51:38.431Z,11.20
2023-05-12T08:54:09.429Z,11.35
2023-05-12T08:59:11.058Z,11.70
2023-05-12T09:01:45.112Z,11.78
2023-05-12T09:04:15.754Z,11.57
2023-05-12T09:06:46.335Z,11.25
2023-05-12T09:09:15.990Z,11.03
2023-05-12T09:11:44.843Z,10.96
2023-05-12T09:14:19.439Z,10.95
2023-05-12T09:16:50.482Z,11.13
2023-05-12T09:19:22.168Z,11.59
2023-05-12T09:21:52.619Z,11.79
2023-05-12T09:24:22.517Z,11.84
2023-05-12T09:26:52.847Z,11.68
2023-05-12T09:29:31.465Z,11.44
2023-05-12T09:32:02.457Z,11.35
2023-05-12T09:34:32.614Z,11.18
2023-05-12T09:37:07.966Z,11.09
2023-05-12T09:39:37.748Z,11.17
2023-05-12T09:42:12.866Z,11.06
2023-05-12T09:44:42.552Z,11.08
2023-05-12T09:47:11.755Z,10.87
2023-05-12T09:49:40.864Z,10.81
2023-05-12T09:52:12.561Z,10.90
2023-05-12T09:54:42.492Z,10.97
2023-05-12T09:57:13.553Z,11.08
2023-05-12T09:59:44.224Z,11.18
2023-05-12T10:02:16.649Z,11.39
2023-05-12T10:04:50.615Z,11.46
2023-05-12T10:07:24.329Z,11.51
2023-05-12T10:09:54.987Z,11.33
2023-05-12T10:12:23.861Z,11.16
2023-05-12T10:14:53.560Z,11.10
2023-05-12T10:17:22.843Z,11.05
2023-05-12T10:19:51.981Z,11.22
2023-05-12T10:22:22.880Z,11.26
2023-05-12T10:24:52.238Z,11.34
2023-05-12T10:27:21.418Z,11.35
2023-05-12T10:29:51.560Z,11.34
2023-05-12T10:32:22.869Z,11.42
2023-05-12T10:34:52.410Z,11.42
2023-05-12T10:37:25.804Z,11.34
2023-05-12T10:39:54.844Z,11.15
2023-05-12T10:42:26.046Z,11.17
2023-05-12T10:44:59.277Z,11.08
2023-05-12T10:47:38.310Z,11.15
2023-05-12T10:50:08.066Z,11.16
2023-05-12T10:52:38.611Z,10.91
2023-05-12T10:55:14.495Z,10.97
2023-05-12T10:57:55.069Z,11.04
2023-05-12T11:00:27.458Z,11.01
2023-05-12T11:03:00.601Z,11.00
2023-05-12T11:05:35.786Z,10.88
2023-05-12T11:08:05.516Z,10.86
2023-05-12T11:10:35.763Z,11.03
2023-05-12T11:13:06.455Z,11.17
2023-05-12T11:15:36.379Z,11.23
2023-05-12T11:18:07.337Z,11.00
2023-05-12T11:20:36.322Z,11.11
2023-05-12T11:23:06.034Z,11.10
2023-05-12T11:25:35.294Z,10.96
2023-05-12T11:28:05.877Z,11.11
2023-05-12T11:30:35.722Z,11.14
2023-05-12T11:33:05.549Z,11.27
2023-05-12T11:35:34.678Z,11.29
2023-05-12T11:38:04.120Z,11.19
2023-05-12T11:40:33.201Z,11.12
2023-05-12T11:43:12.778Z,11.04
2023-05-12T11:45:41.994Z,10.99
2023-05-12T11:48:12.648Z,10.89
2023-05-12T11:50:46.885Z,10.91
2023-05-12T11:53:17.485Z,10.89
2023-05-12T11:55:53.089Z,10.85
2023-05-12T11:58:27.116Z,10.71
2023-05-12T12:00:57.373Z,10.73
2023-05-12T12:03:26.582Z,10.72
2023-05-12T12:06:02.484Z,10.66
2023-05-12T12:08:32.207Z,10.57
2023-05-12T12:11:03.434Z,10.57
2023-05-12T12:13:33.974Z,10.67
2023-05-12T12:16:02.975Z,10.84
2023-05-12T12:18:31.733Z,10.88
2023-05-12T12:21:00.590Z,10.89
2023-05-12T12:23:33.357Z,11.00
2023-05-12T12:26:09.175Z,11.21
2023-05-12T12:28:39.198Z,11.32
2023-05-12T12:31:07.728Z,11.29
2023-05-12T12:33:36.800Z,11.18
2023-05-12T12:36:07.097Z,10.93
2023-05-12T12:38:36.325Z,10.85
2023-05-12T12:41:05.415Z,10.75
2023-05-12T12:43:34.303Z,10.58
2023-05-12T12:46:04.592Z,10.60
2023-05-12T12:48:36.056Z,10.60
2023-05-12T12:51:04.545Z,10.56
2023-05-12T12:53:33.739Z,10.56
2023-05-12T12:56:02.617Z,10.61
2023-05-12T12:58:31.479Z,10.60
2023-05-12T13:01:00.211Z,10.67
2023-05-12T13:03:30.510Z,10.63
2023-05-12T13:05:59.558Z,10.66
2023-05-12T13:08:28.329Z,10.51
2023-05-12T13:10:57.434Z,10.47
2023-05-12T13:13:26.169Z,10.37
2023-05-12T13:15:55.359Z,10.34
2023-05-12T13:18:24.380Z,10.29
2023-05-12T13:20:55.545Z,10.23
2023-05-12T13:23:24.928Z,10.23
2023-05-12T13:25:53.891Z,10.33
2023-05-12T13:28:22.841Z,10.31
2023-05-12T13:30:53.700Z,10.30
2023-05-12T13:33:22.821Z,10.27
2023-05-12T13:35:51.762Z,10.22
2023-05-12T13:38:22.538Z,10.25
2023-05-12T13:40:51.550Z,10.15
2023-05-12T13:43:19.957Z,10.14
2023-05-12T13:45:48.863Z,10.11
2023-05-12T13:48:17.841Z,10.13
2023-05-12T13:50:46.930Z,10.15
2023-05-12T13:53:15.841Z,10.17
2023-05-12T13:55:46.138Z,10.17
2023-05-12T13:58:14.785Z,10.19
2023-05-12T14:00:43.433Z,10.19
2023-05-12T14:03:12.470Z,10.11
2023-05-12T14:05:42.016Z,10.07
2023-05-12T14:08:10.844Z,10.06
2023-05-12T14:10:39.628Z,10.03
2023-05-12T14:13:10.280Z,10.00
2023-05-12T14:15:48.822Z,9.98
2023-05-12T14:18:18.929Z,9.99
2023-05-12T14:20:47.794Z,9.93
2023-05-12T14:23:16.947Z,9.93
2023-05-12T14:25:45.309Z,9.92
2023-05-12T14:28:15.630Z,9.81
2023-05-12T14:30:45.580Z,9.81
2023-05-12T14:33:15.077Z,9.82
2023-05-12T14:35:52.842Z,9.86
2023-05-12T14:38:29.045Z,9.83
2023-05-12T14:40:57.741Z,9.84
2023-05-12T14:43:28.283Z,9.88
2023-05-12T14:45:57.056Z,9.94
2023-05-12T14:48:27.516Z,9.91
2023-05-12T14:50:56.323Z,9.86
2023-05-12T14:53:25.617Z,9.84
2023-05-12T14:55:54.411Z,9.70
2023-05-12T14:58:24.487Z,9.64
2023-05-12T15:00:54.571Z,9.63
2023-05-12T15:03:25.143Z,9.66
2023-05-12T15:06:05.528Z,9.58
2023-05-12T15:08:35.358Z,9.61
2023-05-12T15:11:04.078Z,9.56
2023-05-12T15:13:33.012Z,9.66
2023-05-12T15:16:04.712Z,9.72
2023-05-12T15:18:33.751Z,9.76
2023-05-12T15:21:02.220Z,9.80
2023-05-12T15:23:31.274Z,9.73
2023-05-12T15:26:06.964Z,9.75
2023-05-12T15:28:44.257Z,9.78
2023-05-12T15:31:14.466Z,9.75
2023-05-12T15:33:43.448Z,9.76
2023-05-12T15:36:13.881Z,9.67
2023-05-12T15:38:43.755Z,9.62
2023-05-12T15:41:17.880Z,9.63
2023-05-12T15:43:46.716Z,9.65
2023-05-12T15:46:17.254Z,9.65
2023-05-12T15:48:45.988Z,9.70
2023-05-12T15:51:15.347Z,9.69
2023-05-12T15:53:45.876Z,9.60
2023-05-12T15:56:14.925Z,9.63
2023-05-12T15:58:44.124Z,9.65
2023-05-12T16:01:13.353Z,9.66
2023-05-12T16:03:44.026Z,9.70
2023-05-12T16:06:13.606Z,9.70
2023-05-12T16:08:42.187Z,9.75
2023-05-12T16:11:10.784Z,9.74
2023-05-12T16:13:39.421Z,9.75
2023-05-12T16:16:09.001Z,9.73
2023-05-12T16:18:37.878Z,9.76
2023-05-12T16:21:09.629Z,9.79
2023-05-12T16:23:38.352Z,9.74
2023-05-12T16:26:07.489Z,9.70
2023-05-12T16:28:36.318Z,9.69
2023-05-12T16:31:05.182Z,9.72
2023-05-12T16:33:34.006Z,9.66
2023-05-12T16:36:02.956Z,9.62
2023-05-12T16:38:33.145Z,9.62
2023-05-12T16:41:02.275Z,9.62
2023-05-12T16:43:30.952Z,9.68
2023-05-12T16:46:03.566Z,9.70
2023-05-12T16:48:34.855Z,9.70
2023-05-12T16:51:05.038Z,9.65
2023-05-12T16:53:35.523Z,9.62
2023-05-12T16:56:04.787Z,9.60
2023-05-12T16:58:33.258Z,9.53
2023-05-12T17:01:02.944Z,9.56
2023-05-12T17:03:31.996Z,9.58
2023-05-12T17:06:01.226Z,9.59
2023-05-12T17:08:29.723Z,9.51
2023-05-12T17:11:00.248Z,9.50
2023-05-12T17:13:28.878Z,9.53
2023-05-12T17:15:58.058Z,9.54
2023-05-12T17:18:26.979Z,9.55
2023-05-12T17:20:56.815Z,9.51
2023-05-12T17:23:26.049Z,9.50
2023-05-12T17:25:55.516Z,9.46
2023-05-12T17:28:25.819Z,9.48
2023-05-12T17:30:55.505Z,9.44
2023-05-12T17:33:24.679Z,9.41
2023-05-12T17:36:10.658Z,9.40
2023-05-12T17:38:41.518Z,9.41
2023-05-12T17:41:10.330Z,9.36
2023-05-12T17:43:41.708Z,9.33
2023-05-12T17:46:10.931Z,9.32
2023-05-12T17:48:39.795Z,9.34
2023-05-12T17:51:09.000Z,9.35
2023-05-12T17:53:37.985Z,9.34
2023-05-12T17:56:07.263Z,9.32
2023-05-12T17:58:36.696Z,9.32
2023-05-12T18:01:07.192Z,9.31
2023-05-12T18:03:36.970Z,9.29
2023-05-12T18:06:06.301Z,9.30
2023-05-12T18:08:35.469Z,9.23
2023-05-12T18:11:04.341Z,9.23
2023-05-12T18:13:33.841Z,9.29
2023-05-12T18:16:02.855Z,9.20
2023-05-12T18:18:32.821Z,9.24
2023-05-12T18:21:02.401Z,9.23
2023-05-12T18:23:31.433Z,9.21
2023-05-12T18:26:00.340Z,9.20
2023-05-12T18:28:29.344Z,9.17
2023-05-12T18:31:02.897Z,9.18
2023-05-12T18:33:36.578Z,9.20
2023-05-12T18:36:07.427Z,9.17
2023-05-12T18:38:36.381Z,9.20
2023-05-12T18:41:05.490Z,9.20
2023-05-12T18:43:36.940Z,9.23
2023-05-12T18:46:06.149Z,9.20
2023-05-12T18:48:36.716Z,9.26
2023-05-12T18:51:05.363Z,9.23
2023-05-12T18:53:34.426Z,9.26
2023-05-12T18:56:03.579Z,9.24
2023-05-12T18:58:32.975Z,9.26
2023-05-12T19:01:02.217Z,9.23
2023-05-12T19:03:32.436Z,9.25
2023-05-12T19:06:02.574Z,9.25
2023-05-12T19:08:31.639Z,9.23
2023-05-12T19:11:00.449Z,9.21
2023-05-12T19:13:29.360Z,9.21
2023-05-12T19:15:58.306Z,9.21
2023-05-12T19:18:27.528Z,9.22
2023-05-12T19:20:56.608Z,9.20
2023-05-12T19:23:27.498Z,9.19
2023-05-12T19:25:56.190Z,9.20
2023-05-12T19:28:25.012Z,9.20
2023-05-12T19:30:55.270Z,9.16
2023-05-12T19:33:24.758Z,9.17
2023-05-12T19:35:53.570Z,9.18
2023-05-12T19:38:22.990Z,9.14
2023-05-12T19:40:53.041Z,9.11
2023-05-12T19:43:21.845Z,9.16
2023-05-12T19:45:50.442Z,9.16
2023-05-12T19:48:19.805Z,9.15
2023-05-12T19:50:48.899Z,9.17
2023-05-12T19:53:17.738Z,9.18
2023-05-12T19:55:48.235Z,9.18
2023-05-12T19:58:18.762Z,9.17
2023-05-12T20:00:47.118Z,9.10
2023-05-12T20:03:15.963Z,9.08
2023-05-12T20:05:46.230Z,9.13
2023-05-12T20:08:16.714Z,9.13
2023-05-12T20:10:46.406Z,9.14
2023-05-12T20:13:15.108Z,9.13
2023-05-12T20:15:45.662Z,9.12
2023-05-12T20:18:17.616Z,9.14
2023-05-12T20:20:46.559Z,9.14
2023-05-12T20:23:16.154Z,9.14
2023-05-12T20:25:45.050Z,9.11
2023-05-12T20:28:14.219Z,9.11
2023-05-12T20:30:45.281Z,9.09
2023-05-12T20:33:13.907Z,9.09
2023-05-12T20:35:42.462Z,9.07
2023-05-12T20:38:11.974Z,9.12
2023-05-12T20:40:41.442Z,9.13
2023-05-12T20:43:10.333Z,9.15
2023-05-12T20:45:39.323Z,9.19
2023-05-12T20:48:09.858Z,9.17
2023-05-12T20:50:39.059Z,9.18
2023-05-12T20:53:07.965Z,9.17
2023-05-12T20:55:37.072Z,9.17
2023-05-12T20:58:06.225Z,9.16
2023-05-12T21:00:34.929Z,9.14
2023-05-12T21:03:05.815Z,9.17
2023-05-12T21:05:36.498Z,9.19
2023-05-12T21:08:05.238Z,9.19
2023-05-12T21:10:34.857Z,9.20
2023-05-12T21:13:03.462Z,9.18
2023-05-12T21:15:32.064Z,9.15
2023-05-12T21:18:00.967Z,9.16
2023-05-12T21:20:29.614Z,9.14
2023-05-12T21:23:00.275Z,9.15
2023-05-12T21:25:29.094Z,9.14
2023-05-12T21:27:57.936Z,9.15
2023-05-12T21:30:26.752Z,9.12
2023-05-12T21:32:56.177Z,9.10
2023-05-12T21:35:25.390Z,9.09
2023-05-12T21:37:54.124Z,9.07
2023-05-12T21:40:24.088Z,9.09
2023-05-12T21:42:52.996Z,9.07
2023-05-12T21:45:22.068Z,9.05
2023-05-12T21:47:51.679Z,9.07
2023-05-12T21:50:21.884Z,9.08
2023-05-12T21:52:51.476Z,9.07
2023-05-12T21:55:20.248Z,9.08
2023-05-12T21:57:51.072Z,9.08
2023-05-12T22:00:20.508Z,9.10
2023-05-12T22:02:49.854Z,9.11
2023-05-12T22:05:18.862Z,9.09
2023-05-12T22:07:48.527Z,9.10
2023-05-12T22:10:17.418Z,9.08
2023-05-12T22:12:47.220Z,9.07
2023-05-12T22:15:18.292Z,9.05
2023-05-12T22:17:47.909Z,9.03
2023-05-12T22:20:18.634Z,8.98
2023-05-12T22:22:47.496Z,8.96
2023-05-12T22:25:16.503Z,8.99
2023-05-12T22:27:45.472Z,8.96
2023-05-12T22:30:15.056Z,8.95
2023-05-12T22:32:45.756Z,8.99
2023-05-12T22:35:14.941Z,9.00
2023-05-12T22:37:43.485Z,9.02
2023-05-12T22:40:12.796Z,9.03
2023-05-12T22:42:41.550Z,9.00
2023-05-12T22:45:11.245Z,8.99
2023-05-12T22:47:40.276Z,8.97
2023-05-12T22:50:11.635Z,8.96
2023-05-12T22:52:40.457Z,8.93
2023-05-12T22:55:09.804Z,8.92
2023-05-12T22:57:41.120Z,8.88
2023-05-12T23:00:11.827Z,8.87
2023-05-12T23:02:40.675Z,8.59
2023-05-12T23:05:11.321Z,8.80
2023-05-12T23:07:40.161Z,8.80
2023-05-12T23:10:09.791Z,8.81
2023-05-12T23:12:38.697Z,8.81
2023-05-12T23:15:08.849Z,8.83
2023-05-12T23:17:37.928Z,8.85
2023-05-12T23:20:08.456Z,8.88
2023-05-12T23:22:38.775Z,8.87
2023-05-12T23:25:08.294Z,8.90
2023-05-12T23:27:37.657Z,8.91
2023-05-12T23:30:07.941Z,8.88
2023-05-12T23:32:37.544Z,8.91
2023-05-12T23:35:08.166Z,8.91
2023-05-12T23:37:38.594Z,8.94
2023-05-12T23:40:09.803Z,8.93
2023-05-12T23:42:38.812Z,8.96
2023-05-12T23:45:08.666Z,8.95
2023-05-12T23:47:37.249Z,8.97
2023-05-12T23:50:07.186Z,8.96
2023-05-12T23:52:36.010Z,8.98
2023-05-12T23:55:06.989Z,8.96
2023-05-12T23:57:35.673Z,8.95
