createdAt,value
2022-08-31T00:00:34.666Z,99.90
2022-08-31T00:03:21.054Z,99.90
2022-08-31T00:05:51.275Z,99.90
2022-08-31T00:08:19.934Z,99.90
2022-08-31T00:10:49.679Z,99.90
2022-08-31T00:13:19.174Z,99.90
2022-08-31T00:15:47.843Z,99.90
2022-08-31T00:18:17.290Z,99.90
2022-08-31T00:20:46.657Z,99.90
2022-08-31T00:23:17.630Z,99.90
2022-08-31T00:25:47.500Z,99.90
2022-08-31T00:28:17.111Z,99.90
2022-08-31T00:30:45.765Z,99.90
2022-08-31T00:33:14.495Z,99.90
2022-08-31T00:35:43.932Z,99.90
2022-08-31T00:38:13.272Z,99.90
2022-08-31T00:40:46.281Z,99.90
2022-08-31T00:45:44.010Z,99.90
2022-08-31T00:48:12.760Z,99.90
2022-08-31T00:50:41.680Z,99.90
2022-08-31T00:53:10.260Z,99.90
2022-08-31T00:55:38.828Z,99.90
2022-08-31T00:58:11.063Z,99.90
2022-08-31T01:00:43.110Z,99.90
2022-08-31T01:03:12.504Z,99.90
2022-08-31T01:05:41.501Z,99.90
2022-08-31T01:08:10.353Z,99.90
2022-08-31T01:10:40.929Z,99.90
2022-08-31T01:13:13.041Z,99.90
2022-08-31T01:15:45.360Z,99.90
2022-08-31T01:18:14.807Z,99.90
2022-08-31T01:20:49.481Z,99.90
2022-08-31T01:23:22.731Z,99.90
2022-08-31T01:25:52.712Z,99.90
2022-08-31T01:28:21.386Z,99.90
2022-08-31T01:31:01.502Z,99.90
2022-08-31T01:33:30.999Z,99.90
2022-08-31T01:36:00.358Z,99.90
2022-08-31T01:38:30.942Z,99.90
2022-08-31T01:41:03.203Z,99.90
2022-08-31T01:43:34.026Z,99.90
2022-08-31T01:46:02.890Z,99.90
2022-08-31T01:48:33.325Z,99.90
2022-08-31T01:51:03.884Z,99.90
2022-08-31T01:53:34.571Z,99.90
2022-08-31T01:56:03.341Z,99.90
2022-08-31T01:58:32.008Z,99.90
2022-08-31T02:01:33.943Z,99.90
2022-08-31T02:04:04.543Z,99.90
2022-08-31T02:06:33.600Z,99.90
2022-08-31T02:09:04.956Z,99.90
2022-08-31T02:11:34.846Z,99.90
2022-08-31T02:14:04.112Z,99.90
2022-08-31T02:16:33.489Z,99.90
2022-08-31T02:19:02.387Z,99.90
2022-08-31T02:21:30.933Z,99.90
2022-08-31T02:24:00.028Z,99.90
2022-08-31T02:26:29.975Z,99.90
2022-08-31T02:28:58.762Z,99.90
2022-08-31T02:31:27.635Z,99.90
2022-08-31T02:34:01.586Z,99.90
2022-08-31T02:36:31.566Z,99.90
2022-08-31T02:39:03.565Z,99.90
2022-08-31T02:41:36.116Z,99.90
2022-08-31T02:44:05.015Z,99.90
2022-08-31T02:46:33.852Z,99.90
2022-08-31T02:49:21.689Z,99.90
2022-08-31T02:51:50.999Z,99.90
2022-08-31T02:54:19.803Z,99.90
2022-08-31T02:56:50.158Z,99.90
2022-08-31T02:59:20.776Z,99.90
2022-08-31T03:01:50.025Z,99.90
2022-08-31T03:04:19.284Z,99.90
2022-08-31T03:06:48.847Z,99.90
2022-08-31T03:09:17.808Z,99.90
2022-08-31T03:11:46.924Z,99.90
2022-08-31T03:14:16.888Z,99.90
2022-08-31T03:16:47.004Z,99.90
2022-08-31T03:19:21.998Z,99.90
2022-08-31T03:21:55.951Z,99.90
2022-08-31T03:24:27.269Z,99.90
2022-08-31T03:26:57.396Z,99.90
2022-08-31T03:29:27.922Z,99.90
2022-08-31T03:31:56.500Z,99.90
2022-08-31T03:34:26.887Z,99.90
2022-08-31T03:36:55.523Z,99.90
2022-08-31T03:39:24.374Z,99.90
2022-08-31T03:41:53.541Z,99.90
2022-08-31T03:44:23.900Z,99.90
2022-08-31T03:46:55.725Z,99.90
2022-08-31T03:49:25.967Z,99.90
2022-08-31T03:52:20.781Z,99.90
2022-08-31T03:54:56.023Z,99.90
2022-08-31T03:59:55.190Z,99.90
2022-08-31T04:02:44.058Z,99.90
2022-08-31T04:05:32.788Z,99.90
2022-08-31T04:08:20.870Z,99.90
2022-08-31T04:11:12.218Z,99.90
2022-08-31T04:13:59.000Z,99.90
2022-08-31T04:16:39.965Z,99.90
2022-08-31T04:19:38.873Z,99.90
2022-08-31T04:22:29.234Z,99.90
2022-08-31T04:25:17.538Z,99.90
2022-08-31T04:27:50.711Z,99.90
2022-08-31T04:30:21.750Z,99.90
2022-08-31T04:32:51.603Z,99.90
2022-08-31T04:35:21.641Z,99.90
2022-08-31T04:37:50.291Z,99.90
2022-08-31T04:40:19.863Z,99.90
2022-08-31T04:42:49.042Z,99.90
2022-08-31T04:45:20.671Z,99.90
2022-08-31T04:47:49.450Z,99.90
2022-08-31T04:50:18.163Z,99.90
2022-08-31T04:53:06.967Z,99.90
2022-08-31T04:55:35.613Z,99.90
2022-08-31T04:58:04.291Z,99.90
2022-08-31T05:00:32.906Z,99.90
2022-08-31T05:03:20.870Z,99.90
2022-08-31T05:05:53.559Z,99.90
2022-08-31T05:08:23.702Z,99.90
2022-08-31T05:10:55.431Z,99.90
2022-08-31T05:13:24.595Z,99.90
2022-08-31T05:15:55.137Z,99.90
2022-08-31T05:18:26.365Z,99.90
2022-08-31T05:20:58.753Z,99.90
2022-08-31T05:23:29.564Z,99.90
2022-08-31T05:25:58.294Z,99.90
2022-08-31T05:28:27.071Z,99.90
2022-08-31T05:30:57.860Z,99.90
2022-08-31T05:33:40.974Z,99.90
2022-08-31T05:36:09.992Z,99.90
2022-08-31T05:38:42.930Z,99.90
2022-08-31T05:43:42.690Z,99.90
2022-08-31T05:46:12.516Z,99.90
2022-08-31T05:48:41.846Z,99.90
2022-08-31T05:51:19.970Z,99.90
2022-08-31T05:53:50.286Z,99.90
2022-08-31T05:56:20.734Z,99.90
2022-08-31T05:58:51.112Z,99.90
2022-08-31T06:01:21.276Z,99.90
2022-08-31T06:04:16.405Z,99.90
2022-08-31T06:06:45.921Z,99.90
2022-08-31T06:09:17.814Z,99.90
2022-08-31T06:11:47.618Z,99.90
2022-08-31T06:14:18.451Z,99.90
2022-08-31T06:16:48.683Z,99.90
2022-08-31T06:19:20.446Z,99.90
2022-08-31T06:21:52.066Z,99.90
2022-08-31T06:24:29.860Z,99.90
2022-08-31T06:26:59.511Z,99.90
2022-08-31T06:29:31.835Z,99.90
2022-08-31T06:32:08.300Z,99.90
2022-08-31T06:34:42.666Z,99.90
2022-08-31T06:37:29.953Z,99.90
2022-08-31T06:40:24.404Z,99.90
2022-08-31T06:43:11.877Z,99.90
2022-08-31T06:45:59.130Z,99.90
2022-08-31T06:48:34.608Z,99.90
2022-08-31T06:51:04.545Z,99.90
2022-08-31T06:53:33.343Z,99.90
2022-08-31T06:56:06.271Z,99.90
2022-08-31T06:59:12.845Z,99.90
2022-08-31T07:01:58.619Z,99.90
2022-08-31T07:04:35.803Z,99.90
2022-08-31T07:07:06.032Z,99.90
2022-08-31T07:09:36.583Z,99.90
2022-08-31T07:12:07.579Z,99.90
2022-08-31T07:14:37.511Z,99.90
2022-08-31T07:17:08.319Z,99.90
2022-08-31T07:19:36.997Z,99.90
2022-08-31T07:22:13.380Z,99.90
2022-08-31T07:24:45.564Z,99.90
2022-08-31T07:27:18.499Z,99.90
2022-08-31T07:29:57.939Z,99.90
2022-08-31T07:32:26.661Z,99.90
2022-08-31T07:35:00.590Z,99.90
2022-08-31T07:37:49.969Z,99.90
2022-08-31T07:40:38.474Z,99.90
2022-08-31T07:43:12.539Z,99.90
2022-08-31T07:45:42.799Z,99.90
2022-08-31T07:48:16.641Z,99.90
2022-08-31T07:51:04.100Z,99.90
2022-08-31T07:56:34.685Z,99.90
2022-08-31T07:59:20.128Z,99.90
2022-08-31T08:01:50.121Z,99.90
2022-08-31T08:04:25.562Z,99.90
2022-08-31T08:07:13.219Z,99.90
2022-08-31T08:10:08.161Z,99.90
2022-08-31T08:13:05.358Z,99.90
2022-08-31T08:15:59.166Z,99.90
2022-08-31T08:18:48.310Z,99.90
2022-08-31T08:21:20.988Z,99.90
2022-08-31T08:23:49.766Z,99.90
2022-08-31T08:26:54.475Z,99.90
2022-08-31T08:32:25.917Z,99.90
2022-08-31T08:34:54.727Z,99.90
2022-08-31T08:37:41.036Z,99.90
2022-08-31T08:40:14.649Z,99.90
2022-08-31T08:42:44.365Z,99.90
2022-08-31T08:45:13.833Z,99.90
2022-08-31T08:47:45.241Z,99.90
2022-08-31T08:52:44.962Z,99.90
2022-08-31T08:55:16.469Z,99.90
2022-08-31T08:57:46.942Z,99.90
2022-08-31T09:00:18.376Z,99.90
2022-08-31T09:02:58.658Z,99.90
2022-08-31T09:05:59.251Z,99.90
2022-08-31T09:08:59.043Z,99.90
2022-08-31T09:11:32.307Z,99.90
2022-08-31T09:14:08.158Z,99.90
2022-08-31T09:16:40.995Z,99.90
2022-08-31T09:19:13.894Z,99.90
2022-08-31T09:21:46.125Z,99.90
2022-08-31T09:24:17.045Z,99.90
2022-08-31T09:27:18.241Z,99.90
2022-08-31T09:29:48.258Z,99.90
2022-08-31T09:32:23.157Z,99.90
2022-08-31T09:34:59.093Z,99.90
2022-08-31T09:37:29.181Z,99.90
2022-08-31T09:40:14.525Z,99.90
2022-08-31T09:42:44.024Z,99.90
2022-08-31T09:45:18.740Z,99.90
2022-08-31T09:47:52.210Z,99.90
2022-08-31T09:50:32.472Z,99.90
2022-08-31T09:53:39.354Z,99.90
2022-08-31T09:56:15.702Z,99.90
2022-08-31T09:58:45.544Z,99.90
2022-08-31T10:01:19.983Z,99.90
2022-08-31T10:03:49.092Z,96.40
2022-08-31T10:06:41.804Z,99.10
2022-08-31T10:09:15.712Z,99.90
2022-08-31T10:11:47.524Z,99.90
2022-08-31T10:14:22.723Z,96.80
2022-08-31T10:16:54.813Z,94.60
2022-08-31T10:19:30.423Z,91.00
2022-08-31T10:22:01.276Z,92.30
2022-08-31T10:24:34.755Z,90.60
2022-08-31T10:27:06.091Z,89.00
2022-08-31T10:29:39.858Z,85.20
2022-08-31T10:32:15.140Z,84.20
2022-08-31T10:35:01.467Z,89.60
2022-08-31T10:50:04.744Z,86.20
2022-08-31T10:52:35.049Z,83.30
2022-08-31T10:55:06.730Z,88.50
2022-08-31T10:57:38.491Z,84.70
2022-08-31T11:00:08.898Z,84.10
2022-08-31T11:02:42.525Z,85.00
2022-08-31T11:05:18.836Z,81.40
2022-08-31T11:07:51.434Z,81.40
2022-08-31T11:10:26.156Z,79.50
2022-08-31T11:12:59.017Z,79.80
2022-08-31T11:15:36.256Z,78.50
2022-08-31T11:18:20.259Z,76.70
2022-08-31T11:21:00.139Z,75.20
2022-08-31T11:23:45.645Z,76.40
2022-08-31T11:26:35.303Z,77.00
2022-08-31T11:29:13.366Z,73.60
2022-08-31T11:31:42.701Z,74.70
2022-08-31T11:34:16.417Z,74.30
2022-08-31T11:36:50.505Z,73.10
2022-08-31T11:39:26.947Z,74.20
2022-08-31T11:41:56.025Z,76.40
2022-08-31T11:44:44.475Z,73.70
2022-08-31T11:47:14.584Z,72.50
2022-08-31T11:49:47.109Z,75.20
2022-08-31T11:52:32.177Z,73.10
2022-08-31T11:55:04.183Z,72.20
2022-08-31T11:57:37.634Z,75.90
2022-08-31T12:00:18.426Z,72.70
2022-08-31T12:02:48.407Z,71.00
2022-08-31T12:05:37.238Z,70.10
2022-08-31T12:08:15.385Z,70.90
2022-08-31T12:10:51.501Z,66.90
2022-08-31T12:16:17.975Z,67.50
2022-08-31T12:19:04.257Z,68.80
2022-08-31T12:21:57.723Z,69.60
2022-08-31T12:24:31.838Z,67.10
2022-08-31T12:27:10.525Z,67.10
2022-08-31T12:29:40.043Z,67.50
2022-08-31T12:32:12.845Z,64.20
2022-08-31T12:34:44.197Z,60.90
2022-08-31T12:37:26.991Z,59.80
2022-08-31T12:40:13.692Z,64.40
2022-08-31T12:42:49.533Z,61.40
2022-08-31T12:45:18.618Z,59.20
2022-08-31T12:47:52.247Z,59.80
2022-08-31T12:50:23.698Z,59.10
2022-08-31T12:52:59.925Z,59.50
2022-08-31T12:55:33.285Z,60.10
2022-08-31T12:58:22.212Z,59.90
2022-08-31T13:00:51.226Z,61.40
2022-08-31T13:03:22.665Z,60.70
2022-08-31T13:06:02.810Z,62.50
2022-08-31T13:08:35.092Z,58.20
2022-08-31T13:11:13.839Z,60.00
2022-08-31T13:13:43.917Z,60.20
2022-08-31T13:16:13.994Z,59.30
2022-08-31T13:18:42.665Z,58.10
2022-08-31T13:21:11.852Z,60.00
2022-08-31T13:23:41.688Z,60.10
2022-08-31T13:26:20.747Z,60.00
2022-08-31T13:28:52.255Z,58.80
2022-08-31T13:31:22.914Z,60.60
2022-08-31T13:33:53.192Z,62.00
2022-08-31T13:36:32.190Z,62.20
2022-08-31T13:39:02.953Z,62.80
2022-08-31T13:41:37.939Z,62.70
2022-08-31T13:44:10.686Z,65.00
2022-08-31T13:49:25.293Z,66.60
2022-08-31T13:51:54.137Z,68.40
2022-08-31T13:54:27.514Z,68.50
2022-08-31T13:56:56.262Z,72.50
2022-08-31T13:59:33.937Z,71.30
2022-08-31T14:02:05.702Z,70.50
2022-08-31T14:04:46.528Z,71.90
2022-08-31T14:07:21.423Z,70.40
2022-08-31T14:09:52.691Z,70.20
2022-08-31T14:12:32.129Z,71.20
2022-08-31T14:15:03.599Z,72.60
2022-08-31T14:17:32.315Z,72.30
2022-08-31T14:20:26.746Z,71.30
2022-08-31T14:22:55.574Z,72.20
2022-08-31T14:25:24.099Z,72.60
2022-08-31T14:27:52.707Z,72.40
2022-08-31T14:30:22.740Z,72.20
2022-08-31T14:32:51.549Z,73.10
2022-08-31T14:35:26.396Z,73.20
2022-08-31T14:37:55.026Z,73.60
2022-08-31T14:40:25.839Z,72.70
2022-08-31T14:42:54.586Z,70.30
2022-08-31T14:45:24.531Z,72.60
2022-08-31T14:47:53.331Z,72.40
2022-08-31T14:50:24.755Z,71.30
2022-08-31T14:52:55.633Z,72.20
2022-08-31T14:55:28.306Z,68.90
2022-08-31T14:58:01.562Z,68.00
2022-08-31T15:00:32.517Z,67.70
2022-08-31T15:03:03.029Z,66.30
2022-08-31T15:05:39.154Z,67.60
2022-08-31T15:08:07.889Z,68.30
2022-08-31T15:10:38.171Z,73.30
2022-08-31T15:13:07.362Z,77.30
2022-08-31T15:15:38.090Z,75.90
2022-08-31T15:18:06.806Z,76.10
2022-08-31T15:20:39.943Z,76.90
2022-08-31T15:23:09.504Z,77.30
2022-08-31T15:25:39.270Z,77.40
2022-08-31T15:28:08.822Z,81.40
2022-08-31T15:30:39.847Z,80.80
2022-08-31T15:33:11.151Z,81.20
2022-08-31T15:35:43.288Z,82.90
2022-08-31T15:38:12.014Z,85.60
2022-08-31T15:40:41.159Z,86.00
2022-08-31T15:43:15.751Z,88.80
2022-08-31T15:45:45.806Z,90.00
2022-08-31T15:48:32.256Z,91.20
2022-08-31T15:51:01.379Z,94.60
2022-08-31T15:53:30.975Z,94.80
2022-08-31T15:56:05.470Z,95.90
2022-08-31T15:58:34.229Z,97.70
2022-08-31T16:01:05.411Z,99.50
2022-08-31T16:03:35.393Z,99.90
2022-08-31T16:06:05.781Z,99.90
2022-08-31T16:08:34.388Z,99.90
2022-08-31T16:13:31.877Z,99.90
2022-08-31T16:16:01.493Z,99.90
2022-08-31T16:18:31.514Z,99.90
2022-08-31T16:21:05.974Z,99.90
2022-08-31T16:23:35.808Z,99.90
2022-08-31T16:26:06.425Z,99.90
2022-08-31T16:28:35.666Z,99.90
2022-08-31T16:31:06.274Z,99.90
2022-08-31T16:33:36.225Z,99.90
2022-08-31T16:36:06.667Z,99.90
2022-08-31T16:38:35.418Z,99.90
2022-08-31T16:41:06.377Z,99.90
2022-08-31T16:43:35.019Z,99.90
2022-08-31T16:46:18.939Z,99.90
2022-08-31T16:49:12.032Z,97.10
2022-08-31T16:54:12.028Z,98.90
2022-08-31T16:59:11.187Z,96.90
2022-08-31T17:04:11.252Z,97.60
2022-08-31T17:06:40.920Z,98.80
2022-08-31T17:09:11.209Z,99.40
2022-08-31T17:11:46.961Z,99.90
2022-08-31T17:14:17.366Z,99.90
2022-08-31T17:16:46.431Z,99.90
2022-08-31T17:19:19.777Z,99.90
2022-08-31T17:21:50.732Z,99.90
2022-08-31T17:24:21.693Z,99.90
2022-08-31T17:26:51.321Z,99.90
2022-08-31T17:29:21.014Z,99.90
2022-08-31T17:31:50.614Z,99.90
2022-08-31T17:34:22.032Z,99.90
2022-08-31T17:36:52.408Z,99.90
2022-08-31T17:39:21.682Z,99.90
2022-08-31T17:41:50.703Z,99.90
2022-08-31T17:44:20.482Z,99.90
2022-08-31T17:46:52.226Z,99.90
2022-08-31T17:49:23.954Z,99.90
2022-08-31T17:51:53.351Z,99.90
2022-08-31T17:54:23.114Z,99.90
2022-08-31T17:56:56.156Z,99.90
2022-08-31T17:59:26.745Z,99.90
2022-08-31T18:01:56.797Z,99.90
2022-08-31T18:04:27.787Z,99.90
2022-08-31T18:06:57.392Z,99.90
2022-08-31T18:09:26.922Z,99.90
2022-08-31T18:11:55.966Z,99.90
2022-08-31T18:14:26.765Z,99.90
2022-08-31T18:16:56.735Z,99.90
2022-08-31T18:19:28.263Z,99.90
2022-08-31T18:21:57.730Z,99.90
2022-08-31T18:24:26.805Z,99.90
2022-08-31T18:26:56.821Z,99.90
2022-08-31T18:29:26.206Z,99.90
2022-08-31T18:31:56.965Z,99.90
2022-08-31T18:34:27.077Z,99.90
2022-08-31T18:36:58.712Z,99.90
2022-08-31T18:39:50.708Z,99.90
2022-08-31T18:42:35.666Z,99.90
2022-08-31T18:45:22.548Z,99.90
2022-08-31T18:50:45.029Z,99.90
2022-08-31T18:53:28.653Z,99.90
2022-08-31T18:55:59.398Z,99.90
2022-08-31T18:58:28.859Z,99.90
2022-08-31T19:00:58.945Z,99.90
2022-08-31T19:03:28.426Z,99.90
2022-08-31T19:05:58.800Z,99.90
2022-08-31T19:08:29.259Z,99.90
2022-08-31T19:10:58.931Z,99.90
2022-08-31T19:13:31.498Z,99.90
2022-08-31T19:16:05.589Z,99.90
2022-08-31T19:18:39.845Z,99.90
2022-08-31T19:21:13.812Z,99.90
2022-08-31T19:23:43.463Z,99.90
2022-08-31T19:26:18.092Z,99.90
2022-08-31T19:28:48.940Z,99.90
2022-08-31T19:31:21.215Z,99.90
2022-08-31T19:33:56.087Z,99.90
2022-08-31T19:36:27.282Z,99.90
2022-08-31T19:38:57.673Z,99.90
2022-08-31T19:41:26.861Z,99.90
2022-08-31T19:44:07.612Z,99.90
2022-08-31T19:46:37.543Z,99.90
2022-08-31T19:49:09.649Z,99.90
2022-08-31T19:51:40.446Z,99.90
2022-08-31T19:54:12.431Z,99.90
2022-08-31T19:56:43.718Z,99.90
2022-08-31T19:59:13.149Z,99.90
2022-08-31T20:01:42.005Z,99.90
2022-08-31T20:04:14.386Z,99.90
2022-08-31T20:06:47.061Z,99.90
2022-08-31T20:09:16.797Z,99.90
2022-08-31T20:11:47.620Z,99.90
2022-08-31T20:14:17.142Z,99.90
2022-08-31T20:16:46.505Z,99.90
2022-08-31T20:19:20.801Z,99.90
2022-08-31T20:21:52.998Z,99.90
2022-08-31T20:24:22.817Z,99.90
2022-08-31T20:26:52.397Z,99.90
2022-08-31T20:29:21.656Z,99.90
2022-08-31T20:31:51.107Z,99.90
2022-08-31T20:34:21.867Z,99.90
2022-08-31T20:36:52.352Z,99.90
2022-08-31T20:39:23.063Z,99.90
2022-08-31T20:41:53.512Z,99.90
2022-08-31T20:44:23.244Z,99.90
2022-08-31T20:47:11.033Z,99.90
2022-08-31T20:49:41.294Z,99.90
2022-08-31T20:52:12.003Z,99.90
2022-08-31T20:54:43.041Z,99.90
2022-08-31T20:57:13.434Z,99.90
2022-08-31T20:59:42.602Z,99.90
2022-08-31T21:02:11.690Z,99.90
2022-08-31T21:04:41.562Z,99.90
2022-08-31T21:07:13.099Z,99.90
2022-08-31T21:09:42.561Z,99.90
2022-08-31T21:12:12.397Z,99.90
2022-08-31T21:14:47.047Z,99.90
2022-08-31T21:17:15.925Z,99.90
2022-08-31T21:19:44.794Z,99.90
2022-08-31T21:22:17.519Z,99.90
2022-08-31T21:24:47.474Z,99.90
2022-08-31T21:27:17.985Z,99.90
2022-08-31T21:29:47.234Z,99.90
2022-08-31T21:32:16.500Z,99.90
2022-08-31T21:34:45.280Z,99.90
2022-08-31T21:37:15.207Z,99.90
2022-08-31T21:39:43.882Z,99.90
2022-08-31T21:42:12.399Z,99.90
2022-08-31T21:44:40.999Z,99.90
2022-08-31T21:47:14.850Z,99.90
2022-08-31T21:49:44.406Z,99.90
2022-08-31T21:52:13.646Z,99.90
2022-08-31T21:54:44.865Z,99.90
2022-08-31T21:57:14.245Z,99.90
2022-08-31T21:59:43.126Z,99.90
2022-08-31T22:02:13.964Z,99.90
2022-08-31T22:04:44.224Z,99.90
2022-08-31T22:07:14.141Z,99.90
2022-08-31T22:09:46.742Z,99.90
2022-08-31T22:12:18.212Z,99.90
2022-08-31T22:14:46.869Z,99.90
2022-08-31T22:17:17.370Z,99.90
2022-08-31T22:19:46.230Z,99.90
2022-08-31T22:22:15.147Z,99.90
2022-08-31T22:24:45.059Z,99.90
2022-08-31T22:27:13.691Z,99.90
2022-08-31T22:29:42.645Z,99.90
2022-08-31T22:32:12.959Z,99.90
2022-08-31T22:34:42.110Z,99.90
2022-08-31T22:37:11.215Z,99.90
2022-08-31T22:39:40.170Z,99.90
2022-08-31T22:42:11.832Z,99.90
2022-08-31T22:44:43.219Z,99.90
2022-08-31T22:47:11.986Z,99.90
2022-08-31T22:49:40.580Z,99.90
2022-08-31T22:52:09.150Z,99.90
2022-08-31T22:54:37.864Z,99.90
2022-08-31T22:57:06.564Z,99.90
2022-08-31T22:59:36.479Z,99.90
2022-08-31T23:02:05.289Z,99.90
2022-08-31T23:04:34.980Z,99.90
2022-08-31T23:07:04.743Z,99.90
2022-08-31T23:09:34.319Z,99.90
2022-08-31T23:12:03.989Z,99.90
2022-08-31T23:14:32.760Z,99.90
2022-08-31T23:17:03.998Z,99.90
2022-08-31T23:19:36.810Z,99.90
2022-08-31T23:22:07.579Z,99.90
2022-08-31T23:24:37.831Z,99.90
2022-08-31T23:27:10.347Z,99.90
2022-08-31T23:29:40.663Z,99.90
2022-08-31T23:32:13.373Z,99.90
2022-08-31T23:34:42.804Z,99.90
2022-08-31T23:37:12.098Z,99.90
2022-08-31T23:39:43.382Z,99.90
2022-08-31T23:42:13.150Z,99.90
2022-08-31T23:44:43.409Z,99.90
2022-08-31T23:47:14.974Z,99.90
2022-08-31T23:49:43.883Z,99.90
2022-08-31T23:52:13.338Z,99.90
2022-08-31T23:54:41.973Z,99.90
2022-08-31T23:57:31.657Z,99.90
