createdAt,value
2022-11-02T00:00:49.313Z,99.9
2022-11-02T00:02:50.846Z,99.9
2022-11-02T00:04:52.147Z,99.9
2022-11-02T00:06:53.509Z,99.9
2022-11-02T00:08:54.911Z,99.9
2022-11-02T00:10:59.625Z,99.9
2022-11-02T00:13:01.263Z,99.9
2022-11-02T00:15:02.410Z,99.9
2022-11-02T00:17:03.837Z,99.9
2022-11-02T00:19:05.222Z,99.9
2022-11-02T00:21:06.620Z,99.9
2022-11-02T00:23:08.096Z,99.9
2022-11-02T00:25:12.712Z,99.9
2022-11-02T00:27:14.108Z,99.9
2022-11-02T00:29:15.491Z,99.9
2022-11-02T00:30:17.843Z,99.9
2022-11-02T00:32:19.242Z,99.9
2022-11-02T00:34:20.650Z,99.9
2022-11-02T00:36:22.053Z,99.9
2022-11-02T00:38:26.777Z,99.9
2022-11-02T00:40:28.175Z,99.9
2022-11-02T00:42:29.592Z,99.9
2022-11-02T00:44:30.990Z,99.9
2022-11-02T00:46:32.578Z,99.9
2022-11-02T00:48:33.792Z,99.9
2022-11-02T00:50:35.167Z,99.9
2022-11-02T00:52:39.889Z,99.9
2022-11-02T00:54:41.303Z,99.9
2022-11-02T00:56:42.838Z,99.9
2022-11-02T00:58:44.113Z,99.9
2022-11-02T01:00:45.511Z,99.9
2022-11-02T01:02:47.118Z,99.9
2022-11-02T01:04:48.293Z,99.9
2022-11-02T01:06:53.024Z,99.9
2022-11-02T01:08:54.387Z,99.9
2022-11-02T01:10:55.809Z,99.9
2022-11-02T01:12:57.227Z,99.9
2022-11-02T01:14:58.632Z,99.9
2022-11-02T01:17:00.036Z,99.9
2022-11-02T01:19:01.431Z,99.9
2022-11-02T01:21:06.141Z,99.9
2022-11-02T01:23:07.543Z,99.9
2022-11-02T01:25:08.994Z,99.9
2022-11-02T01:27:29.623Z,99.9
2022-11-02T01:29:31.042Z,99.9
2022-11-02T01:31:32.428Z,99.9
2022-11-02T01:33:37.097Z,99.9
2022-11-02T01:35:38.488Z,99.9
2022-11-02T01:37:39.899Z,99.9
2022-11-02T01:39:41.273Z,99.9
2022-11-02T01:41:42.733Z,99.9
2022-11-02T01:43:44.085Z,99.9
2022-11-02T01:45:45.483Z,99.9
2022-11-02T01:47:50.658Z,99.9
2022-11-02T01:49:52.050Z,99.9
2022-11-02T01:51:53.453Z,99.9
2022-11-02T01:53:54.892Z,99.9
2022-11-02T01:55:56.306Z,99.9
2022-11-02T01:57:57.684Z,99.9
2022-11-02T01:59:59.124Z,99.9
2022-11-02T02:02:04.016Z,99.9
2022-11-02T02:04:05.218Z,99.9
2022-11-02T02:06:06.599Z,99.9
2022-11-02T02:08:08.072Z,99.9
2022-11-02T02:10:09.420Z,99.9
2022-11-02T02:12:10.798Z,99.9
2022-11-02T02:14:12.191Z,99.7
2022-11-02T02:16:16.951Z,99.7
2022-11-02T02:18:18.340Z,99.7
2022-11-02T02:20:19.728Z,99.7
2022-11-02T02:21:22.087Z,99.7
2022-11-02T02:23:23.494Z,99.8
2022-11-02T02:25:24.898Z,99.9
2022-11-02T02:27:26.295Z,99.9
2022-11-02T02:29:31.012Z,99.9
2022-11-02T02:31:32.419Z,99.9
2022-11-02T02:33:33.825Z,99.9
2022-11-02T02:35:35.237Z,99.9
2022-11-02T02:37:36.631Z,99.9
2022-11-02T02:39:38.038Z,99.9
2022-11-02T02:41:39.427Z,99.9
2022-11-02T02:43:44.140Z,99.9
2022-11-02T02:47:46.947Z,99.9
2022-11-02T02:49:48.383Z,99.9
2022-11-02T02:51:49.893Z,99.9
2022-11-02T02:53:51.170Z,99.9
2022-11-02T02:55:52.565Z,99.9
2022-11-02T02:57:57.249Z,99.9
2022-11-02T02:59:58.663Z,99.9
2022-11-02T03:02:00.332Z,99.9
2022-11-02T03:04:01.475Z,99.9
2022-11-02T03:06:02.841Z,99.9
2022-11-02T03:08:04.577Z,99.9
2022-11-02T03:10:05.654Z,99.9
2022-11-02T03:12:10.372Z,99.9
2022-11-02T03:14:11.767Z,99.9
2022-11-02T03:16:13.178Z,99.9
2022-11-02T03:17:15.546Z,99.9
2022-11-02T03:19:16.960Z,99.9
2022-11-02T03:21:18.336Z,99.9
2022-11-02T03:23:19.739Z,99.9
2022-11-02T03:25:24.431Z,99.9
2022-11-02T03:27:25.826Z,99.9
2022-11-02T03:29:27.226Z,99.9
2022-11-02T03:31:28.654Z,99.9
2022-11-02T03:33:30.039Z,99.9
2022-11-02T03:35:31.423Z,99.9
2022-11-02T03:37:32.830Z,99.9
2022-11-02T03:39:37.571Z,99.9
2022-11-02T03:41:38.931Z,99.9
2022-11-02T03:43:40.353Z,99.9
2022-11-02T03:45:41.756Z,99.9
2022-11-02T03:47:43.152Z,99.9
2022-11-02T03:49:44.534Z,99.9
2022-11-02T03:51:45.940Z,99.9
2022-11-02T03:53:50.651Z,99.9
2022-11-02T03:55:52.062Z,99.9
2022-11-02T03:57:53.464Z,99.9
2022-11-02T03:59:54.880Z,99.9
2022-11-02T04:01:56.393Z,99.9
2022-11-02T04:03:57.709Z,99.9
2022-11-02T04:05:59.080Z,99.9
2022-11-02T04:08:04.308Z,99.9
2022-11-02T04:10:05.229Z,99.9
2022-11-02T04:12:06.592Z,99.9
2022-11-02T04:13:08.935Z,99.8
2022-11-02T04:15:10.332Z,99.7
2022-11-02T04:17:11.770Z,99.6
2022-11-02T04:19:13.139Z,99.4
2022-11-02T04:21:17.849Z,98.8
2022-11-02T04:23:19.255Z,98.5
2022-11-02T04:25:20.682Z,98.1
2022-11-02T04:27:22.067Z,97.8
2022-11-02T04:29:23.444Z,97.6
2022-11-02T04:31:24.874Z,97.4
2022-11-02T04:33:26.266Z,97.2
2022-11-02T04:35:30.969Z,96.9
2022-11-02T04:37:32.361Z,96.7
2022-11-02T04:39:33.756Z,96.5
2022-11-02T04:41:35.154Z,96.4
2022-11-02T04:43:36.575Z,96.3
2022-11-02T04:45:37.985Z,96.3
2022-11-02T04:47:39.382Z,96
2022-11-02T04:49:44.071Z,95.5
2022-11-02T04:51:48.734Z,95.3
2022-11-02T04:53:46.875Z,95.1
2022-11-02T04:55:48.278Z,94.8
2022-11-02T04:57:49.702Z,94.6
2022-11-02T04:59:51.094Z,94.5
2022-11-02T05:01:52.693Z,94.2
2022-11-02T05:03:57.210Z,93.7
2022-11-02T05:05:58.620Z,93.6
2022-11-02T05:08:00.014Z,93.4
2022-11-02T05:10:22.724Z,93.2
2022-11-02T05:14:25.535Z,93
2022-11-02T05:24:35.800Z,92.8
2022-11-02T05:26:37.172Z,92.8
2022-11-02T05:28:38.581Z,92.8
2022-11-02T05:34:46.103Z,92.9
2022-11-02T05:36:47.513Z,92.8
2022-11-02T05:38:50.466Z,92.8
2022-11-02T05:40:51.827Z,93.7
2022-11-02T05:42:53.234Z,98
2022-11-02T05:44:57.940Z,98.7
2022-11-02T05:46:59.345Z,99.3
2022-11-02T05:49:00.747Z,99.6
2022-11-02T05:51:02.128Z,99.6
2022-11-02T05:53:03.941Z,99.9
2022-11-02T05:55:04.916Z,99.9
2022-11-02T05:57:06.323Z,99.9
2022-11-02T05:59:11.017Z,99.9
2022-11-02T06:04:16.236Z,99.9
2022-11-02T06:06:17.576Z,99.9
2022-11-02T06:08:19.005Z,99.9
2022-11-02T06:10:20.434Z,99.9
2022-11-02T06:12:25.105Z,99.9
2022-11-02T06:14:26.483Z,99.9
2022-11-02T06:16:27.891Z,99.9
2022-11-02T06:18:29.315Z,99.9
2022-11-02T06:20:30.690Z,99.9
2022-11-02T06:22:32.108Z,99.9
2022-11-02T06:24:33.519Z,99.9
2022-11-02T06:26:38.220Z,99.9
2022-11-02T06:28:39.632Z,99.9
2022-11-02T06:30:41.051Z,99.9
2022-11-02T06:32:42.444Z,99.8
2022-11-02T06:34:43.832Z,99.8
2022-11-02T06:36:45.249Z,99.5
2022-11-02T06:38:46.628Z,99.1
2022-11-02T06:40:51.401Z,98.3
2022-11-02T06:43:14.930Z,98
2022-11-02T06:44:54.148Z,97.7
2022-11-02T06:46:55.565Z,97.5
2022-11-02T06:48:56.977Z,97.3
2022-11-02T06:50:58.379Z,97.2
2022-11-02T06:52:59.772Z,97.1
2022-11-02T06:55:04.490Z,96.9
2022-11-02T06:57:06.016Z,96.9
2022-11-02T06:59:07.270Z,96.7
2022-11-02T07:02:11.079Z,96.6
2022-11-02T07:04:12.436Z,96.5
2022-11-02T07:06:14.568Z,96.3
2022-11-02T07:08:18.553Z,95.8
2022-11-02T07:18:25.579Z,93.3
2022-11-02T07:22:31.701Z,92
2022-11-02T07:24:33.090Z,91.6
2022-11-02T07:28:35.885Z,91
2022-11-02T07:30:37.277Z,90.6
2022-11-02T07:32:38.667Z,90.5
2022-11-02T07:34:40.096Z,90.6
2022-11-02T07:36:44.787Z,91.3
2022-11-02T07:38:46.242Z,91.5
2022-11-02T07:42:49.012Z,90.3
2022-11-02T07:44:50.421Z,90
2022-11-02T07:46:51.835Z,89.3
2022-11-02T07:50:57.939Z,88.8
2022-11-02T07:52:59.329Z,88.5
2022-11-02T07:56:03.114Z,85.9
2022-11-02T08:00:05.894Z,83.7
2022-11-02T08:02:07.276Z,82.7
2022-11-02T08:06:13.422Z,79.8
2022-11-02T08:08:14.809Z,79.3
2022-11-02T08:10:16.217Z,79.1
2022-11-02T08:12:17.615Z,80.3
2022-11-02T08:14:18.999Z,80
2022-11-02T08:16:20.417Z,80.2
2022-11-02T08:18:25.109Z,80.1
2022-11-02T08:20:26.492Z,79.5
2022-11-02T08:22:27.912Z,79.3
2022-11-02T08:24:29.319Z,79.2
2022-11-02T08:26:30.731Z,78.8
2022-11-02T08:28:32.129Z,78.7
2022-11-02T08:30:33.514Z,78.3
2022-11-02T08:32:38.213Z,78.4
2022-11-02T08:34:39.601Z,78.3
2022-11-02T08:36:41.004Z,78.4
2022-11-02T08:38:42.411Z,78.4
2022-11-02T08:40:43.827Z,77.6
2022-11-02T08:42:45.222Z,77.2
2022-11-02T08:44:46.626Z,77.1
2022-11-02T08:46:51.430Z,76.7
2022-11-02T08:48:52.746Z,76.5
2022-11-02T08:50:54.146Z,76.8
2022-11-02T08:53:16.959Z,76.5
2022-11-02T08:55:18.363Z,76.2
2022-11-02T08:57:19.742Z,76
2022-11-02T08:59:24.443Z,74.9
2022-11-02T09:01:25.979Z,74.4
2022-11-02T09:03:27.644Z,73.9
2022-11-02T09:05:28.654Z,73.7
2022-11-02T09:07:30.021Z,73.4
2022-11-02T09:09:31.463Z,73.3
2022-11-02T09:13:37.601Z,73.3
2022-11-02T09:15:39.290Z,73.2
2022-11-02T09:17:40.335Z,72.9
2022-11-02T09:19:41.752Z,73
2022-11-02T09:21:43.166Z,73.4
2022-11-02T09:23:44.551Z,73.7
2022-11-02T09:25:45.972Z,74.1
2022-11-02T09:28:04.433Z,74.7
2022-11-02T09:29:52.078Z,74.7
2022-11-02T09:35:56.282Z,74.3
2022-11-02T09:37:57.689Z,74
2022-11-02T09:39:59.083Z,74
2022-11-02T09:42:03.788Z,74.4
2022-11-02T09:46:06.575Z,74.4
2022-11-02T09:47:55.718Z,74.5
2022-11-02T09:49:10.330Z,75
2022-11-02T09:51:11.754Z,76.3
2022-11-02T09:53:13.144Z,76.5
2022-11-02T09:55:17.855Z,77.8
2022-11-02T09:57:19.250Z,77.8
2022-11-02T09:59:20.643Z,78
2022-11-02T10:01:22.079Z,77.9
2022-11-02T10:07:26.227Z,77.3
2022-11-02T10:09:30.986Z,77.3
2022-11-02T10:11:32.488Z,77.2
2022-11-02T10:13:33.768Z,77
2022-11-02T10:15:35.141Z,76.9
2022-11-02T10:17:36.602Z,77
2022-11-02T10:19:37.946Z,76.9
2022-11-02T10:25:45.454Z,76.3
2022-11-02T10:27:46.966Z,75.9
2022-11-02T10:29:48.261Z,75.5
2022-11-02T10:31:49.637Z,75.4
2022-11-02T10:39:58.493Z,74.2
2022-11-02T10:43:02.274Z,73.4
2022-11-02T10:45:03.675Z,73.7
2022-11-02T10:47:05.091Z,73.9
2022-11-02T10:49:06.485Z,73.5
2022-11-02T10:51:11.175Z,72.9
2022-11-02T10:53:35.283Z,72.4
2022-11-02T10:55:13.975Z,72.4
2022-11-02T10:57:15.408Z,72.7
2022-11-02T10:59:16.795Z,72.5
2022-11-02T11:01:18.328Z,72.3
2022-11-02T11:03:19.580Z,72
2022-11-02T11:05:24.277Z,71.7
2022-11-02T11:07:25.678Z,71.7
2022-11-02T11:09:27.104Z,71.4
2022-11-02T11:11:28.520Z,71.3
2022-11-02T11:15:46.935Z,71.1
2022-11-02T11:21:38.774Z,71
2022-11-02T11:23:40.190Z,71.2
2022-11-02T11:25:41.590Z,71.7
2022-11-02T11:27:42.981Z,71.8
2022-11-02T11:29:45.956Z,71.8
2022-11-02T11:31:47.304Z,71.7
2022-11-02T11:33:52.012Z,71.5
2022-11-02T11:35:53.409Z,71.1
2022-11-02T11:37:54.857Z,70.6
2022-11-02T11:38:57.198Z,70.5
2022-11-02T11:40:58.569Z,70.4
2022-11-02T11:43:02.364Z,70.1
2022-11-02T11:45:01.399Z,69.6
2022-11-02T11:47:06.053Z,69.5
2022-11-02T11:49:07.487Z,69.6
2022-11-02T11:51:08.835Z,69.7
2022-11-02T11:53:10.224Z,69.8
2022-11-02T11:55:11.627Z,69.8
2022-11-02T11:57:13.069Z,70
2022-11-02T11:59:14.432Z,69.9
2022-11-02T12:01:19.185Z,69.8
2022-11-02T12:03:20.629Z,70.5
2022-11-02T12:05:21.943Z,70.5
2022-11-02T12:09:24.710Z,70.7
2022-11-02T12:11:26.105Z,70.5
2022-11-02T12:13:27.537Z,70.1
2022-11-02T12:15:32.333Z,68.8
2022-11-02T12:21:36.431Z,68.3
2022-11-02T12:23:37.811Z,68
2022-11-02T12:27:40.592Z,68
2022-11-02T12:31:46.686Z,67.5
2022-11-02T12:33:48.108Z,67.2
2022-11-02T12:38:12.061Z,65.8
2022-11-02T12:40:13.620Z,66
2022-11-02T12:42:18.145Z,66.2
2022-11-02T12:44:19.557Z,66.5
2022-11-02T12:46:20.937Z,66.4
2022-11-02T12:48:22.306Z,66.2
2022-11-02T12:50:23.705Z,65.6
2022-11-02T12:54:26.484Z,64.2
2022-11-02T12:58:32.623Z,63.7
2022-11-02T13:00:34.066Z,63.2
2022-11-02T13:02:35.398Z,62.9
2022-11-02T13:04:39.684Z,62.8
2022-11-02T13:06:38.218Z,62.5
2022-11-02T13:08:39.582Z,62.3
2022-11-02T13:10:47.117Z,62.5
2022-11-02T13:12:45.665Z,62.8
2022-11-02T13:14:47.091Z,62.6
2022-11-02T13:16:48.457Z,62.8
2022-11-02T13:18:49.882Z,62.7
2022-11-02T13:20:51.407Z,62.6
2022-11-02T13:22:52.660Z,62.4
2022-11-02T13:24:57.358Z,62.6
2022-11-02T13:27:13.925Z,62.6
2022-11-02T13:29:00.167Z,62.6
2022-11-02T13:44:15.579Z,61
2022-11-02T13:46:17.000Z,60.8
2022-11-02T13:48:18.357Z,60
2022-11-02T13:50:19.749Z,59.3
2022-11-02T13:52:24.477Z,59
2022-11-02T13:54:25.879Z,59
2022-11-02T13:56:27.267Z,59.2
2022-11-02T13:58:28.645Z,59
2022-11-02T14:02:31.494Z,58.2
2022-11-02T14:04:32.827Z,58.2
2022-11-02T14:06:37.561Z,57.8
2022-11-02T14:08:38.928Z,57.7
2022-11-02T14:10:40.322Z,56.7
2022-11-02T14:12:41.746Z,56.4
2022-11-02T14:14:43.183Z,56
2022-11-02T14:16:44.502Z,55.7
2022-11-02T14:18:45.934Z,55.4
2022-11-02T14:20:50.621Z,55.1
2022-11-02T14:22:52.012Z,55.2
2022-11-02T14:24:53.404Z,55
2022-11-02T14:25:55.768Z,55
2022-11-02T14:27:57.194Z,55.1
2022-11-02T14:29:58.558Z,55.2
2022-11-02T14:31:59.949Z,56.3
2022-11-02T14:34:04.667Z,56.7
2022-11-02T14:36:06.079Z,56.9
2022-11-02T14:38:07.848Z,57.2
2022-11-02T14:40:08.976Z,57.4
2022-11-02T14:42:10.250Z,57.3
2022-11-02T14:44:11.671Z,57.7
2022-11-02T14:46:13.042Z,58.4
2022-11-02T14:48:17.784Z,58.9
2022-11-02T14:50:19.158Z,60.1
2022-11-02T14:52:20.538Z,61.5
2022-11-02T14:54:21.965Z,61.7
2022-11-02T14:56:23.362Z,62.1
2022-11-02T15:00:26.191Z,62.2
2022-11-02T15:02:30.867Z,61.4
2022-11-02T15:04:32.273Z,61.4
2022-11-02T15:06:33.637Z,61.6
2022-11-02T15:08:35.058Z,61.3
2022-11-02T15:10:36.448Z,61.6
2022-11-02T15:12:37.843Z,61.7
2022-11-02T15:14:39.260Z,62.2
2022-11-02T15:16:43.919Z,64
2022-11-02T15:18:45.324Z,64.8
2022-11-02T15:20:46.726Z,65.7
2022-11-02T15:21:49.083Z,66.4
2022-11-02T15:23:50.610Z,66.7
2022-11-02T15:25:51.858Z,67.6
2022-11-02T15:27:53.290Z,68.5
2022-11-02T15:29:57.967Z,69.7
2022-11-02T15:31:59.375Z,70
2022-11-02T15:34:00.771Z,70.6
2022-11-02T15:36:02.224Z,70.9
2022-11-02T15:40:05.052Z,71.8
2022-11-02T15:42:06.440Z,72.1
2022-11-02T15:50:15.373Z,73.2
2022-11-02T15:52:16.728Z,73.5
2022-11-02T15:54:18.135Z,73.8
2022-11-02T15:56:19.535Z,73.9
2022-11-02T15:58:24.240Z,74.6
2022-11-02T16:00:25.649Z,74.9
2022-11-02T16:02:27.051Z,75.2
2022-11-02T16:04:28.457Z,75.7
2022-11-02T16:06:29.874Z,76.2
2022-11-02T16:08:31.268Z,76.3
2022-11-02T16:10:32.630Z,76.6
2022-11-02T16:12:37.376Z,77.3
2022-11-02T16:14:38.768Z,77.7
2022-11-02T16:16:40.153Z,78
2022-11-02T16:19:00.822Z,78.8
2022-11-02T16:21:02.444Z,79.2
2022-11-02T16:23:03.688Z,79.6
2022-11-02T16:25:08.365Z,80.3
2022-11-02T16:27:09.767Z,80.7
2022-11-02T16:29:11.174Z,81.2
2022-11-02T16:31:17.245Z,81.6
2022-11-02T16:33:13.988Z,82
2022-11-02T16:35:15.389Z,82.4
2022-11-02T16:37:16.815Z,82.8
2022-11-02T16:39:21.502Z,83.7
2022-11-02T16:41:22.940Z,84
2022-11-02T16:43:24.318Z,84.4
2022-11-02T16:45:25.738Z,84.5
2022-11-02T16:47:27.145Z,84.8
2022-11-02T16:49:28.541Z,84.9
2022-11-02T16:51:29.956Z,85.1
2022-11-02T16:53:34.655Z,85.5
2022-11-02T16:55:36.061Z,85.8
2022-11-02T16:57:37.457Z,85.9
2022-11-02T17:01:40.407Z,86.5
2022-11-02T17:11:50.620Z,89
2022-11-02T17:12:52.959Z,88.7
2022-11-02T17:14:54.387Z,88.6
2022-11-02T17:16:58.804Z,88.2
2022-11-02T17:18:58.748Z,87.9
2022-11-02T17:21:03.437Z,87.4
2022-11-02T17:23:04.836Z,87.4
2022-11-02T17:25:06.251Z,87
2022-11-02T17:27:07.648Z,86.5
2022-11-02T17:29:09.057Z,86.3
2022-11-02T17:31:10.458Z,85.9
2022-11-02T17:33:11.862Z,85.5
2022-11-02T17:35:16.553Z,84.6
2022-11-02T17:37:17.962Z,84.4
2022-11-02T17:39:19.324Z,84
2022-11-02T17:41:20.761Z,83.6
2022-11-02T17:43:22.203Z,83.2
2022-11-02T17:45:23.595Z,82.9
2022-11-02T17:47:25.006Z,82.7
2022-11-02T17:49:29.684Z,82.3
2022-11-02T17:51:31.101Z,82.2
2022-11-02T17:53:32.494Z,82.3
2022-11-02T17:55:33.898Z,82.1
2022-11-02T17:57:35.309Z,82.2
2022-11-02T17:59:36.709Z,82.1
2022-11-02T18:01:38.351Z,81.9
2022-11-02T18:03:42.842Z,81.4
2022-11-02T18:05:48.280Z,81.4
2022-11-02T18:07:45.646Z,81.2
2022-11-02T18:08:48.033Z,81.3
2022-11-02T18:10:49.433Z,81.3
2022-11-02T18:12:50.835Z,81.6
2022-11-02T18:14:52.235Z,81.8
2022-11-02T18:16:56.930Z,81.9
2022-11-02T18:18:58.335Z,82
2022-11-02T18:20:59.755Z,82
2022-11-02T18:23:01.145Z,82.1
2022-11-02T18:25:02.568Z,82.2
2022-11-02T18:27:03.958Z,82.1
2022-11-02T18:29:05.393Z,82.1
2022-11-02T18:31:10.083Z,82.2
2022-11-02T18:33:13.748Z,82.2
2022-11-02T18:35:12.905Z,82.2
2022-11-02T18:37:14.325Z,82.4
2022-11-02T18:39:15.731Z,82.4
2022-11-02T18:41:17.157Z,82.3
2022-11-02T18:43:18.521Z,82.2
2022-11-02T18:45:23.319Z,81.5
2022-11-02T18:47:24.653Z,81.1
2022-11-02T18:49:26.045Z,80.8
2022-11-02T18:51:27.457Z,80.5
2022-11-02T18:53:28.849Z,80.2
2022-11-02T18:55:30.245Z,79.9
2022-11-02T18:57:31.638Z,79.8
2022-11-02T18:59:36.339Z,79.5
2022-11-02T19:01:37.931Z,79.4
2022-11-02T19:03:39.158Z,79.2
2022-11-02T19:04:41.499Z,79
2022-11-02T19:06:42.942Z,78.6
2022-11-02T19:08:44.323Z,78.4
2022-11-02T19:12:50.426Z,77.2
2022-11-02T19:14:51.859Z,77
2022-11-02T19:16:53.270Z,77
2022-11-02T19:18:54.655Z,76.8
2022-11-02T19:20:56.091Z,76.8
2022-11-02T19:22:57.469Z,76.6
2022-11-02T19:24:58.880Z,76.4
2022-11-02T19:27:03.766Z,75.8
2022-11-02T19:29:06.514Z,75.4
2022-11-02T19:31:06.439Z,75
2022-11-02T19:33:08.232Z,74.8
2022-11-02T19:35:09.228Z,74.7
2022-11-02T19:37:10.627Z,74.5
2022-11-02T19:39:12.030Z,74.2
2022-11-02T19:41:16.750Z,74.1
2022-11-02T19:43:18.175Z,74
2022-11-02T19:45:19.551Z,74.1
2022-11-02T19:47:20.966Z,74.2
2022-11-02T19:49:22.388Z,74.4
2022-11-02T19:51:23.802Z,74.4
2022-11-02T19:53:25.175Z,74.5
2022-11-02T19:55:29.901Z,74.4
2022-11-02T19:57:33.424Z,74.4
2022-11-02T19:59:32.691Z,74.3
2022-11-02T20:01:55.687Z,74.4
2022-11-02T20:03:57.027Z,74.6
2022-11-02T20:05:58.423Z,74.7
2022-11-02T20:08:03.286Z,75
2022-11-02T20:10:04.547Z,75.1
2022-11-02T20:12:05.931Z,75.2
2022-11-02T20:14:07.343Z,75.1
2022-11-02T20:16:08.757Z,75.1
2022-11-02T20:18:19.414Z,75.1
2022-11-02T20:20:11.580Z,75.1
2022-11-02T20:22:16.254Z,75.1
2022-11-02T20:24:17.665Z,75.2
2022-11-02T20:26:19.059Z,75.3
2022-11-02T20:28:20.501Z,75.2
2022-11-02T20:30:21.870Z,75.2
2022-11-02T20:32:23.289Z,75.3
2022-11-02T20:38:30.854Z,75.7
2022-11-02T20:40:32.712Z,75.8
2022-11-02T20:42:33.695Z,75.9
2022-11-02T20:46:38.128Z,76
2022-11-02T20:48:37.845Z,76
2022-11-02T20:50:42.574Z,76.3
2022-11-02T20:54:45.391Z,76.5
2022-11-02T20:59:50.516Z,77
2022-11-02T21:01:52.128Z,77.3
2022-11-02T21:03:56.622Z,77.8
2022-11-02T21:05:58.063Z,78
2022-11-02T21:07:59.426Z,77.9
2022-11-02T21:10:00.871Z,77.9
2022-11-02T21:12:02.239Z,77.8
2022-11-02T21:14:03.657Z,77.7
2022-11-02T21:16:05.085Z,77.7
2022-11-02T21:18:09.773Z,77.6
2022-11-02T21:20:32.552Z,77.6
2022-11-02T21:22:12.568Z,77.5
2022-11-02T21:24:13.951Z,77.5
2022-11-02T21:26:15.366Z,77.5
2022-11-02T21:28:16.755Z,77.5
2022-11-02T21:30:18.177Z,77.3
2022-11-02T21:32:22.851Z,77.4
2022-11-02T21:34:24.238Z,77.4
2022-11-02T21:36:25.641Z,77.4
2022-11-02T21:42:29.828Z,77.5
2022-11-02T21:44:31.224Z,77.5
2022-11-02T21:46:35.917Z,77.4
2022-11-02T21:48:37.343Z,77.4
2022-11-02T21:50:38.772Z,77.3
2022-11-02T21:51:41.106Z,77.3
2022-11-02T21:53:42.510Z,77.2
2022-11-02T21:55:43.930Z,77.2
2022-11-02T21:57:45.322Z,77.2
2022-11-02T21:59:50.041Z,77.4
2022-11-02T22:01:51.544Z,77.4
2022-11-02T22:03:52.883Z,77.7
2022-11-02T22:05:54.251Z,77.9
2022-11-02T22:07:55.675Z,78
2022-11-02T22:09:57.100Z,78
2022-11-02T22:11:58.457Z,77.9
2022-11-02T22:14:03.170Z,77.9
2022-11-02T22:16:04.563Z,78
2022-11-02T22:18:05.972Z,78
2022-11-02T22:20:07.382Z,78.1
2022-11-02T22:22:08.782Z,78.2
2022-11-02T22:24:10.204Z,78.2
2022-11-02T22:26:11.601Z,78.1
2022-11-02T22:28:16.411Z,77.9
2022-11-02T22:36:21.926Z,78.3
2022-11-02T22:38:23.324Z,78.4
2022-11-02T22:40:24.752Z,78.8
2022-11-02T22:42:29.455Z,78.9
2022-11-02T22:44:30.853Z,79
2022-11-02T22:46:32.271Z,79.1
2022-11-02T22:47:34.617Z,79.3
2022-11-02T22:49:36.001Z,79.3
2022-11-02T22:51:37.409Z,79.3
2022-11-02T22:53:38.818Z,79.3
2022-11-02T22:55:43.539Z,79.2
2022-11-02T22:57:44.924Z,79.1
2022-11-02T22:59:46.348Z,79.1
2022-11-02T23:01:47.954Z,79.2
2022-11-02T23:03:49.152Z,79.4
2022-11-02T23:05:50.526Z,79.5
2022-11-02T23:07:51.966Z,79.7
2022-11-02T23:14:01.026Z,79.9
2022-11-02T23:16:02.426Z,79.9
2022-11-02T23:18:03.817Z,79.9
2022-11-02T23:24:11.335Z,80
2022-11-02T23:34:18.337Z,80.6
2022-11-02T23:36:19.746Z,80.8
2022-11-02T23:38:24.509Z,80.7
2022-11-02T23:40:25.898Z,80.8
2022-11-02T23:44:50.397Z,81
2022-11-02T23:46:51.806Z,81.3
2022-11-02T23:48:53.876Z,81.7
2022-11-02T23:50:57.970Z,82.4
2022-11-02T23:52:59.346Z,82.7
2022-11-02T23:55:00.746Z,83
2022-11-02T23:57:02.164Z,83.3
2022-11-02T23:59:03.561Z,83.5
