createdAt,value
2019-01-06T00:02:26.243Z,2.50
2019-01-06T00:05:13.340Z,2.40
2019-01-06T00:08:16.636Z,2.50
2019-01-06T00:11:03.447Z,2.50
2019-01-06T00:14:03.761Z,2.50
2019-01-06T00:16:46.428Z,2.60
2019-01-06T00:19:34.423Z,2.60
2019-01-06T00:22:22.472Z,2.50
2019-01-06T00:25:22.784Z,2.50
2019-01-06T00:28:10.712Z,2.40
2019-01-06T00:30:58.651Z,2.40
2019-01-06T00:34:01.837Z,2.50
2019-01-06T00:36:58.896Z,2.50
2019-01-06T00:39:45.488Z,2.40
2019-01-06T00:42:33.469Z,2.50
2019-01-06T00:45:19.843Z,2.40
2019-01-06T00:48:18.940Z,2.30
2019-01-06T00:51:09.744Z,2.30
2019-01-06T00:54:04.075Z,2.30
2019-01-06T00:57:04.356Z,2.30
2019-01-06T00:59:49.612Z,2.40
2019-01-06T01:02:36.260Z,2.50
2019-01-06T01:05:23.388Z,2.50
2019-01-06T01:08:14.555Z,2.50
2019-01-06T01:11:20.868Z,2.50
2019-01-06T01:14:23.876Z,2.50
2019-01-06T01:17:17.931Z,2.40
2019-01-06T01:20:06.977Z,2.30
2019-01-06T01:23:03.793Z,2.30
2019-01-06T01:25:57.902Z,2.30
2019-01-06T01:28:58.228Z,2.30
2019-01-06T01:31:58.053Z,2.30
2019-01-06T01:34:46.061Z,2.30
2019-01-06T01:37:39.877Z,2.30
2019-01-06T01:40:22.983Z,2.40
2019-01-06T01:43:24.642Z,2.40
2019-01-06T01:46:21.592Z,2.40
2019-01-06T01:49:08.418Z,2.40
2019-01-06T01:51:56.414Z,2.40
2019-01-06T01:54:39.464Z,2.40
2019-01-06T01:57:26.604Z,2.40
2019-01-06T02:00:10.171Z,2.50
2019-01-06T02:03:10.322Z,2.50
2019-01-06T02:05:58.363Z,2.40
2019-01-06T02:08:54.384Z,2.50
2019-01-06T02:11:33.715Z,2.50
2019-01-06T02:14:20.256Z,2.50
2019-01-06T02:17:16.659Z,2.60
2019-01-06T02:20:03.552Z,2.50
2019-01-06T02:23:00.616Z,2.50
2019-01-06T02:25:47.131Z,2.40
2019-01-06T02:28:33.951Z,2.50
2019-01-06T02:31:20.039Z,2.60
2019-01-06T02:34:06.745Z,2.60
2019-01-06T02:36:59.805Z,2.60
2019-01-06T02:39:46.631Z,2.60
2019-01-06T02:42:33.535Z,2.60
2019-01-06T02:45:22.223Z,2.50
2019-01-06T02:48:10.121Z,2.50
2019-01-06T02:50:59.908Z,2.50
2019-01-06T02:53:50.904Z,2.60
2019-01-06T02:56:45.148Z,2.60
2019-01-06T02:59:33.067Z,2.50
2019-01-06T03:02:33.145Z,2.50
2019-01-06T03:05:19.833Z,2.50
2019-01-06T03:08:06.591Z,2.50
2019-01-06T03:11:13.146Z,2.50
2019-01-06T03:13:59.925Z,2.50
2019-01-06T03:16:40.081Z,2.50
2019-01-06T03:19:27.135Z,2.50
2019-01-06T03:22:13.876Z,2.50
2019-01-06T03:25:10.960Z,2.50
2019-01-06T03:27:53.596Z,2.50
2019-01-06T03:30:40.281Z,2.50
2019-01-06T03:33:27.108Z,2.60
2019-01-06T03:36:13.961Z,2.50
2019-01-06T03:39:00.960Z,2.50
2019-01-06T03:41:54.984Z,2.50
2019-01-06T03:44:41.641Z,2.50
2019-01-06T03:47:41.927Z,2.40
2019-01-06T03:50:29.896Z,2.40
2019-01-06T03:53:33.252Z,2.40
2019-01-06T03:56:19.888Z,2.40
2019-01-06T03:59:16.703Z,2.40
2019-01-06T04:02:03.552Z,2.40
2019-01-06T04:05:05.839Z,2.40
2019-01-06T04:08:05.972Z,2.40
2019-01-06T04:10:59.012Z,2.50
2019-01-06T04:13:50.088Z,2.50
2019-01-06T04:16:36.540Z,2.40
2019-01-06T04:19:23.359Z,2.50
2019-01-06T04:22:11.421Z,2.40
2019-01-06T04:25:02.509Z,2.50
2019-01-06T04:28:05.627Z,2.50
2019-01-06T04:30:52.079Z,2.60
2019-01-06T04:33:32.945Z,2.60
2019-01-06T04:36:27.109Z,2.60
2019-01-06T04:39:14.113Z,2.50
2019-01-06T04:42:11.328Z,2.50
2019-01-06T04:45:11.237Z,2.50
2019-01-06T04:48:05.161Z,2.50
2019-01-06T04:51:08.122Z,2.50
2019-01-06T04:53:49.781Z,2.50
2019-01-06T04:56:36.555Z,2.60
2019-01-06T04:59:30.646Z,2.50
2019-01-06T05:02:21.431Z,2.50
2019-01-06T05:05:07.936Z,2.60
2019-01-06T05:08:05.076Z,2.60
2019-01-06T05:10:53.141Z,2.60
2019-01-06T05:13:42.564Z,2.60
2019-01-06T05:16:29.016Z,2.60
2019-01-06T05:19:29.181Z,2.60
2019-01-06T05:22:10.576Z,2.60
2019-01-06T05:25:04.604Z,2.50
2019-01-06T05:27:51.337Z,2.50
2019-01-06T05:30:39.401Z,2.50
2019-01-06T05:33:22.125Z,2.50
2019-01-06T05:36:16.921Z,2.50
2019-01-06T05:39:02.767Z,2.60
2019-01-06T05:41:55.764Z,2.50
2019-01-06T05:44:37.860Z,2.50
2019-01-06T05:47:31.864Z,2.60
2019-01-06T05:50:28.896Z,2.50
2019-01-06T05:53:15.819Z,2.50
2019-01-06T05:56:03.260Z,2.70
2019-01-06T05:58:50.146Z,2.60
2019-01-06T06:01:41.081Z,2.50
2019-01-06T06:04:47.435Z,2.50
2019-01-06T06:07:47.676Z,2.50
2019-01-06T06:10:32.401Z,2.60
2019-01-06T06:13:10.820Z,2.60
2019-01-06T06:16:02.021Z,2.60
2019-01-06T06:18:41.281Z,2.60
2019-01-06T06:21:28.024Z,2.60
2019-01-06T06:24:25.161Z,2.50
2019-01-06T06:27:13.063Z,2.50
2019-01-06T06:29:59.616Z,2.50
2019-01-06T06:32:46.417Z,2.50
2019-01-06T06:35:33.420Z,2.50
2019-01-06T06:38:20.300Z,2.60
2019-01-06T06:41:07.140Z,2.60
2019-01-06T06:43:58.292Z,2.60
2019-01-06T06:47:04.474Z,2.60
2019-01-06T06:49:51.005Z,2.70
2019-01-06T06:52:41.946Z,2.70
2019-01-06T06:55:48.261Z,2.70
2019-01-06T06:58:34.729Z,2.60
2019-01-06T07:01:43.204Z,2.60
2019-01-06T07:04:43.040Z,2.50
2019-01-06T07:07:49.318Z,2.60
2019-01-06T07:10:37.304Z,2.60
2019-01-06T07:13:28.129Z,2.70
2019-01-06T07:16:31.621Z,2.60
2019-01-06T07:19:23.472Z,2.60
2019-01-06T07:22:09.963Z,2.70
2019-01-06T07:24:56.456Z,2.70
2019-01-06T07:27:42.431Z,2.70
2019-01-06T07:30:39.689Z,2.80
2019-01-06T07:33:21.819Z,2.80
2019-01-06T07:36:00.918Z,2.70
2019-01-06T07:38:58.260Z,2.80
2019-01-06T07:41:46.284Z,2.80
2019-01-06T07:44:41.544Z,2.80
2019-01-06T07:47:40.376Z,2.80
2019-01-06T07:50:34.248Z,2.80
2019-01-06T07:53:24.947Z,2.70
2019-01-06T07:56:18.496Z,2.80
2019-01-06T07:59:05.440Z,2.80
2019-01-06T08:01:56.545Z,2.80
2019-01-06T08:04:43.056Z,2.80
2019-01-06T08:07:30.065Z,2.80
2019-01-06T08:10:33.010Z,2.80
2019-01-06T08:13:15.140Z,2.80
2019-01-06T08:15:58.964Z,2.80
2019-01-06T08:18:53.106Z,2.90
2019-01-06T08:21:39.767Z,3.00
2019-01-06T08:24:30.988Z,3.00
2019-01-06T08:27:28.868Z,3.00
2019-01-06T08:30:25.907Z,3.10
2019-01-06T08:33:19.814Z,3.00
2019-01-06T08:36:07.817Z,3.00
2019-01-06T08:38:54.256Z,3.00
2019-01-06T08:41:42.283Z,3.00
2019-01-06T08:44:39.007Z,3.10
2019-01-06T08:47:35.435Z,3.10
2019-01-06T08:50:20.592Z,3.10
2019-01-06T08:53:18.984Z,3.00
2019-01-06T08:56:14.412Z,3.10
2019-01-06T08:59:00.951Z,3.20
2019-01-06T09:01:47.724Z,3.20
2019-01-06T09:04:38.851Z,3.20
2019-01-06T09:07:32.964Z,3.30
2019-01-06T09:10:29.861Z,3.40
2019-01-06T09:13:16.464Z,3.40
2019-01-06T09:16:22.770Z,3.40
2019-01-06T09:19:25.919Z,3.40
2019-01-06T09:22:20.203Z,3.40
2019-01-06T09:25:12.869Z,3.30
2019-01-06T09:28:00.950Z,3.30
2019-01-06T09:30:57.036Z,3.30
2019-01-06T09:33:43.656Z,3.30
2019-01-06T09:36:35.290Z,3.40
2019-01-06T09:39:34.597Z,3.40
2019-01-06T09:42:28.296Z,3.40
2019-01-06T09:45:31.671Z,3.40
2019-01-06T09:48:13.856Z,3.40
2019-01-06T09:51:00.423Z,3.40
2019-01-06T09:53:44.416Z,3.40
2019-01-06T09:56:31.300Z,3.30
2019-01-06T09:59:34.756Z,3.40
2019-01-06T10:02:23.320Z,3.40
2019-01-06T10:05:24.844Z,3.40
2019-01-06T10:08:15.896Z,3.50
2019-01-06T10:11:02.821Z,3.40
2019-01-06T10:13:56.329Z,3.50
2019-01-06T10:16:43.128Z,3.50
2019-01-06T10:19:31.036Z,3.60
2019-01-06T10:22:23.303Z,3.60
2019-01-06T10:25:10.100Z,3.60
2019-01-06T10:28:07.226Z,3.70
2019-01-06T10:30:55.215Z,3.70
2019-01-06T10:33:46.040Z,3.70
2019-01-06T10:36:39.836Z,3.80
2019-01-06T10:39:35.011Z,3.80
2019-01-06T10:42:22.023Z,3.70
2019-01-06T10:44:59.300Z,3.80
2019-01-06T10:47:40.871Z,3.90
2019-01-06T10:50:37.956Z,3.90
2019-01-06T10:53:28.760Z,3.90
2019-01-06T10:56:15.627Z,3.70
2019-01-06T10:59:09.912Z,3.80
2019-01-06T11:02:00.840Z,3.80
2019-01-06T11:04:47.745Z,3.80
2019-01-06T11:07:30.067Z,3.80
2019-01-06T11:10:45.160Z,3.80
2019-01-06T11:13:42.408Z,3.80
2019-01-06T11:16:39.728Z,3.80
2019-01-06T11:19:26.508Z,3.70
2019-01-06T11:22:25.445Z,3.80
2019-01-06T11:25:31.843Z,3.90
2019-01-06T11:28:18.482Z,3.80
2019-01-06T11:31:06.500Z,3.80
2019-01-06T11:33:52.756Z,3.70
2019-01-06T11:36:39.600Z,3.70
2019-01-06T11:39:43.448Z,3.70
2019-01-06T11:42:31.536Z,3.70
2019-01-06T11:45:19.600Z,3.70
2019-01-06T11:48:15.811Z,3.60
2019-01-06T11:51:09.632Z,3.60
2019-01-06T11:53:56.400Z,3.60
2019-01-06T11:56:43.172Z,3.60
2019-01-06T11:59:26.215Z,3.50
2019-01-06T12:02:29.350Z,3.50
2019-01-06T12:05:16.224Z,3.50
2019-01-06T12:08:16.553Z,3.50
2019-01-06T12:11:10.367Z,3.50
2019-01-06T12:13:53.651Z,3.50
2019-01-06T12:16:53.987Z,3.70
2019-01-06T12:19:33.805Z,3.60
2019-01-06T12:22:20.817Z,3.60
2019-01-06T12:25:07.648Z,3.60
2019-01-06T12:27:58.862Z,3.70
2019-01-06T12:30:45.845Z,3.60
2019-01-06T12:33:32.776Z,3.60
2019-01-06T12:36:19.583Z,3.60
2019-01-06T12:39:07.597Z,3.60
2019-01-06T12:42:05.215Z,3.60
2019-01-06T12:44:52.049Z,3.50
2019-01-06T12:47:40.112Z,3.50
2019-01-06T12:50:40.929Z,3.60
2019-01-06T12:53:24.221Z,3.50
2019-01-06T12:56:10.877Z,3.60
2019-01-06T12:58:57.809Z,3.60
2019-01-06T13:01:42.397Z,3.60
2019-01-06T13:04:29.300Z,3.70
2019-01-06T13:07:27.744Z,3.60
2019-01-06T13:10:14.646Z,3.60
2019-01-06T13:13:08.796Z,3.70
2019-01-06T13:15:53.992Z,3.70
2019-01-06T13:18:40.848Z,3.60
2019-01-06T13:21:47.215Z,3.60
2019-01-06T13:24:33.743Z,3.60
2019-01-06T13:27:20.648Z,3.50
2019-01-06T13:30:17.864Z,3.40
2019-01-06T13:33:18.428Z,3.30
2019-01-06T13:36:21.512Z,3.30
2019-01-06T13:39:18.024Z,3.20
2019-01-06T13:42:06.848Z,3.20
2019-01-06T13:44:53.392Z,3.20
2019-01-06T13:47:50.436Z,3.20
2019-01-06T13:50:56.428Z,3.10
2019-01-06T13:53:50.400Z,3.10
2019-01-06T13:56:44.315Z,3.10
2019-01-06T13:59:30.888Z,3.00
2019-01-06T14:02:29.744Z,3.10
2019-01-06T14:05:16.656Z,3.20
2019-01-06T14:08:04.731Z,3.10
2019-01-06T14:10:55.504Z,3.10
2019-01-06T14:13:55.698Z,3.10
2019-01-06T14:16:49.727Z,3.20
2019-01-06T14:19:29.353Z,3.20
2019-01-06T14:22:15.948Z,3.20
2019-01-06T14:25:02.905Z,3.10
2019-01-06T14:27:49.815Z,3.20
2019-01-06T14:30:53.203Z,3.20
2019-01-06T14:33:41.232Z,3.30
2019-01-06T14:36:26.508Z,3.20
2019-01-06T14:39:20.420Z,3.20
2019-01-06T14:42:07.228Z,3.20
2019-01-06T14:45:01.403Z,3.20
2019-01-06T14:47:52.168Z,3.10
2019-01-06T14:50:43.045Z,3.10
2019-01-06T14:53:25.476Z,3.10
2019-01-06T14:56:06.140Z,3.10
2019-01-06T14:59:00.528Z,3.10
2019-01-06T15:02:13.837Z,3.20
2019-01-06T15:05:08.882Z,3.20
2019-01-06T15:07:55.795Z,3.20
2019-01-06T15:10:55.948Z,3.20
2019-01-06T15:13:42.628Z,3.20
2019-01-06T15:16:29.576Z,3.20
2019-01-06T15:19:12.553Z,3.20
2019-01-06T15:22:03.584Z,3.20
2019-01-06T15:25:00.684Z,3.20
2019-01-06T15:27:47.191Z,3.20
2019-01-06T15:30:34.064Z,3.20
2019-01-06T15:33:21.008Z,3.20
2019-01-06T15:36:08.917Z,3.20
2019-01-06T15:38:55.575Z,3.20
2019-01-06T15:41:41.792Z,3.20
2019-01-06T15:44:33.083Z,3.10
2019-01-06T15:47:19.748Z,3.20
2019-01-06T15:50:06.416Z,3.20
2019-01-06T15:53:17.014Z,3.20
2019-01-06T15:56:08.032Z,3.20
2019-01-06T15:59:08.223Z,3.20
2019-01-06T16:02:11.559Z,3.20
2019-01-06T16:04:54.722Z,3.20
2019-01-06T16:07:41.384Z,3.20
2019-01-06T16:10:32.472Z,3.30
2019-01-06T16:13:26.247Z,3.20
2019-01-06T16:16:22.881Z,3.30
2019-01-06T16:19:28.572Z,3.30
2019-01-06T16:22:15.604Z,3.20
2019-01-06T16:25:06.599Z,3.20
2019-01-06T16:27:56.155Z,3.30
2019-01-06T16:30:43.136Z,3.20
2019-01-06T16:33:49.440Z,3.20
2019-01-06T16:36:36.392Z,3.20
2019-01-06T16:39:41.172Z,3.30
2019-01-06T16:42:41.189Z,3.40
2019-01-06T16:45:27.863Z,3.30
2019-01-06T16:48:24.400Z,3.30
2019-01-06T16:51:21.415Z,3.30
2019-01-06T16:54:18.523Z,3.30
2019-01-06T16:57:05.363Z,3.30
2019-01-06T16:59:56.873Z,3.40
2019-01-06T17:02:43.595Z,3.40
2019-01-06T17:05:32.355Z,3.40
2019-01-06T17:08:35.850Z,3.40
2019-01-06T17:11:29.642Z,3.40
2019-01-06T17:14:16.455Z,3.40
2019-01-06T17:17:04.679Z,3.40
2019-01-06T17:19:47.476Z,3.50
2019-01-06T17:22:38.546Z,3.40
2019-01-06T17:25:25.171Z,3.40
2019-01-06T17:28:16.192Z,3.30
2019-01-06T17:31:07.064Z,3.40
2019-01-06T17:33:55.604Z,3.40
2019-01-06T17:36:42.607Z,3.40
2019-01-06T17:39:29.588Z,3.40
2019-01-06T17:42:33.054Z,3.40
2019-01-06T17:45:20.252Z,3.40
2019-01-06T17:48:02.432Z,3.40
2019-01-06T17:50:53.595Z,3.30
2019-01-06T17:53:41.706Z,3.40
2019-01-06T17:56:47.811Z,3.40
2019-01-06T17:59:30.453Z,3.50
2019-01-06T18:02:36.765Z,3.40
2019-01-06T18:05:25.161Z,3.40
2019-01-06T18:08:29.376Z,3.50
2019-01-06T18:11:11.597Z,3.50
2019-01-06T18:13:58.423Z,3.60
2019-01-06T18:16:40.325Z,3.60
2019-01-06T18:19:23.946Z,3.50
2019-01-06T18:22:22.746Z,3.50
2019-01-06T18:25:09.584Z,3.60
2019-01-06T18:27:56.418Z,3.50
2019-01-06T18:30:47.521Z,3.50
2019-01-06T18:33:38.260Z,3.50
2019-01-06T18:36:29.204Z,3.50
2019-01-06T18:39:23.108Z,3.60
2019-01-06T18:42:10.681Z,3.50
2019-01-06T18:44:57.610Z,3.60
2019-01-06T18:47:54.770Z,3.60
2019-01-06T18:50:47.804Z,3.60
2019-01-06T18:53:34.740Z,3.60
2019-01-06T18:56:26.773Z,3.60
2019-01-06T18:59:11.417Z,3.70
2019-01-06T19:02:14.680Z,3.70
2019-01-06T19:05:21.079Z,3.70
2019-01-06T19:08:24.521Z,3.70
2019-01-06T19:11:24.304Z,3.70
2019-01-06T19:14:15.316Z,3.70
2019-01-06T19:17:01.965Z,3.70
2019-01-06T19:19:48.795Z,3.70
2019-01-06T19:22:39.429Z,3.70
2019-01-06T19:25:30.520Z,3.70
2019-01-06T19:28:21.376Z,3.70
2019-01-06T19:31:13.377Z,3.70
2019-01-06T19:34:10.272Z,3.70
2019-01-06T19:36:58.264Z,3.70
2019-01-06T19:39:47.267Z,3.80
2019-01-06T19:42:33.913Z,3.80
2019-01-06T19:45:25.095Z,3.80
2019-01-06T19:48:15.961Z,3.80
2019-01-06T19:51:02.440Z,3.80
2019-01-06T19:53:53.520Z,3.70
2019-01-06T19:56:40.676Z,3.80
2019-01-06T19:59:31.600Z,3.80
2019-01-06T20:02:18.610Z,3.70
2019-01-06T20:05:18.824Z,3.70
2019-01-06T20:08:05.388Z,3.70
2019-01-06T20:10:52.493Z,3.60
2019-01-06T20:13:38.750Z,3.70
2019-01-06T20:16:32.545Z,3.60
2019-01-06T20:19:23.526Z,3.50
2019-01-06T20:22:14.540Z,3.50
2019-01-06T20:24:56.651Z,3.40
2019-01-06T20:27:47.755Z,3.40
2019-01-06T20:30:34.376Z,3.40
2019-01-06T20:33:15.760Z,3.30
2019-01-06T20:36:05.025Z,3.40
2019-01-06T20:38:48.144Z,3.40
2019-01-06T20:41:28.200Z,3.40
2019-01-06T20:44:34.292Z,3.40
2019-01-06T20:47:37.648Z,3.30
2019-01-06T20:50:23.860Z,3.30
2019-01-06T20:53:10.372Z,3.30
2019-01-06T20:55:57.910Z,3.30
2019-01-06T20:58:40.786Z,3.30
2019-01-06T21:01:27.304Z,3.30
2019-01-06T21:04:18.340Z,3.30
2019-01-06T21:07:09.428Z,3.30
2019-01-06T21:10:09.156Z,3.30
2019-01-06T21:13:12.472Z,3.30
2019-01-06T21:16:12.570Z,3.30
2019-01-06T21:19:15.818Z,3.30
2019-01-06T21:22:09.844Z,3.30
2019-01-06T21:24:56.710Z,3.30
2019-01-06T21:27:54.036Z,3.30
2019-01-06T21:30:42.020Z,3.40
2019-01-06T21:33:48.469Z,3.40
2019-01-06T21:36:41.276Z,3.30
2019-01-06T21:39:41.192Z,3.30
2019-01-06T21:42:27.783Z,3.30
2019-01-06T21:45:28.028Z,3.30
2019-01-06T21:48:14.832Z,3.30
2019-01-06T21:51:09.324Z,3.40
2019-01-06T21:54:10.170Z,3.30
2019-01-06T21:57:16.587Z,3.30
2019-01-06T21:59:58.423Z,3.30
2019-01-06T22:03:04.736Z,3.30
2019-01-06T22:06:04.788Z,3.30
2019-01-06T22:09:07.919Z,3.30
2019-01-06T22:12:05.003Z,3.30
2019-01-06T22:15:12.100Z,3.30
2019-01-06T22:18:18.261Z,3.30
2019-01-06T22:20:57.659Z,3.30
2019-01-06T22:23:48.772Z,3.30
2019-01-06T22:26:40.388Z,3.20
2019-01-06T22:29:46.616Z,3.20
2019-01-06T22:32:34.632Z,3.20
2019-01-06T22:35:31.905Z,3.20
2019-01-06T22:38:28.832Z,3.30
2019-01-06T22:41:29.028Z,3.30
2019-01-06T22:44:15.315Z,3.20
2019-01-06T22:47:00.303Z,3.20
2019-01-06T22:49:46.806Z,3.20
2019-01-06T22:52:36.763Z,3.20
2019-01-06T22:55:19.338Z,3.30
2019-01-06T22:58:13.493Z,3.20
2019-01-06T23:01:00.437Z,3.30
2019-01-06T23:03:47.422Z,3.30
2019-01-06T23:06:41.495Z,3.20
2019-01-06T23:09:28.114Z,3.20
2019-01-06T23:12:12.556Z,3.30
2019-01-06T23:15:03.544Z,3.30
2019-01-06T23:17:50.247Z,3.30
2019-01-06T23:20:37.080Z,3.30
2019-01-06T23:23:27.688Z,3.30
2019-01-06T23:26:14.353Z,3.30
2019-01-06T23:29:01.217Z,3.30
2019-01-06T23:31:40.756Z,3.30
2019-01-06T23:34:31.796Z,3.40
2019-01-06T23:37:18.459Z,3.40
2019-01-06T23:40:07.652Z,3.30
2019-01-06T23:43:14.088Z,3.40
2019-01-06T23:46:01.129Z,3.40
2019-01-06T23:48:47.636Z,3.30
2019-01-06T23:51:56.872Z,3.30
2019-01-06T23:54:43.543Z,3.30
2019-01-06T23:57:30.404Z,3.30
