createdAt,value
2023-02-26T00:01:21.155Z,-0.70
2023-02-26T00:03:58.445Z,-0.70
2023-02-26T00:06:26.594Z,-0.70
2023-02-26T00:08:54.759Z,-0.70
2023-02-26T00:11:22.308Z,-0.80
2023-02-26T00:13:49.452Z,-0.80
2023-02-26T00:16:26.521Z,-0.80
2023-02-26T00:18:54.086Z,-0.80
2023-02-26T00:21:23.216Z,-0.70
2023-02-26T00:23:50.488Z,-0.70
2023-02-26T00:26:17.328Z,-0.70
2023-02-26T00:28:44.475Z,-0.70
2023-02-26T00:31:12.108Z,-0.70
2023-02-26T00:33:39.388Z,-0.70
2023-02-26T00:36:29.348Z,-0.60
2023-02-26T00:39:12.643Z,-0.60
2023-02-26T00:41:39.699Z,-0.50
2023-02-26T00:44:06.720Z,-0.50
2023-02-26T00:46:42.697Z,-0.60
2023-02-26T00:49:22.902Z,-0.70
2023-02-26T00:51:57.666Z,-0.70
2023-02-26T00:54:26.365Z,-0.60
2023-02-26T00:56:54.652Z,-0.60
2023-02-26T00:59:22.512Z,-0.70
2023-02-26T01:01:49.684Z,-0.70
2023-02-26T01:04:19.495Z,-0.70
2023-02-26T01:06:50.111Z,-0.60
2023-02-26T01:09:32.542Z,-0.70
2023-02-26T01:12:03.755Z,-0.60
2023-02-26T01:14:31.873Z,-0.60
2023-02-26T01:17:13.656Z,-0.60
2023-02-26T01:20:03.170Z,-0.60
2023-02-26T01:22:51.014Z,-0.50
2023-02-26T01:25:35.898Z,-0.50
2023-02-26T01:28:02.943Z,-0.50
2023-02-26T01:30:30.067Z,-0.60
2023-02-26T01:33:13.401Z,-0.50
2023-02-26T01:35:44.101Z,-0.50
2023-02-26T01:38:39.655Z,-0.40
2023-02-26T01:41:25.132Z,-0.40
2023-02-26T01:43:59.869Z,-0.50
2023-02-26T01:47:09.924Z,-0.50
2023-02-26T01:49:37.166Z,-0.60
2023-02-26T01:52:27.033Z,-0.60
2023-02-26T01:54:53.890Z,-0.60
2023-02-26T01:57:22.009Z,-0.60
2023-02-26T01:59:51.318Z,-0.50
2023-02-26T02:02:21.320Z,-0.50
2023-02-26T02:04:49.703Z,-0.50
2023-02-26T02:07:17.469Z,-0.50
2023-02-26T02:09:44.356Z,-0.50
2023-02-26T02:12:51.197Z,-0.50
2023-02-26T02:15:28.956Z,-0.50
2023-02-26T02:18:07.607Z,-0.60
2023-02-26T02:20:40.305Z,-0.60
2023-02-26T02:23:42.805Z,-0.70
2023-02-26T02:26:25.207Z,-0.60
2023-02-26T02:29:26.465Z,-0.70
2023-02-26T02:32:01.483Z,-0.70
2023-02-26T02:34:40.365Z,-0.70
2023-02-26T02:37:12.074Z,-0.60
2023-02-26T02:39:52.120Z,-0.60
2023-02-26T02:42:38.149Z,-0.50
2023-02-26T02:45:11.647Z,-0.50
2023-02-26T02:47:41.784Z,-0.50
2023-02-26T02:50:21.890Z,-0.50
2023-02-26T02:52:58.314Z,-0.40
2023-02-26T02:55:30.327Z,-0.40
2023-02-26T02:58:18.102Z,-0.40
2023-02-26T03:00:51.063Z,-0.40
2023-02-26T03:03:25.030Z,-0.40
2023-02-26T03:05:51.933Z,-0.30
2023-02-26T03:08:23.894Z,-0.30
2023-02-26T03:10:50.795Z,-0.30
2023-02-26T03:13:23.674Z,-0.30
2023-02-26T03:16:08.676Z,-0.30
2023-02-26T03:18:38.510Z,-0.30
2023-02-26T03:21:14.506Z,-0.30
2023-02-26T03:24:00.196Z,-0.30
2023-02-26T03:26:31.594Z,-0.40
2023-02-26T03:29:29.305Z,-0.40
2023-02-26T03:32:00.899Z,-0.40
2023-02-26T03:34:32.566Z,-0.40
2023-02-26T03:37:19.121Z,-0.60
2023-02-26T03:39:51.085Z,-0.50
2023-02-26T03:42:40.017Z,-0.50
2023-02-26T03:45:24.931Z,-0.50
2023-02-26T03:47:53.923Z,-0.50
2023-02-26T03:50:26.583Z,-0.50
2023-02-26T03:52:54.659Z,-0.50
2023-02-26T03:55:36.183Z,-0.50
2023-02-26T03:58:03.133Z,-0.40
2023-02-26T04:00:31.523Z,-0.50
2023-02-26T04:03:15.652Z,-0.60
2023-02-26T04:05:48.692Z,-0.60
2023-02-26T04:08:15.396Z,-0.70
2023-02-26T04:10:49.130Z,-0.60
2023-02-26T04:13:15.867Z,-0.50
2023-02-26T04:15:42.719Z,-0.50
2023-02-26T04:18:09.553Z,-0.60
2023-02-26T04:20:36.346Z,-0.60
2023-02-26T04:23:03.215Z,-0.50
2023-02-26T04:25:29.976Z,-0.50
2023-02-26T04:27:57.224Z,-0.40
2023-02-26T04:30:23.978Z,-0.50
2023-02-26T04:32:50.809Z,-0.40
2023-02-26T04:35:17.703Z,-0.40
2023-02-26T04:37:44.495Z,-0.40
2023-02-26T04:40:11.950Z,-0.40
2023-02-26T04:42:38.764Z,-0.40
2023-02-26T04:45:06.094Z,-0.50
2023-02-26T04:47:32.945Z,-0.60
2023-02-26T04:49:59.888Z,-0.60
2023-02-26T04:52:26.724Z,-0.60
2023-02-26T04:54:53.558Z,-0.60
2023-02-26T04:57:20.349Z,-0.50
2023-02-26T04:59:47.160Z,-0.50
2023-02-26T05:02:14.420Z,-0.50
2023-02-26T05:04:41.366Z,-0.50
2023-02-26T05:07:08.232Z,-0.60
2023-02-26T05:09:35.019Z,-0.60
2023-02-26T05:12:01.782Z,-0.70
2023-02-26T05:14:28.602Z,-0.70
2023-02-26T05:16:55.388Z,-0.70
2023-02-26T05:19:22.132Z,-0.70
2023-02-26T05:21:48.927Z,-0.60
2023-02-26T05:24:16.640Z,-0.60
2023-02-26T05:26:43.472Z,-0.70
2023-02-26T05:29:10.264Z,-0.70
2023-02-26T05:31:37.147Z,-0.70
2023-02-26T05:34:04.128Z,-0.70
2023-02-26T05:36:30.896Z,-0.60
2023-02-26T05:38:57.685Z,-0.60
2023-02-26T05:41:24.505Z,-0.60
2023-02-26T05:43:51.524Z,-0.60
2023-02-26T05:46:18.477Z,-0.70
2023-02-26T05:48:45.964Z,-0.60
2023-02-26T05:51:12.863Z,-0.50
2023-02-26T05:53:39.668Z,-0.50
2023-02-26T05:56:06.843Z,-0.40
2023-02-26T05:58:33.850Z,-0.30
2023-02-26T06:01:01.155Z,-0.30
2023-02-26T06:03:27.948Z,-0.40
2023-02-26T06:05:54.737Z,-0.50
2023-02-26T06:08:21.630Z,-0.60
2023-02-26T06:10:50.716Z,-0.60
2023-02-26T06:13:17.662Z,-0.60
2023-02-26T06:15:44.762Z,-0.50
2023-02-26T06:18:11.563Z,-0.50
2023-02-26T06:20:38.291Z,-0.50
2023-02-26T06:23:05.029Z,-0.40
2023-02-26T06:25:31.816Z,-0.50
2023-02-26T06:27:58.570Z,-0.50
2023-02-26T06:30:25.521Z,-0.50
2023-02-26T06:32:52.302Z,-0.50
2023-02-26T06:35:19.294Z,-0.50
2023-02-26T06:37:46.024Z,-0.40
2023-02-26T06:40:14.064Z,-0.40
2023-02-26T06:42:40.804Z,-0.30
2023-02-26T06:45:08.201Z,-0.20
2023-02-26T06:47:34.920Z,-0.20
2023-02-26T06:50:03.686Z,-0.20
2023-02-26T06:52:30.514Z,-0.10
2023-02-26T06:54:57.257Z,-0.10
2023-02-26T06:57:24.098Z,-0.10
2023-02-26T06:59:51.060Z,-0.10
2023-02-26T07:02:20.049Z,0.00
2023-02-26T07:04:47.182Z,-0.10
2023-02-26T07:07:14.378Z,0.00
2023-02-26T07:09:41.338Z,0.00
2023-02-26T07:12:08.159Z,0.10
2023-02-26T07:14:35.398Z,0.10
2023-02-26T07:17:04.755Z,0.10
2023-02-26T07:19:31.609Z,0.00
2023-02-26T07:21:58.393Z,-0.10
2023-02-26T07:24:25.186Z,-0.10
2023-02-26T07:26:52.257Z,-0.20
2023-02-26T07:29:19.956Z,-0.30
2023-02-26T07:31:47.296Z,-0.30
2023-02-26T07:34:14.251Z,-0.20
2023-02-26T07:36:41.143Z,-0.20
2023-02-26T07:39:07.947Z,-0.20
2023-02-26T07:41:34.769Z,-0.20
2023-02-26T07:44:01.536Z,-0.30
2023-02-26T07:46:28.913Z,-0.20
2023-02-26T07:48:55.958Z,-0.20
2023-02-26T07:51:22.958Z,-0.30
2023-02-26T07:53:49.843Z,-0.30
2023-02-26T07:56:16.603Z,-0.20
2023-02-26T07:58:43.461Z,-0.20
2023-02-26T08:01:10.341Z,-0.20
2023-02-26T08:03:37.578Z,-0.20
2023-02-26T08:06:05.111Z,-0.30
2023-02-26T08:08:31.871Z,-0.30
2023-02-26T08:10:59.891Z,-0.30
2023-02-26T08:13:26.849Z,-0.30
2023-02-26T08:15:53.703Z,-0.20
2023-02-26T08:18:20.619Z,-0.20
2023-02-26T08:20:52.251Z,-0.20
2023-02-26T08:23:19.739Z,-0.20
2023-02-26T08:25:46.608Z,-0.20
2023-02-26T08:28:13.565Z,-0.20
2023-02-26T08:30:41.026Z,-0.30
2023-02-26T08:33:07.867Z,-0.20
2023-02-26T08:35:34.643Z,-0.20
2023-02-26T08:38:01.442Z,-0.20
2023-02-26T08:40:28.290Z,-0.10
2023-02-26T08:42:55.024Z,-0.20
2023-02-26T08:45:21.874Z,-0.20
2023-02-26T08:47:56.665Z,-0.10
2023-02-26T08:50:25.100Z,-0.20
2023-02-26T08:52:51.818Z,-0.10
2023-02-26T08:55:18.747Z,-0.10
2023-02-26T08:57:45.654Z,-0.10
2023-02-26T09:00:13.268Z,-0.10
2023-02-26T09:02:40.526Z,-0.10
2023-02-26T09:05:07.688Z,0.00
2023-02-26T09:07:34.548Z,-0.10
2023-02-26T09:10:01.341Z,0.00
2023-02-26T09:12:28.369Z,0.00
2023-02-26T09:14:55.158Z,0.10
2023-02-26T09:17:22.125Z,0.10
2023-02-26T09:19:49.217Z,0.20
2023-02-26T09:22:15.987Z,0.30
2023-02-26T09:24:42.868Z,0.40
2023-02-26T09:27:09.795Z,0.50
2023-02-26T09:29:38.785Z,0.40
2023-02-26T09:32:05.702Z,0.40
2023-02-26T09:34:32.734Z,0.50
2023-02-26T09:36:59.466Z,0.50
2023-02-26T09:39:26.411Z,0.50
2023-02-26T09:41:57.141Z,0.50
2023-02-26T09:44:32.927Z,0.40
2023-02-26T09:47:13.079Z,0.40
2023-02-26T09:49:49.114Z,0.30
2023-02-26T09:52:31.924Z,0.30
2023-02-26T09:55:03.689Z,0.40
2023-02-26T09:57:32.741Z,0.50
2023-02-26T10:00:00.229Z,0.60
2023-02-26T10:02:47.845Z,0.70
2023-02-26T10:05:23.010Z,0.90
2023-02-26T10:08:05.467Z,1.00
2023-02-26T10:11:10.544Z,1.10
2023-02-26T10:13:57.750Z,1.10
2023-02-26T10:16:29.115Z,1.10
2023-02-26T10:19:06.186Z,1.20
2023-02-26T10:21:40.370Z,1.20
2023-02-26T10:24:15.089Z,1.20
2023-02-26T10:26:56.519Z,1.10
2023-02-26T10:30:00.996Z,1.20
2023-02-26T10:32:35.980Z,1.40
2023-02-26T10:35:12.266Z,1.60
2023-02-26T10:37:44.587Z,1.60
2023-02-26T10:40:46.673Z,1.50
2023-02-26T10:43:30.158Z,1.50
2023-02-26T10:46:06.543Z,1.50
2023-02-26T10:49:04.020Z,1.60
2023-02-26T10:51:39.073Z,1.40
2023-02-26T10:54:15.229Z,1.40
2023-02-26T10:56:42.270Z,1.40
2023-02-26T10:59:09.154Z,1.40
2023-02-26T11:01:36.815Z,1.50
2023-02-26T11:04:14.638Z,1.70
2023-02-26T11:06:46.403Z,1.70
2023-02-26T11:09:34.623Z,1.80
2023-02-26T11:12:12.621Z,1.90
2023-02-26T11:14:39.855Z,2.00
2023-02-26T11:17:29.793Z,2.00
2023-02-26T11:19:58.006Z,2.00
2023-02-26T11:22:32.104Z,2.10
2023-02-26T11:24:59.807Z,2.10
2023-02-26T11:27:38.178Z,2.10
2023-02-26T11:30:14.478Z,2.10
2023-02-26T11:32:41.582Z,2.10
2023-02-26T11:35:09.420Z,2.00
2023-02-26T11:37:40.949Z,2.10
2023-02-26T11:40:18.819Z,2.10
2023-02-26T11:43:03.529Z,2.30
2023-02-26T11:45:30.504Z,2.50
2023-02-26T11:48:04.876Z,2.60
2023-02-26T11:50:43.538Z,2.80
2023-02-26T11:53:25.201Z,2.80
2023-02-26T11:55:53.406Z,2.70
2023-02-26T11:58:24.817Z,2.70
2023-02-26T12:00:58.961Z,2.80
2023-02-26T12:03:33.434Z,2.80
2023-02-26T12:06:01.634Z,2.90
2023-02-26T12:08:35.520Z,3.00
2023-02-26T12:11:11.435Z,3.10
2023-02-26T12:14:18.403Z,3.00
2023-02-26T12:17:22.563Z,3.00
2023-02-26T12:19:49.378Z,3.00
2023-02-26T12:22:32.226Z,3.30
2023-02-26T12:25:10.938Z,3.50
2023-02-26T12:28:09.036Z,3.70
2023-02-26T12:30:40.719Z,3.90
2023-02-26T12:33:19.543Z,3.80
2023-02-26T12:35:49.564Z,3.50
2023-02-26T12:38:35.061Z,3.10
2023-02-26T12:41:07.697Z,2.80
2023-02-26T12:43:55.399Z,2.90
2023-02-26T12:46:40.339Z,2.90
2023-02-26T12:49:28.724Z,3.10
2023-02-26T12:52:09.588Z,3.40
2023-02-26T12:54:44.980Z,3.90
2023-02-26T12:57:24.728Z,3.90
2023-02-26T13:00:03.346Z,3.90
2023-02-26T13:02:55.961Z,3.90
2023-02-26T13:05:57.644Z,3.90
2023-02-26T13:08:45.741Z,3.70
2023-02-26T13:11:29.273Z,3.20
2023-02-26T13:14:08.195Z,3.00
2023-02-26T13:17:02.170Z,3.30
2023-02-26T13:20:01.471Z,3.70
2023-02-26T13:22:44.077Z,3.90
2023-02-26T13:25:34.351Z,3.80
2023-02-26T13:28:05.421Z,3.30
2023-02-26T13:30:44.825Z,3.30
2023-02-26T13:33:20.453Z,3.40
2023-02-26T13:35:50.808Z,3.60
2023-02-26T13:38:20.286Z,3.90
2023-02-26T13:40:53.306Z,4.10
2023-02-26T13:43:45.018Z,4.40
2023-02-26T13:46:23.653Z,4.50
2023-02-26T13:49:11.870Z,4.10
2023-02-26T13:51:38.690Z,3.80
2023-02-26T13:54:14.046Z,3.80
2023-02-26T13:56:46.879Z,3.60
2023-02-26T13:59:14.585Z,3.60
2023-02-26T14:02:20.991Z,3.40
2023-02-26T14:04:57.907Z,3.30
2023-02-26T14:07:48.729Z,3.50
2023-02-26T14:10:26.059Z,3.70
2023-02-26T14:13:17.516Z,3.90
2023-02-26T14:16:00.860Z,4.10
2023-02-26T14:18:43.967Z,4.10
2023-02-26T14:21:58.030Z,4.10
2023-02-26T14:24:49.449Z,4.30
2023-02-26T14:27:16.190Z,4.50
2023-02-26T14:29:57.261Z,4.60
2023-02-26T14:32:32.070Z,4.60
2023-02-26T14:35:14.913Z,4.20
2023-02-26T14:37:43.788Z,3.80
2023-02-26T14:40:18.482Z,3.70
2023-02-26T14:42:51.358Z,3.60
2023-02-26T14:45:53.558Z,3.80
2023-02-26T14:48:23.836Z,3.90
2023-02-26T14:51:01.569Z,3.80
2023-02-26T14:54:01.849Z,3.50
2023-02-26T14:56:59.451Z,3.20
2023-02-26T14:59:32.553Z,2.90
2023-02-26T15:02:30.348Z,2.80
2023-02-26T15:05:40.762Z,2.70
2023-02-26T15:08:25.619Z,2.70
2023-02-26T15:10:57.988Z,2.80
2023-02-26T15:13:58.628Z,2.80
2023-02-26T15:17:01.966Z,3.10
2023-02-26T15:19:43.415Z,3.40
2023-02-26T15:22:38.176Z,3.80
2023-02-26T15:25:13.455Z,3.90
2023-02-26T15:27:40.210Z,4.20
2023-02-26T15:30:07.639Z,4.40
2023-02-26T15:32:38.022Z,4.70
2023-02-26T15:35:19.134Z,4.60
2023-02-26T15:38:04.921Z,4.30
2023-02-26T15:40:36.952Z,4.10
2023-02-26T15:43:06.298Z,3.80
2023-02-26T15:45:36.700Z,3.70
2023-02-26T15:48:16.166Z,3.40
2023-02-26T15:50:46.674Z,3.10
2023-02-26T15:53:37.898Z,2.80
2023-02-26T15:56:12.601Z,2.60
2023-02-26T15:58:46.174Z,2.70
2023-02-26T16:01:18.642Z,2.60
2023-02-26T16:03:46.748Z,2.50
2023-02-26T16:06:18.596Z,2.40
2023-02-26T16:08:45.481Z,2.30
2023-02-26T16:11:13.634Z,2.20
2023-02-26T16:13:43.626Z,2.10
2023-02-26T16:16:40.743Z,2.10
2023-02-26T16:19:13.479Z,2.00
2023-02-26T16:21:41.703Z,1.90
2023-02-26T16:24:15.303Z,1.80
2023-02-26T16:26:47.042Z,1.70
2023-02-26T16:29:22.758Z,1.70
2023-02-26T16:31:54.235Z,1.70
2023-02-26T16:34:44.220Z,1.70
2023-02-26T16:37:33.516Z,1.60
2023-02-26T16:40:20.977Z,1.60
2023-02-26T16:42:50.611Z,1.50
2023-02-26T16:45:17.538Z,1.50
2023-02-26T16:47:48.002Z,1.50
2023-02-26T16:50:31.430Z,1.50
2023-02-26T16:53:00.092Z,1.50
2023-02-26T16:55:29.730Z,1.30
2023-02-26T16:57:56.873Z,1.30
2023-02-26T17:00:25.712Z,1.20
2023-02-26T17:02:52.492Z,1.20
2023-02-26T17:05:30.250Z,1.10
2023-02-26T17:08:14.608Z,1.10
2023-02-26T17:10:47.773Z,1.10
2023-02-26T17:13:26.217Z,1.10
2023-02-26T17:15:54.222Z,1.00
2023-02-26T17:18:22.158Z,1.00
2023-02-26T17:20:49.970Z,1.00
2023-02-26T17:23:18.635Z,1.10
2023-02-26T17:25:48.335Z,1.10
2023-02-26T17:28:25.439Z,1.20
2023-02-26T17:30:53.673Z,1.20
2023-02-26T17:33:21.315Z,1.20
2023-02-26T17:35:48.824Z,1.20
2023-02-26T17:38:16.506Z,1.20
2023-02-26T17:40:45.892Z,1.30
2023-02-26T17:43:12.736Z,1.30
2023-02-26T17:45:41.190Z,1.20
2023-02-26T17:48:08.709Z,1.30
2023-02-26T17:50:47.516Z,1.20
2023-02-26T17:53:16.022Z,1.20
2023-02-26T17:55:43.232Z,1.10
2023-02-26T17:58:30.761Z,1.10
2023-02-26T18:00:57.751Z,1.10
2023-02-26T18:03:24.718Z,1.00
2023-02-26T18:05:53.532Z,1.00
2023-02-26T18:08:31.905Z,0.90
2023-02-26T18:11:00.427Z,0.90
2023-02-26T18:13:28.099Z,0.70
2023-02-26T18:15:55.648Z,0.70
2023-02-26T18:18:23.473Z,0.70
2023-02-26T18:20:51.173Z,0.60
2023-02-26T18:23:17.970Z,0.60
2023-02-26T18:25:47.667Z,0.60
2023-02-26T18:28:21.343Z,0.60
2023-02-26T18:30:49.147Z,0.50
2023-02-26T18:33:16.130Z,0.40
2023-02-26T18:35:49.028Z,0.40
2023-02-26T18:38:19.189Z,0.30
2023-02-26T18:40:49.713Z,0.30
2023-02-26T18:43:16.620Z,0.30
2023-02-26T18:45:45.586Z,0.20
2023-02-26T18:48:14.949Z,0.20
2023-02-26T18:50:42.661Z,0.10
2023-02-26T18:53:09.544Z,0.10
2023-02-26T18:55:37.209Z,0.10
2023-02-26T18:58:04.288Z,0.10
2023-02-26T19:00:31.284Z,0.10
2023-02-26T19:02:58.163Z,0.10
2023-02-26T19:05:25.397Z,0.10
2023-02-26T19:07:53.443Z,0.00
2023-02-26T19:10:20.669Z,0.00
2023-02-26T19:12:47.512Z,0.00
2023-02-26T19:15:14.519Z,0.00
2023-02-26T19:17:42.258Z,-0.10
2023-02-26T19:20:09.930Z,-0.10
2023-02-26T19:22:36.875Z,-0.10
2023-02-26T19:25:04.596Z,-0.10
2023-02-26T19:27:31.527Z,-0.10
2023-02-26T19:29:58.428Z,-0.20
2023-02-26T19:32:25.382Z,-0.20
2023-02-26T19:34:54.730Z,-0.20
2023-02-26T19:37:21.665Z,-0.20
2023-02-26T19:39:48.397Z,-0.20
2023-02-26T19:42:15.496Z,-0.20
2023-02-26T19:44:42.551Z,-0.20
2023-02-26T19:47:09.346Z,-0.20
2023-02-26T19:49:36.189Z,-0.30
2023-02-26T19:52:03.174Z,-0.30
2023-02-26T19:54:30.018Z,-0.30
2023-02-26T19:56:56.911Z,-0.40
2023-02-26T19:59:23.740Z,-0.40
2023-02-26T20:01:50.513Z,-0.40
2023-02-26T20:04:18.468Z,-0.40
2023-02-26T20:06:45.449Z,-0.40
2023-02-26T20:09:12.258Z,-0.40
2023-02-26T20:11:39.229Z,-0.40
2023-02-26T20:14:06.697Z,-0.40
2023-02-26T20:16:33.462Z,-0.50
2023-02-26T20:19:00.754Z,-0.50
2023-02-26T20:21:27.924Z,-0.40
2023-02-26T20:23:58.609Z,-0.40
2023-02-26T20:26:25.435Z,-0.50
2023-02-26T20:28:52.254Z,-0.40
2023-02-26T20:31:19.299Z,-0.50
2023-02-26T20:33:46.230Z,-0.50
2023-02-26T20:36:13.086Z,-0.50
2023-02-26T20:38:39.825Z,-0.50
2023-02-26T20:41:06.793Z,-0.60
2023-02-26T20:43:33.840Z,-0.60
2023-02-26T20:46:01.274Z,-0.60
2023-02-26T20:48:28.241Z,-0.70
2023-02-26T20:51:02.972Z,-0.70
2023-02-26T20:53:29.779Z,-0.70
2023-02-26T20:55:56.726Z,-0.70
2023-02-26T20:58:24.637Z,-0.70
2023-02-26T21:00:59.411Z,-0.70
2023-02-26T21:03:26.577Z,-0.70
2023-02-26T21:05:53.624Z,-0.70
2023-02-26T21:08:20.465Z,-0.70
2023-02-26T21:10:50.323Z,-0.80
2023-02-26T21:13:17.201Z,-0.80
2023-02-26T21:15:53.353Z,-0.80
2023-02-26T21:18:46.261Z,-0.80
2023-02-26T21:21:23.260Z,-0.80
2023-02-26T21:23:50.364Z,-0.80
2023-02-26T21:26:17.353Z,-0.80
2023-02-26T21:28:44.234Z,-0.80
2023-02-26T21:31:11.149Z,-0.80
2023-02-26T21:33:37.956Z,-0.80
2023-02-26T21:36:04.817Z,-0.70
2023-02-26T21:38:31.577Z,-0.70
2023-02-26T21:40:58.479Z,-0.60
2023-02-26T21:43:25.254Z,-0.50
2023-02-26T21:45:52.098Z,-0.50
2023-02-26T21:48:18.861Z,-0.50
2023-02-26T21:50:45.691Z,-0.50
2023-02-26T21:53:12.502Z,-0.50
2023-02-26T21:55:39.341Z,-0.50
2023-02-26T21:58:06.350Z,-0.50
2023-02-26T22:00:33.343Z,-0.40
2023-02-26T22:03:00.159Z,-0.40
2023-02-26T22:05:26.975Z,-0.40
2023-02-26T22:07:53.767Z,-0.40
2023-02-26T22:10:20.650Z,-0.40
2023-02-26T22:12:47.597Z,-0.40
2023-02-26T22:15:14.440Z,-0.40
2023-02-26T22:17:41.176Z,-0.40
2023-02-26T22:20:08.693Z,-0.40
2023-02-26T22:22:37.225Z,-0.40
2023-02-26T22:25:06.020Z,-0.40
2023-02-26T22:27:33.266Z,-0.40
2023-02-26T22:30:00.117Z,-0.40
2023-02-26T22:32:26.914Z,-0.40
2023-02-26T22:34:53.705Z,-0.40
2023-02-26T22:37:20.480Z,-0.40
2023-02-26T22:39:47.273Z,-0.40
2023-02-26T22:42:14.125Z,-0.40
2023-02-26T22:44:41.167Z,-0.40
2023-02-26T22:47:08.005Z,-0.30
2023-02-26T22:49:34.997Z,-0.30
2023-02-26T22:52:01.797Z,-0.30
2023-02-26T22:54:28.886Z,-0.30
2023-02-26T22:56:55.694Z,-0.30
2023-02-26T22:59:22.484Z,-0.30
2023-02-26T23:01:49.677Z,-0.20
2023-02-26T23:04:16.482Z,-0.30
2023-02-26T23:06:43.297Z,-0.20
2023-02-26T23:09:10.142Z,-0.20
2023-02-26T23:11:37.104Z,-0.20
2023-02-26T23:14:03.983Z,-0.20
2023-02-26T23:16:30.847Z,-0.20
2023-02-26T23:18:57.589Z,-0.30
2023-02-26T23:21:24.787Z,-0.30
2023-02-26T23:23:52.028Z,-0.30
2023-02-26T23:26:18.820Z,-0.30
2023-02-26T23:28:45.623Z,-0.30
2023-02-26T23:31:12.670Z,-0.30
2023-02-26T23:33:39.498Z,-0.30
2023-02-26T23:36:07.141Z,-0.30
2023-02-26T23:38:33.983Z,-0.30
2023-02-26T23:41:00.781Z,-0.30
2023-02-26T23:43:27.828Z,-0.40
2023-02-26T23:45:54.647Z,-0.40
2023-02-26T23:48:21.502Z,-0.40
2023-02-26T23:50:48.760Z,-0.50
2023-02-26T23:53:15.596Z,-0.50
2023-02-26T23:55:42.383Z,-0.60
2023-02-26T23:58:09.429Z,-0.60
