createdAt,value
2019-01-06T00:00:05.330Z,7.00
2019-01-06T00:02:37.891Z,7.00
2019-01-06T00:05:25.981Z,7.00
2019-01-06T00:07:55.872Z,6.90
2019-01-06T00:10:25.829Z,7.00
2019-01-06T00:12:58.686Z,6.90
2019-01-06T00:15:28.637Z,6.90
2019-01-06T00:18:14.793Z,6.90
2019-01-06T00:21:00.978Z,7.00
2019-01-06T00:23:47.133Z,7.00
2019-01-06T00:26:23.261Z,7.00
2019-01-06T00:28:53.422Z,7.00
2019-01-06T00:31:40.006Z,7.00
2019-01-06T00:34:26.011Z,7.00
2019-01-06T00:36:58.686Z,7.00
2019-01-06T00:39:31.634Z,7.00
2019-01-06T00:42:10.296Z,7.00
2019-01-06T00:44:52.279Z,7.00
2019-01-06T00:47:30.993Z,7.00
2019-01-06T00:50:12.987Z,7.10
2019-01-06T00:53:00.796Z,7.10
2019-01-06T00:55:33.639Z,7.10
2019-01-06T00:58:18.420Z,7.10
2019-01-06T01:00:57.146Z,7.10
2019-01-06T01:03:32.771Z,7.10
2019-01-06T01:06:05.360Z,7.10
2019-01-06T01:08:51.204Z,7.20
2019-01-06T01:11:33.275Z,7.10
2019-01-06T01:14:05.906Z,7.10
2019-01-06T01:16:41.844Z,7.20
2019-01-06T01:19:11.758Z,7.20
2019-01-06T01:21:44.311Z,7.20
2019-01-06T01:24:19.977Z,7.20
2019-01-06T01:27:06.449Z,7.20
2019-01-06T01:29:45.496Z,7.20
2019-01-06T01:32:31.900Z,7.20
2019-01-06T01:35:11.225Z,7.30
2019-01-06T01:37:50.333Z,7.20
2019-01-06T01:40:32.281Z,7.20
2019-01-06T01:43:07.856Z,7.20
2019-01-06T01:45:53.948Z,7.20
2019-01-06T01:48:27.140Z,7.20
2019-01-06T01:51:14.906Z,7.20
2019-01-06T01:53:48.056Z,7.20
2019-01-06T01:56:29.964Z,7.20
2019-01-06T01:59:02.816Z,7.20
2019-01-06T02:01:44.912Z,7.20
2019-01-06T02:04:14.891Z,7.20
2019-01-06T02:06:45.051Z,7.20
2019-01-06T02:09:29.867Z,7.20
2019-01-06T02:12:08.692Z,7.10
2019-01-06T02:14:54.912Z,7.10
2019-01-06T02:17:27.502Z,7.10
2019-01-06T02:20:12.546Z,7.10
2019-01-06T02:22:51.146Z,7.10
2019-01-06T02:25:27.096Z,7.10
2019-01-06T02:28:05.820Z,7.10
2019-01-06T02:30:41.477Z,7.00
2019-01-06T02:33:20.647Z,7.10
2019-01-06T02:36:06.904Z,7.10
2019-01-06T02:38:36.787Z,7.10
2019-01-06T02:41:12.405Z,7.10
2019-01-06T02:43:42.285Z,7.10
2019-01-06T02:46:28.443Z,7.00
2019-01-06T02:49:14.587Z,7.10
2019-01-06T02:51:53.545Z,7.00
2019-01-06T02:54:26.340Z,7.00
2019-01-06T02:56:58.960Z,6.90
2019-01-06T02:59:43.642Z,6.90
2019-01-06T03:02:23.556Z,6.90
2019-01-06T03:05:11.307Z,6.80
2019-01-06T03:07:41.212Z,6.90
2019-01-06T03:10:27.603Z,6.80
2019-01-06T03:13:03.521Z,6.80
2019-01-06T03:15:51.528Z,6.80
2019-01-06T03:18:21.423Z,6.80
2019-01-06T03:21:07.487Z,6.80
2019-01-06T03:23:43.404Z,6.80
2019-01-06T03:26:13.592Z,6.80
2019-01-06T03:28:49.204Z,6.80
2019-01-06T03:31:30.909Z,6.80
2019-01-06T03:34:00.884Z,6.70
2019-01-06T03:36:36.788Z,6.60
2019-01-06T03:39:24.029Z,6.70
2019-01-06T03:42:11.893Z,6.70
2019-01-06T03:44:59.674Z,6.70
2019-01-06T03:47:29.571Z,6.70
2019-01-06T03:50:02.253Z,6.70
2019-01-06T03:52:47.024Z,6.70
2019-01-06T03:55:32.952Z,6.70
2019-01-06T03:58:02.861Z,6.70
2019-01-06T04:00:48.715Z,6.70
2019-01-06T04:03:18.614Z,6.60
2019-01-06T04:05:57.284Z,6.70
2019-01-06T04:08:29.947Z,6.70
2019-01-06T04:11:14.660Z,6.60
2019-01-06T04:13:46.538Z,6.70
2019-01-06T04:16:32.781Z,6.60
2019-01-06T04:19:19.020Z,6.70
2019-01-06T04:21:54.656Z,6.60
2019-01-06T04:24:24.580Z,6.60
2019-01-06T04:27:10.810Z,6.60
2019-01-06T04:29:46.357Z,6.60
2019-01-06T04:32:34.485Z,6.60
2019-01-06T04:35:20.504Z,6.60
2019-01-06T04:38:08.548Z,6.60
2019-01-06T04:40:53.199Z,6.60
2019-01-06T04:43:23.111Z,6.60
2019-01-06T04:46:10.871Z,6.60
2019-01-06T04:48:49.755Z,6.60
2019-01-06T04:51:22.600Z,6.60
2019-01-06T04:53:58.253Z,6.60
2019-01-06T04:56:28.151Z,6.60
2019-01-06T04:59:01.052Z,6.60
2019-01-06T05:01:46.980Z,6.60
2019-01-06T05:04:35.015Z,6.60
2019-01-06T05:07:07.631Z,6.60
2019-01-06T05:09:37.535Z,6.60
2019-01-06T05:12:07.735Z,6.60
2019-01-06T05:14:40.430Z,6.60
2019-01-06T05:17:25.202Z,6.60
2019-01-06T05:19:57.801Z,6.60
2019-01-06T05:22:45.831Z,6.60
2019-01-06T05:25:15.787Z,6.60
2019-01-06T05:28:03.576Z,6.60
2019-01-06T05:30:48.088Z,6.60
2019-01-06T05:33:20.908Z,6.60
2019-01-06T05:35:56.524Z,6.60
2019-01-06T05:38:42.701Z,6.60
2019-01-06T05:41:18.564Z,6.60
2019-01-06T05:43:54.149Z,6.60
2019-01-06T05:46:40.055Z,6.60
2019-01-06T05:49:26.183Z,6.60
2019-01-06T05:51:56.145Z,6.60
2019-01-06T05:54:32.134Z,6.60
2019-01-06T05:57:13.925Z,6.60
2019-01-06T05:59:43.829Z,6.50
2019-01-06T06:02:13.710Z,6.60
2019-01-06T06:04:59.963Z,6.60
2019-01-06T06:07:32.636Z,6.60
2019-01-06T06:10:08.707Z,6.50
2019-01-06T06:12:47.684Z,6.60
2019-01-06T06:15:32.709Z,6.50
2019-01-06T06:18:20.703Z,6.50
2019-01-06T06:21:05.722Z,6.50
2019-01-06T06:23:35.611Z,6.50
2019-01-06T06:26:21.515Z,6.50
2019-01-06T06:28:51.423Z,6.50
2019-01-06T06:31:21.329Z,6.50
2019-01-06T06:34:07.218Z,6.50
2019-01-06T06:36:40.290Z,6.60
2019-01-06T06:39:16.259Z,6.50
2019-01-06T06:42:02.415Z,6.50
2019-01-06T06:44:32.300Z,6.50
2019-01-06T06:47:11.344Z,6.50
2019-01-06T06:49:57.333Z,6.50
2019-01-06T06:52:36.074Z,6.50
2019-01-06T06:55:12.004Z,6.60
2019-01-06T06:58:24.441Z,6.60
2019-01-06T07:01:09.456Z,6.50
2019-01-06T07:03:42.632Z,6.50
2019-01-06T07:06:12.512Z,6.60
2019-01-06T07:08:42.422Z,6.60
2019-01-06T07:11:18.106Z,6.50
2019-01-06T07:13:48.012Z,6.60
2019-01-06T07:16:57.033Z,6.50
2019-01-06T07:19:26.969Z,6.50
2019-01-06T07:22:08.731Z,6.60
2019-01-06T07:24:41.607Z,6.60
2019-01-06T07:27:11.494Z,6.60
2019-01-06T07:29:41.414Z,6.60
2019-01-06T07:32:28.863Z,6.60
2019-01-06T07:34:58.762Z,6.60
2019-01-06T07:37:34.731Z,6.60
2019-01-06T07:40:16.464Z,6.60
2019-01-06T07:42:55.206Z,6.60
2019-01-06T07:45:40.649Z,6.60
2019-01-06T07:48:26.566Z,6.70
2019-01-06T07:51:12.692Z,6.60
2019-01-06T07:53:45.420Z,6.60
2019-01-06T07:56:15.324Z,6.60
2019-01-06T07:58:45.239Z,6.60
2019-01-06T08:01:31.279Z,6.60
2019-01-06T08:04:17.516Z,6.60
2019-01-06T08:06:47.412Z,6.60
2019-01-06T08:09:23.078Z,6.50
2019-01-06T08:12:04.816Z,6.60
2019-01-06T08:14:40.518Z,6.60
2019-01-06T08:17:10.505Z,6.60
2019-01-06T08:19:56.456Z,6.60
2019-01-06T08:22:42.384Z,6.60
2019-01-06T08:25:18.383Z,6.60
2019-01-06T08:27:48.616Z,6.60
2019-01-06T08:30:24.220Z,6.60
2019-01-06T08:33:03.384Z,6.70
2019-01-06T08:35:33.346Z,6.70
2019-01-06T08:38:08.966Z,6.80
2019-01-06T08:40:39.148Z,6.80
2019-01-06T08:43:09.042Z,6.80
2019-01-06T08:45:55.148Z,6.70
2019-01-06T08:48:31.059Z,6.80
2019-01-06T08:51:01.248Z,6.80
2019-01-06T08:53:33.852Z,6.80
2019-01-06T08:56:19.848Z,6.80
2019-01-06T08:59:05.896Z,6.80
2019-01-06T09:01:44.685Z,6.80
2019-01-06T09:04:26.467Z,6.90
2019-01-06T09:07:02.031Z,6.80
2019-01-06T09:09:49.743Z,6.90
2019-01-06T09:12:42.787Z,6.90
2019-01-06T09:15:07.330Z,6.90
2019-01-06T09:17:53.584Z,6.90
2019-01-06T09:20:39.783Z,6.90
2019-01-06T09:23:24.511Z,6.90
2019-01-06T09:26:00.585Z,7.00
2019-01-06T09:28:46.888Z,7.00
2019-01-06T09:31:28.642Z,7.00
2019-01-06T09:34:16.987Z,7.00
2019-01-06T09:36:58.548Z,7.00
2019-01-06T09:39:43.305Z,7.00
2019-01-06T09:42:13.473Z,7.00
2019-01-06T09:45:01.210Z,7.00
2019-01-06T09:47:43.230Z,7.00
2019-01-06T09:50:18.821Z,7.00
2019-01-06T09:52:51.401Z,7.10
2019-01-06T09:55:29.903Z,7.00
2019-01-06T09:57:59.800Z,7.00
2019-01-06T10:00:41.606Z,7.10
2019-01-06T10:03:29.679Z,7.10
2019-01-06T10:06:05.924Z,7.10
2019-01-06T10:08:35.816Z,7.20
2019-01-06T10:11:08.699Z,7.10
2019-01-06T10:13:54.910Z,7.20
2019-01-06T10:16:33.969Z,7.20
2019-01-06T10:19:09.679Z,7.30
2019-01-06T10:21:54.333Z,7.30
2019-01-06T10:24:40.240Z,7.20
2019-01-06T10:27:18.961Z,7.20
2019-01-06T10:30:03.915Z,7.30
2019-01-06T10:32:50.073Z,7.30
2019-01-06T10:35:19.965Z,7.30
2019-01-06T10:37:52.579Z,7.20
2019-01-06T10:40:38.825Z,7.30
2019-01-06T10:43:26.871Z,7.30
2019-01-06T10:45:56.751Z,7.30
2019-01-06T10:48:41.624Z,7.30
2019-01-06T10:51:20.266Z,7.30
2019-01-06T10:54:06.188Z,7.30
2019-01-06T10:56:41.539Z,7.40
2019-01-06T10:59:11.819Z,7.40
2019-01-06T11:01:58.039Z,7.40
2019-01-06T11:04:39.974Z,7.40
2019-01-06T11:07:18.749Z,7.50
2019-01-06T11:09:51.393Z,7.50
2019-01-06T11:12:37.312Z,7.60
2019-01-06T11:15:10.637Z,7.50
2019-01-06T11:17:56.496Z,7.60
2019-01-06T11:20:26.513Z,7.60
2019-01-06T11:23:11.183Z,7.50
2019-01-06T11:25:44.067Z,7.60
2019-01-06T11:28:30.279Z,7.60
2019-01-06T11:31:18.107Z,7.70
2019-01-06T11:33:53.602Z,7.60
2019-01-06T11:36:23.514Z,7.70
2019-01-06T11:39:00.713Z,7.60
2019-01-06T11:41:36.825Z,7.60
2019-01-06T11:44:06.775Z,7.60
2019-01-06T11:46:45.374Z,7.60
2019-01-06T11:49:31.647Z,7.60
2019-01-06T11:52:01.542Z,7.70
2019-01-06T11:54:47.762Z,7.70
2019-01-06T11:57:17.878Z,7.70
2019-01-06T11:59:47.856Z,7.70
2019-01-06T12:02:39.199Z,7.70
2019-01-06T12:05:07.498Z,7.70
2019-01-06T12:07:37.668Z,7.70
2019-01-06T12:10:14.544Z,7.80
2019-01-06T12:12:44.459Z,7.80
2019-01-06T12:15:20.124Z,7.80
2019-01-06T12:18:01.699Z,7.80
2019-01-06T12:20:43.492Z,7.80
2019-01-06T12:23:28.304Z,7.80
2019-01-06T12:26:14.339Z,7.80
2019-01-06T12:28:44.560Z,7.60
2019-01-06T12:31:14.799Z,7.70
2019-01-06T12:33:53.720Z,7.70
2019-01-06T12:36:32.796Z,7.80
2019-01-06T12:39:12.123Z,7.80
2019-01-06T12:41:45.054Z,7.80
2019-01-06T12:44:21.280Z,7.80
2019-01-06T12:46:57.430Z,7.80
2019-01-06T12:49:45.486Z,7.70
2019-01-06T12:52:20.883Z,7.80
2019-01-06T12:54:53.663Z,7.70
2019-01-06T12:57:29.448Z,7.50
2019-01-06T13:00:17.319Z,7.70
2019-01-06T13:02:56.331Z,7.70
2019-01-06T13:05:42.615Z,7.70
2019-01-06T13:08:12.893Z,7.80
2019-01-06T13:10:42.847Z,7.70
2019-01-06T13:13:15.564Z,7.80
2019-01-06T13:16:00.314Z,7.70
2019-01-06T13:18:32.780Z,7.80
2019-01-06T13:21:02.669Z,7.80
2019-01-06T13:23:41.362Z,7.80
2019-01-06T13:26:17.298Z,7.70
2019-01-06T13:29:06.243Z,7.80
2019-01-06T13:31:36.134Z,7.90
2019-01-06T13:34:06.022Z,7.90
2019-01-06T13:36:54.043Z,7.80
2019-01-06T13:39:23.990Z,7.70
2019-01-06T13:41:59.649Z,7.70
2019-01-06T13:44:47.467Z,7.70
2019-01-06T13:47:17.359Z,7.80
2019-01-06T13:49:49.983Z,7.80
2019-01-06T13:52:37.804Z,7.80
2019-01-06T13:55:16.751Z,7.60
2019-01-06T13:57:46.673Z,7.70
2019-01-06T14:00:28.435Z,7.60
2019-01-06T14:03:10.422Z,7.60
2019-01-06T14:05:40.320Z,7.60
2019-01-06T14:08:26.346Z,7.60
2019-01-06T14:10:56.535Z,7.50
2019-01-06T14:13:38.380Z,7.60
2019-01-06T14:16:24.260Z,7.50
2019-01-06T14:18:54.179Z,7.60
2019-01-06T14:21:24.069Z,7.60
2019-01-06T14:24:10.239Z,7.60
2019-01-06T14:26:46.408Z,7.50
2019-01-06T14:29:22.305Z,7.40
2019-01-06T14:32:10.545Z,7.40
2019-01-06T14:34:49.656Z,7.40
2019-01-06T14:37:34.645Z,7.40
2019-01-06T14:40:19.338Z,7.40
2019-01-06T14:43:05.249Z,7.40
2019-01-06T14:45:40.876Z,7.40
2019-01-06T14:48:16.744Z,7.40
2019-01-06T14:51:02.691Z,7.40
2019-01-06T14:53:44.561Z,7.30
2019-01-06T14:56:32.333Z,7.20
2019-01-06T14:59:18.810Z,7.30
2019-01-06T15:01:48.818Z,7.30
2019-01-06T15:04:30.989Z,7.20
2019-01-06T15:07:03.903Z,7.20
2019-01-06T15:09:34.166Z,7.10
2019-01-06T15:12:09.924Z,7.10
2019-01-06T15:14:39.954Z,7.00
2019-01-06T15:17:24.723Z,7.00
2019-01-06T15:19:54.634Z,7.00
2019-01-06T15:22:24.521Z,7.00
2019-01-06T15:25:00.373Z,7.00
2019-01-06T15:27:30.520Z,7.00
2019-01-06T15:30:06.152Z,7.00
2019-01-06T15:32:38.744Z,7.00
2019-01-06T15:35:14.462Z,7.00
2019-01-06T15:37:44.341Z,7.00
2019-01-06T15:40:30.283Z,7.00
2019-01-06T15:43:16.463Z,6.90
2019-01-06T15:46:02.631Z,6.90
2019-01-06T15:48:38.706Z,6.90
2019-01-06T15:51:11.704Z,6.90
2019-01-06T15:53:44.333Z,6.90
2019-01-06T15:56:14.235Z,6.90
2019-01-06T15:58:44.120Z,6.90
2019-01-06T16:01:30.059Z,7.00
2019-01-06T16:04:18.237Z,7.00
2019-01-06T16:07:00.388Z,7.00
2019-01-06T16:09:36.070Z,7.00
2019-01-06T16:12:08.825Z,7.00
2019-01-06T16:14:41.688Z,7.00
2019-01-06T16:17:29.511Z,6.90
2019-01-06T16:20:15.643Z,6.90
2019-01-06T16:22:45.567Z,7.00
2019-01-06T16:25:24.427Z,6.90
2019-01-06T16:28:12.219Z,6.90
2019-01-06T16:30:44.671Z,6.90
2019-01-06T16:33:23.044Z,6.90
2019-01-06T16:35:52.963Z,7.00
2019-01-06T16:38:38.034Z,6.90
2019-01-06T16:41:22.743Z,7.00
2019-01-06T16:44:08.931Z,7.00
2019-01-06T16:46:41.566Z,6.90
2019-01-06T16:49:14.346Z,7.00
2019-01-06T16:51:55.989Z,7.00
2019-01-06T16:54:41.893Z,7.00
2019-01-06T16:57:17.770Z,7.00
2019-01-06T16:59:50.709Z,7.00
2019-01-06T17:02:20.637Z,7.00
2019-01-06T17:04:50.512Z,7.00
2019-01-06T17:07:29.492Z,7.00
2019-01-06T17:10:15.384Z,7.00
2019-01-06T17:13:01.532Z,7.00
2019-01-06T17:15:47.206Z,7.00
2019-01-06T17:18:20.143Z,7.00
2019-01-06T17:20:58.895Z,6.90
2019-01-06T17:23:44.992Z,7.00
2019-01-06T17:26:30.910Z,7.00
2019-01-06T17:29:17.051Z,7.00
2019-01-06T17:31:49.703Z,7.00
2019-01-06T17:34:19.845Z,7.00
2019-01-06T17:37:06.073Z,7.00
2019-01-06T17:39:39.157Z,7.00
2019-01-06T17:42:20.898Z,6.90
2019-01-06T17:45:03.117Z,6.90
2019-01-06T17:47:35.679Z,6.90
2019-01-06T17:50:24.503Z,6.90
2019-01-06T17:53:12.343Z,6.90
2019-01-06T17:55:42.257Z,6.80
2019-01-06T17:58:28.193Z,6.80
2019-01-06T18:01:00.893Z,6.90
2019-01-06T18:03:31.080Z,6.90
2019-01-06T18:06:06.941Z,6.80
2019-01-06T18:08:42.859Z,6.80
2019-01-06T18:11:28.970Z,6.80
2019-01-06T18:14:15.052Z,6.80
2019-01-06T18:16:57.064Z,6.80
2019-01-06T18:19:26.959Z,6.90
2019-01-06T18:22:13.199Z,6.90
2019-01-06T18:24:51.836Z,6.90
2019-01-06T18:27:38.049Z,6.90
2019-01-06T18:30:26.648Z,7.00
2019-01-06T18:32:59.593Z,6.90
2019-01-06T18:35:45.790Z,6.90
2019-01-06T18:38:15.705Z,6.80
2019-01-06T18:41:01.836Z,6.90
2019-01-06T18:43:48.155Z,6.80
2019-01-06T18:46:18.038Z,6.90
2019-01-06T18:49:02.758Z,6.90
2019-01-06T18:51:35.052Z,6.90
2019-01-06T18:54:21.096Z,6.80
2019-01-06T18:57:07.308Z,6.80
2019-01-06T18:59:46.275Z,6.90
2019-01-06T19:02:22.162Z,6.90
2019-01-06T19:05:08.383Z,6.90
2019-01-06T19:07:38.528Z,6.90
2019-01-06T19:10:08.442Z,6.80
2019-01-06T19:12:38.348Z,6.80
2019-01-06T19:15:17.376Z,6.80
2019-01-06T19:17:50.350Z,6.80
2019-01-06T19:20:38.383Z,6.80
2019-01-06T19:23:08.347Z,6.80
2019-01-06T19:25:41.164Z,6.70
2019-01-06T19:28:27.236Z,6.70
2019-01-06T19:30:57.200Z,6.70
2019-01-06T19:33:33.431Z,6.70
2019-01-06T19:36:19.340Z,6.70
2019-01-06T19:39:05.500Z,6.70
2019-01-06T19:41:51.648Z,6.80
2019-01-06T19:44:37.881Z,6.80
2019-01-06T19:47:19.623Z,6.70
2019-01-06T19:49:58.705Z,6.70
2019-01-06T19:52:31.554Z,6.70
2019-01-06T19:55:04.456Z,6.70
2019-01-06T19:57:48.983Z,6.70
2019-01-06T20:00:24.739Z,6.70
2019-01-06T20:03:10.698Z,6.70
2019-01-06T20:05:43.624Z,6.70
2019-01-06T20:08:31.443Z,6.70
2019-01-06T20:11:07.090Z,6.60
2019-01-06T20:13:45.976Z,6.60
2019-01-06T20:16:30.939Z,6.60
2019-01-06T20:19:07.097Z,6.70
2019-01-06T20:21:43.027Z,6.60
2019-01-06T20:24:28.951Z,6.60
2019-01-06T20:27:15.052Z,6.60
2019-01-06T20:29:45.236Z,6.60
2019-01-06T20:32:31.553Z,6.60
2019-01-06T20:35:13.260Z,6.60
2019-01-06T20:37:43.425Z,6.60
2019-01-06T20:40:13.328Z,6.60
2019-01-06T20:42:52.001Z,6.50
2019-01-06T20:45:21.943Z,6.50
2019-01-06T20:47:57.692Z,6.60
2019-01-06T20:50:27.613Z,6.50
2019-01-06T20:52:57.512Z,6.60
2019-01-06T20:55:43.745Z,6.50
2019-01-06T20:58:16.743Z,6.60
2019-01-06T21:01:02.935Z,6.60
2019-01-06T21:03:33.152Z,6.50
2019-01-06T21:06:18.225Z,6.50
2019-01-06T21:09:00.166Z,6.50
2019-01-06T21:11:32.742Z,6.50
2019-01-06T21:14:05.329Z,6.50
2019-01-06T21:16:35.237Z,6.50
2019-01-06T21:19:05.127Z,6.60
2019-01-06T21:21:41.284Z,6.50
2019-01-06T21:24:19.884Z,6.50
2019-01-06T21:27:06.165Z,6.50
2019-01-06T21:29:52.096Z,6.50
2019-01-06T21:32:24.967Z,6.50
2019-01-06T21:35:10.809Z,6.40
2019-01-06T21:37:43.691Z,6.40
2019-01-06T21:40:16.571Z,6.40
2019-01-06T21:43:01.403Z,6.50
2019-01-06T21:45:33.847Z,6.40
2019-01-06T21:48:12.588Z,6.40
2019-01-06T21:50:42.486Z,6.40
2019-01-06T21:53:12.738Z,6.40
2019-01-06T21:55:54.666Z,6.40
2019-01-06T21:58:27.567Z,6.40
2019-01-06T22:01:00.152Z,6.40
2019-01-06T22:03:30.179Z,6.40
2019-01-06T22:06:12.003Z,6.50
2019-01-06T22:08:57.883Z,6.40
2019-01-06T22:11:44.106Z,6.40
2019-01-06T22:14:14.074Z,6.40
2019-01-06T22:17:00.386Z,6.50
2019-01-06T22:19:39.474Z,6.50
2019-01-06T22:22:26.080Z,6.40
2019-01-06T22:24:56.167Z,6.40
2019-01-06T22:27:37.826Z,6.40
2019-01-06T22:30:24.257Z,6.40
2019-01-06T22:33:02.908Z,6.40
2019-01-06T22:35:48.837Z,6.40
2019-01-06T22:38:24.719Z,6.40
2019-01-06T22:40:54.615Z,6.40
2019-01-06T22:43:27.478Z,6.40
2019-01-06T22:46:15.264Z,6.40
2019-01-06T22:48:45.239Z,6.40
2019-01-06T22:51:20.684Z,6.40
2019-01-06T22:53:59.742Z,6.40
2019-01-06T22:56:46.083Z,6.40
2019-01-06T22:59:25.055Z,6.40
2019-01-06T23:02:00.896Z,6.40
2019-01-06T23:04:51.787Z,6.40
2019-01-06T23:07:38.193Z,6.40
2019-01-06T23:10:08.176Z,6.30
2019-01-06T23:12:38.099Z,6.40
2019-01-06T23:15:24.243Z,6.40
2019-01-06T23:17:57.179Z,6.40
2019-01-06T23:20:33.168Z,6.40
2019-01-06T23:23:03.394Z,6.40
2019-01-06T23:25:42.220Z,6.40
2019-01-06T23:28:28.403Z,6.40
2019-01-06T23:30:58.459Z,6.30
2019-01-06T23:33:28.377Z,6.40
2019-01-06T23:36:03.955Z,6.40
2019-01-06T23:38:50.119Z,6.40
2019-01-06T23:41:20.338Z,6.30
2019-01-06T23:43:50.251Z,6.40
2019-01-06T23:46:31.860Z,6.30
2019-01-06T23:49:07.531Z,6.40
2019-01-06T23:51:40.130Z,6.40
2019-01-06T23:54:28.158Z,6.40
2019-01-06T23:57:04.084Z,6.40
2019-01-06T23:59:43.076Z,6.40
