createdAt,value
2023-01-11T00:01:28.931Z,1.27
2023-01-11T00:03:59.103Z,1.70
2023-01-11T00:06:29.325Z,1.33
2023-01-11T00:09:01.159Z,1.63
2023-01-11T00:11:31.397Z,2.20
2023-01-11T00:14:01.917Z,1.45
2023-01-11T00:16:32.174Z,1.20
2023-01-11T00:19:02.351Z,1.38
2023-01-11T00:21:32.865Z,1.13
2023-01-11T00:24:03.016Z,1.40
2023-01-11T00:26:33.244Z,1.00
2023-01-11T00:29:03.370Z,1.02
2023-01-11T00:31:33.663Z,1.25
2023-01-11T00:34:03.846Z,1.02
2023-01-11T00:36:34.039Z,0.63
2023-01-11T00:39:04.832Z,0.77
2023-01-11T00:41:52.763Z,1.00
2023-01-11T00:44:51.752Z,0.90
2023-01-11T00:47:39.886Z,1.17
2023-01-11T00:50:10.576Z,0.63
2023-01-11T00:52:40.923Z,1.00
2023-01-11T00:55:11.479Z,0.95
2023-01-11T00:57:41.879Z,0.77
2023-01-11T01:00:12.714Z,1.02
2023-01-11T01:02:43.183Z,0.77
2023-01-11T01:05:13.845Z,0.70
2023-01-11T01:07:44.323Z,0.73
2023-01-11T01:10:16.427Z,0.60
2023-01-11T01:13:04.966Z,0.95
2023-01-11T01:15:36.093Z,0.80
2023-01-11T01:18:06.457Z,0.68
2023-01-11T01:20:37.557Z,0.75
2023-01-11T01:23:07.850Z,0.85
2023-01-11T01:25:39.649Z,0.82
2023-01-11T01:28:09.982Z,0.80
2023-01-11T01:30:41.821Z,0.73
2023-01-11T01:33:12.184Z,0.80
2023-01-11T01:35:42.383Z,0.70
2023-01-11T01:38:12.919Z,0.85
2023-01-11T01:40:48.061Z,1.00
2023-01-11T01:43:20.176Z,0.93
2023-01-11T01:45:51.913Z,0.60
2023-01-11T01:48:26.097Z,1.00
2023-01-11T01:51:04.287Z,0.75
2023-01-11T01:53:47.726Z,0.68
2023-01-11T01:56:34.450Z,0.77
2023-01-11T01:59:10.600Z,0.77
2023-01-11T02:01:50.510Z,1.08
2023-01-11T02:04:23.803Z,0.60
2023-01-11T02:07:10.260Z,0.70
2023-01-11T02:10:01.758Z,0.88
2023-01-11T02:12:44.261Z,1.20
2023-01-11T02:15:15.531Z,0.80
2023-01-11T02:17:45.752Z,0.70
2023-01-11T02:20:38.913Z,0.90
2023-01-11T02:23:32.264Z,0.90
2023-01-11T02:26:23.210Z,1.20
2023-01-11T02:29:11.388Z,0.80
2023-01-11T02:32:11.951Z,0.50
2023-01-11T02:34:52.732Z,1.05
2023-01-11T02:37:41.165Z,0.95
2023-01-11T02:40:20.763Z,1.35
2023-01-11T02:43:32.661Z,1.10
2023-01-11T02:46:45.459Z,0.77
2023-01-11T02:49:43.907Z,0.75
2023-01-11T02:52:41.513Z,0.75
2023-01-11T02:55:15.320Z,1.10
2023-01-11T02:57:47.692Z,0.80
2023-01-11T03:00:21.228Z,0.70
2023-01-11T03:03:10.784Z,0.90
2023-01-11T03:05:48.346Z,0.70
2023-01-11T03:08:33.415Z,0.98
2023-01-11T03:11:09.305Z,1.27
2023-01-11T03:14:26.434Z,0.70
2023-01-11T03:17:31.644Z,0.77
2023-01-11T03:20:29.286Z,1.00
2023-01-11T03:23:06.753Z,1.00
2023-01-11T03:26:20.663Z,0.88
2023-01-11T03:29:10.189Z,0.80
2023-01-11T03:32:26.094Z,0.70
2023-01-11T03:35:16.359Z,0.98
2023-01-11T03:38:05.421Z,0.80
2023-01-11T03:40:43.343Z,0.52
2023-01-11T03:43:16.021Z,0.80
2023-01-11T03:45:54.864Z,0.73
2023-01-11T03:48:33.373Z,1.10
2023-01-11T03:51:05.709Z,1.00
2023-01-11T03:53:40.320Z,0.88
2023-01-11T03:56:14.843Z,1.23
2023-01-11T03:58:45.581Z,1.00
2023-01-11T04:01:16.187Z,0.70
2023-01-11T04:03:46.482Z,1.20
2023-01-11T04:06:16.925Z,0.70
2023-01-11T04:08:47.282Z,0.88
2023-01-11T04:11:17.468Z,1.92
2023-01-11T04:13:47.819Z,1.20
2023-01-11T04:16:18.079Z,1.48
2023-01-11T04:18:54.424Z,1.35
2023-01-11T04:21:24.716Z,1.48
2023-01-11T04:23:55.186Z,1.30
2023-01-11T04:26:25.373Z,1.48
2023-01-11T04:28:55.606Z,1.05
2023-01-11T04:31:25.935Z,1.08
2023-01-11T04:33:56.181Z,0.93
2023-01-11T04:36:27.993Z,1.13
2023-01-11T04:38:58.413Z,0.80
2023-01-11T04:41:46.538Z,1.13
2023-01-11T04:44:17.061Z,1.08
2023-01-11T04:46:47.218Z,1.38
2023-01-11T04:49:17.865Z,0.82
2023-01-11T04:51:48.148Z,1.33
2023-01-11T04:54:19.521Z,0.98
2023-01-11T04:56:49.675Z,1.00
2023-01-11T04:59:20.140Z,1.02
2023-01-11T05:01:50.360Z,1.45
2023-01-11T05:04:20.832Z,1.20
2023-01-11T05:06:51.234Z,1.40
2023-01-11T05:09:21.862Z,1.10
2023-01-11T05:11:52.327Z,0.98
2023-01-11T05:14:22.840Z,0.90
2023-01-11T05:16:53.143Z,0.90
2023-01-11T05:19:23.543Z,1.00
2023-01-11T05:21:53.793Z,1.30
2023-01-11T05:24:24.061Z,0.85
2023-01-11T05:26:54.950Z,1.00
2023-01-11T05:29:25.304Z,1.30
2023-01-11T05:31:55.614Z,1.00
2023-01-11T05:34:25.904Z,1.10
2023-01-11T05:36:56.163Z,1.30
2023-01-11T05:39:26.749Z,1.08
2023-01-11T05:41:57.028Z,0.95
2023-01-11T05:44:45.380Z,1.13
2023-01-11T05:47:15.611Z,1.30
2023-01-11T05:49:45.887Z,0.80
2023-01-11T05:52:16.206Z,0.70
2023-01-11T05:54:46.686Z,0.88
2023-01-11T05:57:16.896Z,0.90
2023-01-11T05:59:47.169Z,0.77
2023-01-11T06:02:17.556Z,1.10
2023-01-11T06:04:47.851Z,1.00
2023-01-11T06:07:18.052Z,1.02
2023-01-11T06:09:48.325Z,0.88
2023-01-11T06:12:18.536Z,1.10
2023-01-11T06:14:48.724Z,1.60
2023-01-11T06:17:19.007Z,1.02
2023-01-11T06:19:49.202Z,1.50
2023-01-11T06:22:19.429Z,0.80
2023-01-11T06:24:49.650Z,0.80
2023-01-11T06:27:20.296Z,0.88
2023-01-11T06:29:50.510Z,1.08
2023-01-11T06:32:20.719Z,0.82
2023-01-11T06:34:50.952Z,1.00
2023-01-11T06:37:21.176Z,0.90
2023-01-11T06:39:51.380Z,0.85
2023-01-11T06:42:21.562Z,1.15
2023-01-11T06:44:51.740Z,0.82
2023-01-11T06:47:22.040Z,0.80
2023-01-11T06:49:52.293Z,0.80
2023-01-11T06:52:22.605Z,1.00
2023-01-11T06:54:52.841Z,0.90
2023-01-11T06:57:23.083Z,0.93
2023-01-11T06:59:53.356Z,0.75
2023-01-11T07:02:23.653Z,0.80
2023-01-11T07:04:53.915Z,0.80
2023-01-11T07:07:24.212Z,0.73
2023-01-11T07:09:56.351Z,0.80
2023-01-11T07:12:26.601Z,0.77
2023-01-11T07:14:56.796Z,1.00
2023-01-11T07:17:27.016Z,1.10
2023-01-11T07:19:57.239Z,1.40
2023-01-11T07:22:27.554Z,1.35
2023-01-11T07:24:57.836Z,1.40
2023-01-11T07:27:28.120Z,1.00
2023-01-11T07:30:01.424Z,1.10
2023-01-11T07:32:31.768Z,0.90
2023-01-11T07:35:01.944Z,1.10
2023-01-11T07:37:34.351Z,0.80
2023-01-11T07:40:04.525Z,1.23
2023-01-11T07:42:52.974Z,0.93
2023-01-11T07:45:24.221Z,0.80
2023-01-11T07:47:57.253Z,0.70
2023-01-11T07:50:27.441Z,0.60
2023-01-11T07:52:57.622Z,1.45
2023-01-11T07:55:28.159Z,1.10
2023-01-11T07:58:01.562Z,1.35
2023-01-11T08:00:32.176Z,1.00
2023-01-11T08:03:04.145Z,0.90
2023-01-11T08:05:34.533Z,1.15
2023-01-11T08:08:07.988Z,0.73
2023-01-11T08:10:40.376Z,0.70
2023-01-11T08:13:34.030Z,0.57
2023-01-11T08:16:06.296Z,0.85
2023-01-11T08:18:36.693Z,0.80
2023-01-11T08:21:07.000Z,0.90
2023-01-11T08:23:37.575Z,0.73
2023-01-11T08:26:07.854Z,0.55
2023-01-11T08:28:38.119Z,0.80
2023-01-11T08:31:12.079Z,0.70
2023-01-11T08:33:42.672Z,1.00
2023-01-11T08:36:14.888Z,0.77
2023-01-11T08:38:45.563Z,0.80
2023-01-11T08:41:16.442Z,0.80
2023-01-11T08:43:46.820Z,0.70
2023-01-11T08:46:17.179Z,0.70
2023-01-11T08:48:50.771Z,0.70
2023-01-11T08:51:21.403Z,0.90
2023-01-11T08:53:53.705Z,0.68
2023-01-11T08:56:23.971Z,0.70
2023-01-11T08:58:54.211Z,0.95
2023-01-11T09:01:24.586Z,0.47
2023-01-11T09:03:54.892Z,0.82
2023-01-11T09:06:25.354Z,0.70
2023-01-11T09:08:56.149Z,0.70
2023-01-11T09:11:44.375Z,0.90
2023-01-11T09:14:14.715Z,1.00
2023-01-11T09:16:44.991Z,0.98
2023-01-11T09:19:15.333Z,0.73
2023-01-11T09:21:47.641Z,0.93
2023-01-11T09:24:18.529Z,0.82
2023-01-11T09:26:48.761Z,0.80
2023-01-11T09:29:19.242Z,0.65
2023-01-11T09:31:49.849Z,0.80
2023-01-11T09:34:21.060Z,0.90
2023-01-11T09:36:51.438Z,0.77
2023-01-11T09:39:25.080Z,0.82
2023-01-11T09:42:07.861Z,0.80
2023-01-11T09:44:40.386Z,0.63
2023-01-11T09:47:28.792Z,1.05
2023-01-11T09:50:03.122Z,1.00
2023-01-11T09:52:45.472Z,0.82
2023-01-11T09:55:24.846Z,0.95
2023-01-11T09:58:30.796Z,0.95
2023-01-11T10:01:38.193Z,1.00
2023-01-11T10:04:27.552Z,1.00
2023-01-11T10:07:22.721Z,0.75
2023-01-11T10:18:32.891Z,0.85
2023-01-11T10:19:55.686Z,1.10
2023-01-11T10:22:38.527Z,0.88
2023-01-11T10:25:36.647Z,0.90
2023-01-11T10:29:00.271Z,0.93
2023-01-11T10:31:49.552Z,0.70
2023-01-11T10:34:40.609Z,0.77
2023-01-11T10:37:37.830Z,1.20
2023-01-11T10:40:30.794Z,1.08
2023-01-11T10:43:14.595Z,1.08
2023-01-11T10:45:51.529Z,1.20
2023-01-11T10:48:41.882Z,0.80
2023-01-11T10:51:33.800Z,1.02
2023-01-11T10:54:18.501Z,1.20
2023-01-11T10:57:10.385Z,1.00
2023-01-11T10:59:59.124Z,1.30
2023-01-11T11:02:57.809Z,0.90
2023-01-11T11:05:28.596Z,0.95
2023-01-11T11:08:29.425Z,1.42
2023-01-11T11:11:10.373Z,1.25
2023-01-11T11:13:58.507Z,0.90
2023-01-11T11:16:43.737Z,1.40
2023-01-11T11:19:18.716Z,1.30
2023-01-11T11:21:50.679Z,1.33
2023-01-11T11:24:29.458Z,1.30
2023-01-11T11:27:51.778Z,1.00
2023-01-11T11:30:39.810Z,1.30
2023-01-11T11:33:48.341Z,1.35
2023-01-11T11:36:19.300Z,1.15
2023-01-11T11:39:19.260Z,1.38
2023-01-11T11:42:07.250Z,1.52
2023-01-11T11:44:37.692Z,1.42
2023-01-11T11:47:27.900Z,1.30
2023-01-11T11:50:43.793Z,1.42
2023-01-11T11:53:36.229Z,1.17
2023-01-11T11:56:29.001Z,1.30
2023-01-11T11:59:00.490Z,1.98
2023-01-11T12:01:37.114Z,1.45
2023-01-11T12:04:33.797Z,1.60
2023-01-11T12:07:25.435Z,1.40
2023-01-11T12:10:32.548Z,1.70
2023-01-11T12:13:06.113Z,1.40
2023-01-11T12:15:37.111Z,1.58
2023-01-11T12:18:42.914Z,1.63
2023-01-11T12:21:20.749Z,1.98
2023-01-11T12:24:10.851Z,1.95
2023-01-11T12:27:03.274Z,1.65
2023-01-11T12:29:51.762Z,2.08
2023-01-11T12:32:49.403Z,1.58
2023-01-11T12:35:34.947Z,1.90
2023-01-11T12:38:43.325Z,2.20
2023-01-11T12:41:48.647Z,2.22
2023-01-11T12:44:41.593Z,2.20
2023-01-11T12:47:33.103Z,2.13
2023-01-11T12:50:12.316Z,1.83
2023-01-11T12:53:08.092Z,1.90
2023-01-11T12:55:59.338Z,2.35
2023-01-11T12:58:51.782Z,1.73
2023-01-11T13:01:27.930Z,2.33
2023-01-11T13:04:47.416Z,2.30
2023-01-11T13:07:30.911Z,2.45
2023-01-11T13:10:18.742Z,2.42
2023-01-11T13:13:05.031Z,2.03
2023-01-11T13:15:48.474Z,2.30
2023-01-11T13:18:36.887Z,1.95
2023-01-11T13:21:13.303Z,2.00
2023-01-11T13:23:57.363Z,2.38
2023-01-11T13:26:43.374Z,2.58
2023-01-11T13:29:33.775Z,2.15
2023-01-11T13:32:14.944Z,2.67
2023-01-11T13:35:07.948Z,2.65
2023-01-11T13:37:44.251Z,2.50
2023-01-11T13:40:38.043Z,2.30
2023-01-11T13:43:21.416Z,2.50
2023-01-11T13:45:59.596Z,2.17
2023-01-11T13:48:34.920Z,2.30
2023-01-11T13:51:11.897Z,2.63
2023-01-11T13:53:57.988Z,2.10
2023-01-11T13:56:28.226Z,2.30
2023-01-11T13:59:28.978Z,2.72
2023-01-11T14:02:07.963Z,2.53
2023-01-11T14:04:52.970Z,2.40
2023-01-11T14:08:02.535Z,2.50
2023-01-11T14:11:00.531Z,2.10
2023-01-11T14:14:00.597Z,2.95
2023-01-11T14:17:06.565Z,2.78
2023-01-11T14:20:00.514Z,2.88
2023-01-11T14:23:04.588Z,2.58
2023-01-11T14:25:48.047Z,2.55
2023-01-11T14:28:28.874Z,2.63
2023-01-11T14:31:23.191Z,2.58
2023-01-11T14:34:20.536Z,2.88
2023-01-11T14:37:07.531Z,2.20
2023-01-11T14:40:08.202Z,3.25
2023-01-11T14:43:00.701Z,2.83
2023-01-11T14:45:48.540Z,2.67
2023-01-11T14:48:42.967Z,2.55
2023-01-11T14:51:32.627Z,2.60
2023-01-11T14:54:17.216Z,2.45
2023-01-11T14:56:47.510Z,2.95
2023-01-11T14:59:37.361Z,2.45
2023-01-11T15:02:07.587Z,3.45
2023-01-11T15:04:54.304Z,2.75
2023-01-11T15:07:24.991Z,2.85
2023-01-11T15:09:56.457Z,3.10
2023-01-11T15:12:38.195Z,2.70
2023-01-11T15:15:23.587Z,2.75
2023-01-11T15:18:17.310Z,2.60
2023-01-11T15:21:07.374Z,2.67
2023-01-11T15:23:40.603Z,3.03
2023-01-11T15:26:11.506Z,3.03
2023-01-11T15:28:50.460Z,2.88
2023-01-11T15:31:40.590Z,2.70
2023-01-11T15:34:28.941Z,2.80
2023-01-11T15:37:08.260Z,3.00
2023-01-11T15:39:53.195Z,2.75
2023-01-11T15:42:47.413Z,2.85
2023-01-11T15:46:09.295Z,2.80
2023-01-11T15:48:51.532Z,2.42
2023-01-11T15:51:59.965Z,3.13
2023-01-11T15:54:54.469Z,3.13
2023-01-11T15:57:50.395Z,2.92
2023-01-11T16:00:38.854Z,2.90
2023-01-11T16:03:32.439Z,3.17
2023-01-11T16:06:29.608Z,2.90
2023-01-11T16:09:17.625Z,3.10
2023-01-11T16:12:07.962Z,2.92
2023-01-11T16:14:41.195Z,3.00
2023-01-11T16:17:21.787Z,3.22
2023-01-11T16:19:58.170Z,3.08
2023-01-11T16:22:30.480Z,3.03
2023-01-11T16:25:03.308Z,2.85
2023-01-11T16:27:37.061Z,3.15
2023-01-11T16:30:09.649Z,3.10
2023-01-11T16:32:40.105Z,3.25
2023-01-11T16:35:25.791Z,3.03
2023-01-11T16:38:00.587Z,3.03
2023-01-11T16:40:33.909Z,2.80
2023-01-11T16:43:08.845Z,3.17
2023-01-11T16:45:55.770Z,3.00
2023-01-11T16:48:28.369Z,3.22
2023-01-11T16:51:09.666Z,3.03
2023-01-11T16:53:45.834Z,3.20
2023-01-11T16:56:20.408Z,3.17
2023-01-11T16:59:16.497Z,3.50
2023-01-11T17:01:58.405Z,3.03
2023-01-11T17:04:40.574Z,3.22
2023-01-11T17:07:22.853Z,3.00
2023-01-11T17:09:53.589Z,2.92
2023-01-11T17:12:27.072Z,3.20
2023-01-11T17:15:15.564Z,2.88
2023-01-11T17:17:45.891Z,3.40
2023-01-11T17:20:33.924Z,3.38
2023-01-11T17:23:04.225Z,3.15
2023-01-11T17:25:44.333Z,3.60
2023-01-11T17:28:22.144Z,3.17
2023-01-11T17:30:55.279Z,3.65
2023-01-11T17:33:35.461Z,3.45
2023-01-11T17:36:06.348Z,3.13
2023-01-11T17:38:36.827Z,3.40
2023-01-11T17:41:29.562Z,3.33
2023-01-11T17:44:17.931Z,3.83
2023-01-11T17:46:48.926Z,3.33
2023-01-11T17:49:25.267Z,3.17
2023-01-11T17:51:55.494Z,3.47
2023-01-11T17:54:27.991Z,3.20
2023-01-11T17:57:02.491Z,3.30
2023-01-11T17:59:33.241Z,3.30
2023-01-11T18:02:22.146Z,3.22
2023-01-11T18:05:01.368Z,3.10
2023-01-11T18:07:32.066Z,3.80
2023-01-11T18:10:03.812Z,3.42
2023-01-11T18:12:37.564Z,3.55
2023-01-11T18:15:09.418Z,3.63
2023-01-11T18:17:43.803Z,3.40
2023-01-11T18:20:17.190Z,3.47
2023-01-11T18:23:15.797Z,4.10
2023-01-11T18:25:48.143Z,3.55
2023-01-11T18:28:22.822Z,3.35
2023-01-11T18:31:00.034Z,3.38
2023-01-11T18:33:34.294Z,3.22
2023-01-11T18:36:06.431Z,3.20
2023-01-11T18:38:38.321Z,3.40
2023-01-11T18:41:32.696Z,3.03
2023-01-11T18:44:03.614Z,3.47
2023-01-11T18:46:33.961Z,3.38
2023-01-11T18:49:04.221Z,3.38
2023-01-11T18:51:43.307Z,3.13
2023-01-11T18:54:19.056Z,3.55
2023-01-11T18:56:49.342Z,3.20
2023-01-11T18:59:19.748Z,3.75
2023-01-11T19:02:01.289Z,3.30
2023-01-11T19:04:38.312Z,3.70
2023-01-11T19:07:08.591Z,3.90
2023-01-11T19:09:39.010Z,3.33
2023-01-11T19:12:09.645Z,3.80
2023-01-11T19:14:40.219Z,3.40
2023-01-11T19:17:14.311Z,3.38
2023-01-11T19:19:45.157Z,3.45
2023-01-11T19:22:15.705Z,3.65
2023-01-11T19:24:46.125Z,3.35
2023-01-11T19:27:17.167Z,3.45
2023-01-11T19:29:47.618Z,3.55
2023-01-11T19:32:19.005Z,3.55
2023-01-11T19:34:49.730Z,3.35
2023-01-11T19:37:21.088Z,2.83
2023-01-11T19:39:54.358Z,3.13
2023-01-11T19:42:25.516Z,3.33
2023-01-11T19:44:56.582Z,3.58
2023-01-11T19:47:27.012Z,3.40
2023-01-11T19:50:00.910Z,3.35
2023-01-11T19:52:31.265Z,3.50
2023-01-11T19:55:01.888Z,3.20
2023-01-11T19:57:32.250Z,2.92
2023-01-11T20:00:02.647Z,3.85
2023-01-11T20:02:33.379Z,3.80
2023-01-11T20:05:03.766Z,3.35
2023-01-11T20:07:34.278Z,3.90
2023-01-11T20:10:04.534Z,3.22
2023-01-11T20:12:34.695Z,3.35
2023-01-11T20:15:05.120Z,3.33
2023-01-11T20:17:37.196Z,3.17
2023-01-11T20:20:09.214Z,3.42
2023-01-11T20:22:39.507Z,3.20
2023-01-11T20:25:10.128Z,3.50
2023-01-11T20:27:41.119Z,3.10
2023-01-11T20:30:12.379Z,3.60
2023-01-11T20:32:43.031Z,3.35
2023-01-11T20:35:13.667Z,3.80
2023-01-11T20:37:44.063Z,3.72
2023-01-11T20:40:14.629Z,3.28
2023-01-11T20:42:44.951Z,3.50
2023-01-11T20:45:15.235Z,3.22
2023-01-11T20:47:45.604Z,3.70
2023-01-11T20:50:18.817Z,3.40
2023-01-11T20:52:51.372Z,3.60
2023-01-11T20:55:21.759Z,3.70
2023-01-11T20:57:53.091Z,3.45
2023-01-11T21:00:24.076Z,3.47
2023-01-11T21:02:54.630Z,3.70
2023-01-11T21:05:24.867Z,3.30
2023-01-11T21:07:57.873Z,4.07
2023-01-11T21:10:28.097Z,3.83
2023-01-11T21:15:28.335Z,3.05
2023-01-11T21:17:58.602Z,3.90
2023-01-11T21:20:28.778Z,3.67
2023-01-11T21:22:59.037Z,3.33
2023-01-11T21:25:29.257Z,3.45
2023-01-11T21:28:01.223Z,4.22
2023-01-11T21:30:31.879Z,3.70
2023-01-11T21:33:02.063Z,3.33
2023-01-11T21:35:32.304Z,4.10
2023-01-11T21:38:02.520Z,3.88
2023-01-11T21:40:33.625Z,3.58
2023-01-11T21:43:03.974Z,3.67
2023-01-11T21:45:34.218Z,3.88
2023-01-11T21:48:04.467Z,3.90
2023-01-11T21:50:34.656Z,3.92
2023-01-11T21:53:05.144Z,3.78
2023-01-11T21:55:36.558Z,3.70
2023-01-11T21:58:06.873Z,3.53
2023-01-11T22:00:37.388Z,3.78
2023-01-11T22:03:07.841Z,3.83
2023-01-11T22:05:38.260Z,4.70
2023-01-11T22:08:09.908Z,3.95
2023-01-11T22:10:40.994Z,3.50
2023-01-11T22:13:14.546Z,3.65
2023-01-11T22:15:44.735Z,4.35
2023-01-11T22:18:16.220Z,3.75
2023-01-11T22:20:46.396Z,3.58
2023-01-11T22:23:17.056Z,3.30
2023-01-11T22:25:47.421Z,3.38
2023-01-11T22:28:19.703Z,3.17
2023-01-11T22:30:50.145Z,3.42
2023-01-11T22:33:20.521Z,3.40
2023-01-11T22:35:59.758Z,3.55
2023-01-11T22:38:32.708Z,3.20
2023-01-11T22:41:03.232Z,4.10
2023-01-11T22:43:33.459Z,3.65
2023-01-11T22:46:04.327Z,3.60
2023-01-11T22:48:34.724Z,3.88
2023-01-11T22:51:08.888Z,3.05
2023-01-11T22:53:50.421Z,3.58
2023-01-11T22:56:23.686Z,3.67
2023-01-11T22:58:58.038Z,2.95
2023-01-11T23:01:36.725Z,3.47
2023-01-11T23:04:08.750Z,3.60
2023-01-11T23:06:44.320Z,3.70
2023-01-11T23:09:17.429Z,3.65
2023-01-11T23:12:05.650Z,3.50
2023-01-11T23:14:36.493Z,3.55
2023-01-11T23:17:08.068Z,3.47
2023-01-11T23:19:41.065Z,3.75
2023-01-11T23:22:12.436Z,3.55
2023-01-11T23:24:42.914Z,3.22
2023-01-11T23:27:13.415Z,4.00
2023-01-11T23:29:43.887Z,3.00
2023-01-11T23:32:14.066Z,3.40
2023-01-11T23:34:44.356Z,3.47
2023-01-11T23:37:14.712Z,3.65
2023-01-11T23:39:45.107Z,3.33
2023-01-11T23:42:30.196Z,3.58
2023-01-11T23:45:00.897Z,3.38
2023-01-11T23:47:33.120Z,3.83
2023-01-11T23:50:03.599Z,3.50
2023-01-11T23:52:34.867Z,3.35
2023-01-11T23:55:05.218Z,3.50
2023-01-11T23:57:35.430Z,3.95
