createdAt,value
2022-12-23T00:00:38.339Z,9.10
2022-12-23T00:03:05.336Z,9.10
2022-12-23T00:05:37.874Z,9.10
2022-12-23T00:08:06.142Z,9.10
2022-12-23T00:10:33.094Z,9.10
2022-12-23T00:13:18.509Z,9.10
2022-12-23T00:15:45.323Z,9.10
2022-12-23T00:18:12.199Z,9.10
2022-12-23T00:20:39.185Z,9.10
2022-12-23T00:23:06.438Z,9.10
2022-12-23T00:25:41.228Z,9.10
2022-12-23T00:28:11.709Z,9.10
2022-12-23T00:30:49.502Z,9.10
2022-12-23T00:33:18.383Z,9.10
2022-12-23T00:35:46.471Z,9.10
2022-12-23T00:38:13.437Z,9.10
2022-12-23T00:40:58.731Z,9.10
2022-12-23T00:43:26.106Z,9.10
2022-12-23T00:45:53.074Z,9.10
2022-12-23T00:48:38.389Z,9.10
2022-12-23T00:51:05.348Z,9.10
2022-12-23T00:53:32.207Z,9.10
2022-12-23T00:55:59.208Z,9.10
2022-12-23T00:58:26.627Z,9.10
2022-12-23T01:01:12.766Z,9.10
2022-12-23T01:03:58.182Z,9.10
2022-12-23T01:06:25.082Z,9.10
2022-12-23T01:08:51.903Z,9.10
2022-12-23T01:11:18.893Z,9.10
2022-12-23T01:13:45.781Z,9.10
2022-12-23T01:16:17.082Z,9.10
2022-12-23T01:18:45.583Z,9.00
2022-12-23T01:21:12.759Z,9.00
2022-12-23T01:23:39.719Z,9.00
2022-12-23T01:26:08.137Z,9.10
2022-12-23T01:28:35.815Z,9.10
2022-12-23T01:31:05.204Z,9.00
2022-12-23T01:33:33.452Z,9.00
2022-12-23T01:36:02.080Z,9.00
2022-12-23T01:38:29.956Z,9.00
2022-12-23T01:40:57.361Z,9.00
2022-12-23T01:43:42.589Z,9.00
2022-12-23T01:46:09.473Z,9.00
2022-12-23T01:48:36.742Z,9.00
2022-12-23T01:51:08.954Z,9.00
2022-12-23T01:53:40.609Z,9.00
2022-12-23T01:56:19.931Z,9.00
2022-12-23T01:59:44.703Z,8.90
2022-12-23T02:02:30.320Z,8.90
2022-12-23T02:04:58.217Z,9.00
2022-12-23T02:07:43.760Z,9.00
2022-12-23T02:10:10.997Z,8.90
2022-12-23T02:12:47.101Z,9.00
2022-12-23T02:16:05.159Z,9.00
2022-12-23T02:19:05.385Z,9.00
2022-12-23T02:21:32.161Z,9.00
2022-12-23T02:24:07.985Z,9.00
2022-12-23T02:26:59.232Z,8.90
2022-12-23T02:29:44.501Z,8.90
2022-12-23T02:32:24.050Z,8.90
2022-12-23T02:35:08.088Z,8.90
2022-12-23T02:37:50.056Z,9.00
2022-12-23T02:40:34.145Z,9.00
2022-12-23T02:43:10.851Z,9.00
2022-12-23T02:45:56.733Z,9.00
2022-12-23T02:48:35.781Z,9.00
2022-12-23T02:51:04.155Z,9.00
2022-12-23T02:53:56.218Z,8.90
2022-12-23T02:56:26.949Z,9.00
2022-12-23T02:58:58.405Z,9.00
2022-12-23T03:01:27.680Z,8.90
2022-12-23T03:03:54.795Z,8.90
2022-12-23T03:06:26.666Z,9.00
2022-12-23T03:08:57.385Z,8.90
2022-12-23T03:11:41.690Z,8.90
2022-12-23T03:14:27.286Z,9.00
2022-12-23T03:17:00.978Z,8.90
2022-12-23T03:19:49.490Z,8.90
2022-12-23T03:23:00.714Z,8.90
2022-12-23T03:25:40.493Z,8.90
2022-12-23T03:28:21.468Z,8.90
2022-12-23T03:30:53.971Z,8.90
2022-12-23T03:33:33.977Z,8.90
2022-12-23T03:36:10.798Z,8.90
2022-12-23T03:38:40.887Z,8.90
2022-12-23T03:41:12.990Z,8.90
2022-12-23T03:43:55.849Z,8.90
2022-12-23T03:46:36.826Z,8.90
2022-12-23T03:49:08.994Z,8.90
2022-12-23T03:52:00.981Z,8.90
2022-12-23T03:54:33.263Z,9.00
2022-12-23T03:57:03.087Z,9.00
2022-12-23T03:59:34.672Z,8.90
2022-12-23T04:02:11.319Z,9.00
2022-12-23T04:04:53.237Z,9.00
2022-12-23T04:07:42.767Z,9.00
2022-12-23T04:10:10.968Z,9.00
2022-12-23T04:12:39.103Z,9.10
2022-12-23T04:15:12.594Z,9.10
2022-12-23T04:17:40.194Z,9.10
2022-12-23T04:20:07.918Z,9.10
2022-12-23T04:22:34.735Z,9.10
2022-12-23T04:25:01.685Z,9.20
2022-12-23T04:27:28.507Z,9.20
2022-12-23T04:29:55.325Z,9.20
2022-12-23T04:32:22.202Z,9.20
2022-12-23T04:34:49.039Z,9.30
2022-12-23T04:37:15.902Z,9.20
2022-12-23T04:39:42.747Z,9.30
2022-12-23T04:42:09.600Z,9.30
2022-12-23T04:44:36.447Z,9.30
2022-12-23T04:47:03.384Z,9.30
2022-12-23T04:49:31.361Z,9.20
2022-12-23T04:51:58.373Z,9.30
2022-12-23T04:54:25.221Z,9.20
2022-12-23T04:56:52.155Z,9.20
2022-12-23T04:59:19.010Z,9.20
2022-12-23T05:01:45.928Z,9.30
2022-12-23T05:04:13.554Z,9.20
2022-12-23T05:06:40.605Z,9.20
2022-12-23T05:09:07.447Z,9.20
2022-12-23T05:11:40.149Z,9.20
2022-12-23T05:14:11.065Z,9.20
2022-12-23T05:16:38.192Z,9.20
2022-12-23T05:19:05.175Z,9.20
2022-12-23T05:21:32.043Z,9.20
2022-12-23T05:23:58.954Z,9.20
2022-12-23T05:26:25.790Z,9.20
2022-12-23T05:28:52.728Z,9.20
2022-12-23T05:31:19.590Z,9.20
2022-12-23T05:33:46.506Z,9.20
2022-12-23T05:36:13.919Z,9.20
2022-12-23T05:38:40.769Z,9.20
2022-12-23T05:41:07.848Z,9.20
2022-12-23T05:43:34.750Z,9.20
2022-12-23T05:46:01.563Z,9.20
2022-12-23T05:48:28.449Z,9.20
2022-12-23T05:50:55.345Z,9.30
2022-12-23T05:53:22.199Z,9.30
2022-12-23T05:55:49.045Z,9.30
2022-12-23T05:58:15.993Z,9.20
2022-12-23T06:00:43.302Z,9.30
2022-12-23T06:03:10.714Z,9.30
2022-12-23T06:05:39.477Z,9.20
2022-12-23T06:08:06.371Z,9.30
2022-12-23T06:10:33.194Z,9.30
2022-12-23T06:13:00.118Z,9.30
2022-12-23T06:15:27.517Z,9.30
2022-12-23T06:17:56.124Z,9.30
2022-12-23T06:20:23.051Z,9.30
2022-12-23T06:22:49.882Z,9.30
2022-12-23T06:25:17.032Z,9.30
2022-12-23T06:27:43.917Z,9.30
2022-12-23T06:30:11.270Z,9.30
2022-12-23T06:32:38.990Z,9.30
2022-12-23T06:35:07.433Z,9.30
2022-12-23T06:37:34.678Z,9.30
2022-12-23T06:40:01.503Z,9.40
2022-12-23T06:42:28.354Z,9.30
2022-12-23T06:44:55.161Z,9.40
2022-12-23T06:47:22.004Z,9.40
2022-12-23T06:49:48.820Z,9.40
2022-12-23T06:52:15.678Z,9.30
2022-12-23T06:54:42.581Z,9.30
2022-12-23T06:57:09.375Z,9.40
2022-12-23T06:59:36.235Z,9.30
2022-12-23T07:02:03.709Z,9.30
2022-12-23T07:04:30.755Z,9.30
2022-12-23T07:06:58.029Z,9.30
2022-12-23T07:09:24.839Z,9.30
2022-12-23T07:11:52.019Z,9.30
2022-12-23T07:14:18.868Z,9.30
2022-12-23T07:16:46.390Z,9.40
2022-12-23T07:19:13.326Z,9.40
2022-12-23T07:21:40.180Z,9.30
2022-12-23T07:24:07.550Z,9.40
2022-12-23T07:26:34.415Z,9.40
2022-12-23T07:29:02.229Z,9.40
2022-12-23T07:31:29.324Z,9.40
2022-12-23T07:33:56.238Z,9.50
2022-12-23T07:36:23.059Z,9.50
2022-12-23T07:38:53.894Z,9.50
2022-12-23T07:41:20.922Z,9.50
2022-12-23T07:43:47.964Z,9.60
2022-12-23T07:46:14.857Z,9.60
2022-12-23T07:48:42.122Z,9.60
2022-12-23T07:51:09.575Z,9.60
2022-12-23T07:53:36.591Z,9.60
2022-12-23T07:56:03.618Z,9.60
2022-12-23T07:58:30.485Z,9.70
2022-12-23T08:01:02.771Z,9.70
2022-12-23T08:03:29.994Z,9.70
2022-12-23T08:06:07.349Z,9.70
2022-12-23T08:08:35.432Z,9.70
2022-12-23T08:11:07.906Z,9.80
2022-12-23T08:13:37.519Z,9.80
2022-12-23T08:16:06.012Z,9.80
2022-12-23T08:18:35.449Z,9.80
2022-12-23T08:21:08.820Z,9.90
2022-12-23T08:23:35.693Z,9.90
2022-12-23T08:26:11.630Z,9.90
2022-12-23T08:28:39.914Z,10.00
2022-12-23T08:31:11.648Z,10.00
2022-12-23T08:33:39.722Z,9.90
2022-12-23T08:36:08.697Z,9.90
2022-12-23T08:38:36.384Z,9.90
2022-12-23T08:41:08.286Z,9.90
2022-12-23T08:43:36.146Z,9.90
2022-12-23T08:46:03.920Z,9.90
2022-12-23T08:48:31.633Z,10.00
2022-12-23T08:51:06.608Z,10.00
2022-12-23T08:53:35.001Z,10.00
2022-12-23T08:56:04.378Z,10.10
2022-12-23T08:58:32.087Z,10.10
2022-12-23T09:01:03.871Z,10.20
2022-12-23T09:03:30.879Z,10.20
2022-12-23T09:05:57.803Z,10.30
2022-12-23T09:08:24.877Z,10.30
2022-12-23T09:10:51.733Z,10.40
2022-12-23T09:13:27.701Z,10.40
2022-12-23T09:15:59.858Z,10.50
2022-12-23T09:18:26.789Z,10.50
2022-12-23T09:21:01.368Z,10.60
2022-12-23T09:23:28.659Z,10.60
2022-12-23T09:25:56.069Z,10.60
2022-12-23T09:28:23.816Z,10.60
2022-12-23T09:30:51.059Z,10.60
2022-12-23T09:33:18.477Z,10.60
2022-12-23T09:35:45.410Z,10.60
2022-12-23T09:38:12.385Z,10.70
2022-12-23T09:40:40.884Z,10.60
2022-12-23T09:43:22.475Z,10.60
2022-12-23T09:46:08.898Z,10.60
2022-12-23T09:48:48.705Z,10.60
2022-12-23T09:51:19.249Z,10.60
2022-12-23T09:54:03.386Z,10.60
2022-12-23T09:56:52.197Z,10.50
2022-12-23T09:59:56.736Z,10.50
2022-12-23T10:02:38.781Z,10.60
2022-12-23T10:05:14.967Z,10.60
2022-12-23T10:07:58.150Z,10.60
2022-12-23T10:10:51.149Z,10.70
2022-12-23T10:13:35.389Z,10.70
2022-12-23T10:16:38.478Z,10.70
2022-12-23T10:19:51.470Z,10.80
2022-12-23T10:22:38.706Z,10.80
2022-12-23T10:25:21.912Z,10.80
2022-12-23T10:27:48.745Z,10.80
2022-12-23T10:30:51.470Z,10.80
2022-12-23T10:33:22.107Z,10.80
2022-12-23T10:36:28.231Z,10.80
2022-12-23T10:39:31.378Z,10.80
2022-12-23T10:42:24.190Z,10.80
2022-12-23T10:45:05.890Z,10.90
2022-12-23T10:48:17.204Z,10.90
2022-12-23T10:51:04.643Z,11.00
2022-12-23T10:53:37.340Z,11.10
2022-12-23T10:56:06.496Z,11.10
2022-12-23T10:58:40.729Z,11.10
2022-12-23T11:01:16.186Z,11.10
2022-12-23T11:04:17.695Z,11.20
2022-12-23T11:06:48.369Z,11.20
2022-12-23T11:09:20.312Z,11.20
2022-12-23T11:11:55.134Z,11.20
2022-12-23T11:14:56.791Z,11.20
2022-12-23T11:17:23.597Z,11.20
2022-12-23T11:20:26.182Z,11.20
2022-12-23T11:23:02.447Z,11.20
2022-12-23T11:25:38.679Z,11.20
2022-12-23T11:28:11.663Z,11.10
2022-12-23T11:30:57.243Z,11.10
2022-12-23T11:33:36.597Z,11.10
2022-12-23T11:36:08.110Z,11.10
2022-12-23T11:38:37.750Z,11.10
2022-12-23T11:41:05.503Z,11.10
2022-12-23T11:43:33.695Z,11.10
2022-12-23T11:46:28.368Z,11.10
2022-12-23T11:49:42.182Z,11.10
2022-12-23T11:52:08.961Z,11.00
2022-12-23T11:54:36.714Z,10.90
2022-12-23T11:57:08.459Z,10.90
2022-12-23T11:59:42.213Z,10.90
2022-12-23T12:02:31.831Z,10.90
2022-12-23T12:05:06.062Z,11.00
2022-12-23T12:07:33.745Z,10.90
2022-12-23T12:10:01.869Z,10.90
2022-12-23T12:12:30.252Z,10.90
2022-12-23T12:14:59.792Z,10.90
2022-12-23T12:17:36.316Z,10.90
2022-12-23T12:20:37.648Z,10.90
2022-12-23T12:23:14.400Z,10.80
2022-12-23T12:25:51.754Z,10.90
2022-12-23T12:28:26.001Z,10.90
2022-12-23T12:31:11.893Z,10.90
2022-12-23T12:33:49.106Z,10.80
2022-12-23T12:36:27.386Z,10.80
2022-12-23T12:38:55.840Z,10.80
2022-12-23T12:41:29.448Z,10.80
2022-12-23T12:44:00.535Z,10.80
2022-12-23T12:46:27.383Z,10.80
2022-12-23T12:49:02.450Z,10.80
2022-12-23T12:51:54.732Z,10.80
2022-12-23T12:54:34.475Z,10.80
2022-12-23T12:57:02.427Z,10.90
2022-12-23T12:59:33.555Z,10.90
2022-12-23T13:02:09.132Z,10.90
2022-12-23T13:04:42.133Z,10.90
2022-12-23T13:07:36.511Z,10.80
2022-12-23T13:10:32.045Z,10.80
2022-12-23T13:13:22.200Z,10.70
2022-12-23T13:15:55.088Z,10.70
2022-12-23T13:18:40.512Z,10.70
2022-12-23T13:21:12.751Z,10.60
2022-12-23T13:23:52.544Z,10.60
2022-12-23T13:26:31.386Z,10.50
2022-12-23T13:29:39.687Z,10.50
2022-12-23T13:32:18.202Z,10.40
2022-12-23T13:35:15.563Z,10.40
2022-12-23T13:38:19.358Z,10.40
2022-12-23T13:40:46.158Z,10.50
2022-12-23T13:43:22.925Z,10.40
2022-12-23T13:45:52.926Z,10.30
2022-12-23T13:48:38.091Z,10.40
2022-12-23T13:51:26.605Z,10.30
2022-12-23T13:54:04.436Z,10.30
2022-12-23T13:57:10.027Z,10.30
2022-12-23T13:59:42.640Z,10.30
2022-12-23T14:02:51.815Z,10.30
2022-12-23T14:05:45.230Z,10.30
2022-12-23T14:08:34.913Z,10.30
2022-12-23T14:11:14.147Z,10.30
2022-12-23T14:13:57.644Z,10.30
2022-12-23T14:16:42.522Z,10.30
2022-12-23T14:19:30.589Z,10.30
2022-12-23T14:21:57.394Z,10.40
2022-12-23T14:25:01.599Z,10.40
2022-12-23T14:28:29.193Z,10.40
2022-12-23T14:30:56.755Z,10.40
2022-12-23T14:33:33.155Z,10.40
2022-12-23T14:36:26.864Z,10.40
2022-12-23T14:39:11.850Z,10.40
2022-12-23T14:41:49.869Z,10.40
2022-12-23T14:44:41.224Z,10.40
2022-12-23T14:47:31.903Z,10.40
2022-12-23T14:50:34.126Z,10.50
2022-12-23T14:53:04.278Z,10.50
2022-12-23T14:55:32.964Z,10.50
2022-12-23T14:58:07.922Z,10.50
2022-12-23T15:00:46.935Z,10.50
2022-12-23T15:03:13.962Z,10.50
2022-12-23T15:05:40.954Z,10.50
2022-12-23T15:08:28.132Z,10.50
2022-12-23T15:10:56.871Z,10.50
2022-12-23T15:13:27.126Z,10.50
2022-12-23T15:16:00.881Z,10.50
2022-12-23T15:18:28.594Z,10.50
2022-12-23T15:21:05.117Z,10.50
2022-12-23T15:23:33.349Z,10.50
2022-12-23T15:26:01.608Z,10.50
2022-12-23T15:28:38.845Z,10.60
2022-12-23T15:31:06.749Z,10.60
2022-12-23T15:36:30.786Z,10.60
2022-12-23T15:38:59.711Z,10.60
2022-12-23T15:41:27.083Z,10.60
2022-12-23T15:43:57.457Z,10.60
2022-12-23T15:46:29.764Z,10.60
2022-12-23T15:48:57.755Z,10.70
2022-12-23T15:52:05.644Z,10.70
2022-12-23T15:54:26.510Z,10.70
2022-12-23T15:56:56.378Z,10.70
2022-12-23T15:59:31.734Z,10.70
2022-12-23T16:01:59.084Z,10.70
2022-12-23T16:04:29.272Z,10.70
2022-12-23T16:06:56.485Z,10.70
2022-12-23T16:09:31.684Z,10.70
2022-12-23T16:12:22.465Z,10.70
2022-12-23T16:14:57.801Z,10.80
2022-12-23T16:17:33.616Z,10.90
2022-12-23T16:20:21.251Z,10.90
2022-12-23T16:22:51.215Z,11.00
2022-12-23T16:25:31.723Z,11.00
2022-12-23T16:28:23.282Z,11.10
2022-12-23T16:30:57.100Z,11.20
2022-12-23T16:33:42.938Z,11.20
2022-12-23T16:36:26.415Z,11.20
2022-12-23T16:38:57.126Z,11.30
2022-12-23T16:41:24.153Z,11.30
2022-12-23T16:43:52.681Z,11.40
2022-12-23T16:46:23.078Z,11.40
2022-12-23T16:48:58.510Z,11.40
2022-12-23T16:51:26.886Z,11.40
2022-12-23T16:53:56.476Z,11.50
2022-12-23T16:56:27.593Z,11.50
2022-12-23T16:58:54.434Z,11.60
2022-12-23T17:01:24.372Z,11.60
2022-12-23T17:03:52.293Z,11.60
2022-12-23T17:06:19.653Z,11.60
2022-12-23T17:08:46.617Z,11.60
2022-12-23T17:11:18.767Z,11.60
2022-12-23T17:13:46.097Z,11.70
2022-12-23T17:16:16.570Z,11.70
2022-12-23T17:18:43.555Z,11.70
2022-12-23T17:21:20.001Z,11.70
2022-12-23T17:23:47.662Z,11.70
2022-12-23T17:26:15.328Z,11.80
2022-12-23T17:28:42.243Z,11.80
2022-12-23T17:31:18.194Z,11.80
2022-12-23T17:33:49.510Z,11.80
2022-12-23T17:36:17.135Z,11.80
2022-12-23T17:38:43.980Z,11.80
2022-12-23T17:41:26.670Z,11.80
2022-12-23T17:43:53.568Z,11.80
2022-12-23T17:46:21.062Z,11.80
2022-12-23T17:48:48.099Z,11.80
2022-12-23T17:51:17.682Z,11.80
2022-12-23T17:53:45.446Z,11.90
2022-12-23T17:56:20.284Z,11.90
2022-12-23T17:58:49.193Z,11.90
2022-12-23T18:01:17.923Z,11.90
2022-12-23T18:03:44.815Z,11.90
2022-12-23T18:06:18.118Z,11.90
2022-12-23T18:08:45.523Z,11.90
2022-12-23T18:11:33.758Z,11.90
2022-12-23T18:14:01.756Z,11.90
2022-12-23T18:16:28.852Z,11.90
2022-12-23T18:18:55.734Z,11.90
2022-12-23T18:21:29.199Z,11.90
2022-12-23T18:23:58.832Z,11.90
2022-12-23T18:26:26.087Z,11.90
2022-12-23T18:28:54.326Z,11.90
2022-12-23T18:31:24.185Z,11.90
2022-12-23T18:33:51.833Z,11.90
2022-12-23T18:36:30.511Z,11.90
2022-12-23T18:38:57.824Z,11.90
2022-12-23T18:41:26.787Z,11.90
2022-12-23T18:43:53.966Z,11.90
2022-12-23T18:46:21.137Z,11.80
2022-12-23T18:48:48.684Z,11.80
2022-12-23T18:51:17.418Z,11.80
2022-12-23T18:53:45.346Z,11.70
2022-12-23T18:56:17.651Z,11.70
2022-12-23T18:58:44.505Z,11.70
2022-12-23T19:01:13.209Z,11.70
2022-12-23T19:03:40.752Z,11.60
2022-12-23T19:06:09.411Z,11.60
2022-12-23T19:08:37.273Z,11.60
2022-12-23T19:11:16.722Z,11.60
2022-12-23T19:13:43.956Z,11.50
2022-12-23T19:16:16.308Z,11.50
2022-12-23T19:18:43.511Z,11.50
2022-12-23T19:21:10.654Z,11.50
2022-12-23T19:23:40.345Z,11.50
2022-12-23T19:26:09.423Z,11.50
2022-12-23T19:28:38.296Z,11.50
2022-12-23T19:31:10.039Z,11.40
2022-12-23T19:33:40.812Z,11.50
2022-12-23T19:36:12.936Z,11.50
2022-12-23T19:38:40.537Z,11.50
2022-12-23T19:41:08.083Z,11.50
2022-12-23T19:43:36.765Z,11.50
2022-12-23T19:46:08.377Z,11.50
2022-12-23T19:48:36.096Z,11.40
2022-12-23T19:51:14.074Z,11.50
2022-12-23T19:53:42.142Z,11.50
2022-12-23T19:56:14.045Z,11.50
2022-12-23T19:58:42.966Z,11.50
2022-12-23T20:01:14.182Z,11.60
2022-12-23T20:03:42.261Z,11.60
2022-12-23T20:06:15.759Z,11.60
2022-12-23T20:08:43.891Z,11.70
2022-12-23T20:11:19.465Z,11.70
2022-12-23T20:13:47.058Z,11.70
2022-12-23T20:16:14.027Z,11.80
2022-12-23T20:18:40.930Z,11.80
2022-12-23T20:21:07.840Z,11.80
2022-12-23T20:23:35.657Z,11.80
2022-12-23T20:26:03.633Z,11.80
2022-12-23T20:28:30.993Z,11.80
2022-12-23T20:31:07.510Z,11.90
2022-12-23T20:33:36.010Z,11.90
2022-12-23T20:36:05.196Z,11.90
2022-12-23T20:38:34.845Z,11.80
2022-12-23T20:41:03.092Z,11.70
2022-12-23T20:43:29.938Z,11.60
2022-12-23T20:45:56.823Z,11.60
2022-12-23T20:48:28.150Z,11.60
2022-12-23T20:51:07.214Z,11.50
2022-12-23T20:53:34.914Z,11.50
2022-12-23T20:56:04.484Z,11.50
2022-12-23T20:58:50.131Z,11.50
2022-12-23T21:01:17.461Z,11.50
2022-12-23T21:03:44.362Z,11.50
2022-12-23T21:06:11.325Z,11.50
2022-12-23T21:08:38.851Z,11.50
2022-12-23T21:11:06.520Z,11.50
2022-12-23T21:13:33.864Z,11.40
2022-12-23T21:16:05.886Z,11.50
2022-12-23T21:18:33.229Z,11.40
2022-12-23T21:21:02.324Z,11.40
2022-12-23T21:23:29.670Z,11.40
2022-12-23T21:26:11.366Z,11.40
2022-12-23T21:28:39.396Z,11.40
2022-12-23T21:31:07.284Z,11.30
2022-12-23T21:33:42.636Z,11.30
2022-12-23T21:36:16.379Z,11.30
2022-12-23T21:38:47.009Z,11.20
2022-12-23T21:41:17.320Z,11.20
2022-12-23T21:43:44.252Z,11.20
2022-12-23T21:46:13.792Z,11.20
2022-12-23T21:48:41.455Z,11.10
2022-12-23T21:51:08.448Z,11.10
2022-12-23T21:53:36.670Z,11.10
2022-12-23T21:56:10.286Z,11.10
2022-12-23T21:58:37.685Z,11.00
2022-12-23T22:01:19.779Z,11.10
2022-12-23T22:03:49.124Z,11.00
2022-12-23T22:06:22.128Z,11.00
2022-12-23T22:08:51.171Z,11.00
2022-12-23T22:11:21.234Z,11.00
2022-12-23T22:13:48.751Z,11.00
2022-12-23T22:16:18.562Z,11.00
2022-12-23T22:18:46.895Z,11.00
2022-12-23T22:21:16.316Z,10.90
2022-12-23T22:23:43.380Z,10.90
2022-12-23T22:26:17.527Z,10.90
2022-12-23T22:28:47.304Z,11.00
2022-12-23T22:31:14.245Z,11.00
2022-12-23T22:33:41.252Z,11.00
2022-12-23T22:36:11.122Z,11.10
2022-12-23T22:38:38.098Z,11.10
2022-12-23T22:41:05.327Z,11.00
2022-12-23T22:43:32.360Z,11.10
2022-12-23T22:46:01.058Z,11.00
2022-12-23T22:48:29.937Z,11.00
2022-12-23T22:51:24.627Z,11.00
2022-12-23T22:53:51.655Z,11.00
2022-12-23T22:56:20.864Z,11.00
2022-12-23T22:58:48.821Z,11.00
2022-12-23T23:01:26.780Z,11.00
2022-12-23T23:03:58.131Z,11.00
2022-12-23T23:06:43.638Z,11.00
2022-12-23T23:09:14.034Z,11.00
2022-12-23T23:11:41.359Z,11.00
2022-12-23T23:14:08.188Z,11.00
2022-12-23T23:16:35.322Z,11.10
2022-12-23T23:19:04.677Z,11.10
2022-12-23T23:21:31.615Z,11.10
2022-12-23T23:23:58.634Z,11.20
2022-12-23T23:26:27.471Z,11.20
2022-12-23T23:28:55.224Z,11.20
2022-12-23T23:34:09.445Z,11.20
2022-12-23T23:36:36.515Z,11.20
2022-12-23T23:39:03.523Z,11.10
2022-12-23T23:41:30.356Z,11.10
2022-12-23T23:43:57.219Z,11.10
2022-12-23T23:46:24.138Z,11.00
2022-12-23T23:48:51.083Z,11.00
2022-12-23T23:51:17.967Z,11.00
2022-12-23T23:53:44.846Z,11.00
2022-12-23T23:56:11.859Z,11.00
2022-12-23T23:58:38.743Z,11.00
