createdAt,value
2023-03-29T00:04:07.412Z,100
2023-03-29T00:19:03.692Z,100
2023-03-29T00:34:00.012Z,100
2023-03-29T00:48:55.743Z,100
2023-03-29T01:03:51.344Z,100
2023-03-29T01:18:47.354Z,100
2023-03-29T01:33:43.814Z,100
2023-03-29T01:48:40.608Z,100
2023-03-29T02:03:37.137Z,100
2023-03-29T02:18:33.507Z,100
2023-03-29T02:33:30.283Z,100
2023-03-29T02:48:26.547Z,100
2023-03-29T03:18:18.826Z,100
2023-03-29T03:33:15.116Z,100
2023-03-29T03:48:11.493Z,100
2023-03-29T04:03:07.458Z,100
2023-03-29T04:18:03.295Z,100
2023-03-29T04:32:59.609Z,100
2023-03-29T04:47:56.106Z,100
2023-03-29T05:02:52.108Z,100
2023-03-29T05:17:48.058Z,100
2023-03-29T05:32:44.636Z,100
2023-03-29T05:47:40.820Z,100
2023-03-29T06:02:36.716Z,100
2023-03-29T06:17:32.779Z,100
2023-03-29T06:32:28.339Z,100
2023-03-29T06:47:25.159Z,100
2023-03-29T07:02:21.122Z,100
2023-03-29T07:17:18.039Z,100
2023-03-29T07:32:14.681Z,100
2023-03-29T07:47:11.029Z,100
2023-03-29T08:02:07.261Z,100
2023-03-29T08:17:04.486Z,100
2023-03-29T08:32:00.767Z,100
2023-03-29T08:46:57.475Z,100
2023-03-29T09:01:53.851Z,100
2023-03-29T09:16:50.565Z,100
2023-03-29T09:31:46.967Z,100
2023-03-29T09:46:43.305Z,100
2023-03-29T10:01:40.172Z,100
2023-03-29T10:16:36.865Z,100
2023-03-29T10:31:33.419Z,100
2023-03-29T10:46:29.884Z,100
2023-03-29T11:01:26.653Z,100
2023-03-29T11:16:23.334Z,100
2023-03-29T11:31:19.896Z,98.78
2023-03-29T11:46:17.291Z,86.37
2023-03-29T12:01:14.255Z,86.11
2023-03-29T12:16:11.310Z,83.52
2023-03-29T12:31:07.402Z,82.5
2023-03-29T12:46:03.829Z,92.5
2023-03-29T13:00:59.680Z,81.08
2023-03-29T13:15:56.595Z,80.29
2023-03-29T13:30:53.150Z,76.46
2023-03-29T13:45:48.977Z,78.87
2023-03-29T14:00:45.024Z,89.07
2023-03-29T14:15:40.948Z,91.5
2023-03-29T14:30:37.321Z,88.84
2023-03-29T14:45:34.162Z,88.56
2023-03-29T15:00:30.260Z,89.02
2023-03-29T15:15:26.586Z,93.49
2023-03-29T15:30:21.642Z,98.37
2023-03-29T15:45:17.610Z,100
2023-03-29T16:00:13.884Z,100
2023-03-29T16:15:09.762Z,100
2023-03-29T16:30:05.279Z,100
2023-03-29T16:45:01.759Z,100
2023-03-29T16:59:57.698Z,100
2023-03-29T17:14:53.929Z,100
2023-03-29T17:29:49.991Z,100
2023-03-29T17:44:45.490Z,100
2023-03-29T17:59:41.432Z,100
2023-03-29T18:14:37.508Z,100
2023-03-29T18:29:33.119Z,100
2023-03-29T18:44:29.172Z,100
2023-03-29T18:59:25.590Z,100
2023-03-29T19:14:21.823Z,100
2023-03-29T19:29:18.327Z,100
2023-03-29T19:44:14.255Z,100
2023-03-29T19:59:10.198Z,100
2023-03-29T20:14:06.453Z,100
2023-03-29T20:29:02.445Z,100
2023-03-29T20:43:58.645Z,100
2023-03-29T20:58:54.746Z,100
2023-03-29T21:13:51.133Z,100
2023-03-29T21:28:47.226Z,100
2023-03-29T21:43:43.658Z,100
2023-03-29T21:58:39.563Z,100
2023-03-29T22:13:36.055Z,100
2023-03-29T22:28:32.068Z,100
2023-03-29T22:43:27.517Z,100
2023-03-29T22:58:23.456Z,100
2023-03-29T23:13:19.777Z,100
2023-03-29T23:28:16.086Z,100
2023-03-29T23:43:12.304Z,100
2023-03-29T23:58:08.362Z,100
