createdAt,value
2019-03-30T05:54:42.966Z,48.13
2019-03-30T05:57:11.250Z,47.38
2019-03-30T05:59:39.523Z,43.15
2019-03-30T06:02:07.805Z,49.05
2019-03-30T06:04:36.073Z,48.33
2019-03-30T06:07:04.352Z,53.90
2019-03-30T06:09:32.578Z,47.17
2019-03-30T06:12:00.908Z,47.93
2019-03-30T06:14:29.363Z,52.48
2019-03-30T06:16:57.620Z,49.03
2019-03-30T06:19:25.844Z,48.35
2019-03-30T06:21:54.064Z,45.05
2019-03-30T06:24:22.372Z,40.17
2019-03-30T06:26:50.654Z,42.83
2019-03-30T06:29:18.894Z,40.80
2019-03-30T06:31:47.194Z,54.30
2019-03-30T06:34:15.439Z,50.80
2019-03-30T06:36:43.855Z,52.00
2019-03-30T06:39:12.103Z,46.80
2019-03-30T06:41:40.336Z,51.98
2019-03-30T06:44:08.603Z,52.25
2019-03-30T06:46:39.393Z,49.67
2019-03-30T06:49:06.822Z,52.00
2019-03-30T06:51:35.171Z,51.85
2019-03-30T06:54:03.420Z,50.52
2019-03-30T06:56:31.636Z,50.83
2019-03-30T06:58:59.961Z,46.48
2019-03-30T07:01:28.236Z,49.85
2019-03-30T07:03:56.493Z,46.58
2019-03-30T07:06:25.111Z,47.20
2019-03-30T07:08:54.651Z,46.58
2019-03-30T07:11:23.444Z,43.95
2019-03-30T07:13:51.675Z,46.00
2019-03-30T07:16:20.078Z,45.95
2019-03-30T07:18:48.314Z,42.17
2019-03-30T07:21:16.533Z,44.23
2019-03-30T07:23:44.776Z,42.83
2019-03-30T07:26:12.980Z,43.10
2019-03-30T07:28:41.200Z,43.48
2019-03-30T07:31:09.422Z,39.45
2019-03-30T07:33:37.637Z,45.17
2019-03-30T07:36:06.057Z,44.60
2019-03-30T07:38:34.279Z,40.60
2019-03-30T07:41:02.520Z,40.88
2019-03-30T07:43:30.741Z,40.75
2019-03-30T07:45:58.981Z,36.15
2019-03-30T07:48:27.200Z,39.40
2019-03-30T07:50:55.483Z,42.15
2019-03-30T07:53:26.652Z,37.78
2019-03-30T07:56:07.414Z,38.10
2019-03-30T07:58:23.740Z,38.45
2019-03-30T08:00:51.987Z,37.85
2019-03-30T08:03:20.284Z,35.95
2019-03-30T08:05:48.506Z,32.73
2019-03-30T08:08:16.739Z,37.53
2019-03-30T08:10:44.970Z,41.48
2019-03-30T08:13:13.333Z,31.20
2019-03-30T08:15:41.519Z,30.77
2019-03-30T08:18:09.766Z,36.63
2019-03-30T08:20:37.993Z,33.40
2019-03-30T08:23:06.320Z,33.08
2019-03-30T08:25:34.540Z,36.75
2019-03-30T08:28:02.810Z,31.07
2019-03-30T08:30:31.027Z,33.23
2019-03-30T08:32:59.285Z,36.05
2019-03-30T08:35:27.521Z,28.00
2019-03-30T08:37:55.822Z,30.30
2019-03-30T08:40:24.224Z,33.55
2019-03-30T08:42:52.554Z,28.25
2019-03-30T08:45:20.865Z,29.42
2019-03-30T08:47:49.120Z,32.73
2019-03-30T08:50:17.351Z,31.02
2019-03-30T08:52:45.940Z,27.55
2019-03-30T08:55:14.181Z,29.48
2019-03-30T08:57:42.412Z,32.88
2019-03-30T09:00:10.717Z,32.48
2019-03-30T09:02:38.951Z,30.35
2019-03-30T09:05:07.659Z,32.95
2019-03-30T09:07:35.930Z,32.13
2019-03-30T09:10:06.438Z,29.50
2019-03-30T09:12:34.724Z,32.80
2019-03-30T09:15:03.511Z,30.12
2019-03-30T09:17:31.759Z,28.77
2019-03-30T09:20:00.049Z,30.68
2019-03-30T09:22:28.330Z,31.45
2019-03-30T09:24:56.604Z,26.33
2019-03-30T09:27:24.895Z,28.98
2019-03-30T09:29:53.174Z,27.00
2019-03-30T09:32:21.456Z,31.45
2019-03-30T09:34:49.757Z,28.23
2019-03-30T09:37:18.018Z,29.75
2019-03-30T09:39:46.297Z,31.60
2019-03-30T09:42:14.584Z,24.77
2019-03-30T09:44:42.848Z,27.20
2019-03-30T09:47:11.122Z,28.50
2019-03-30T09:49:39.416Z,29.63
2019-03-30T09:52:07.672Z,29.52
2019-03-30T09:54:35.991Z,28.45
2019-03-30T09:57:04.278Z,28.23
2019-03-30T09:59:32.576Z,31.33
2019-03-30T10:02:00.870Z,29.18
2019-03-30T10:04:29.541Z,29.52
2019-03-30T10:06:57.826Z,30.45
2019-03-30T10:09:26.109Z,27.60
2019-03-30T10:11:54.511Z,30.40
2019-03-30T10:14:22.796Z,33.20
2019-03-30T10:16:51.025Z,32.25
2019-03-30T10:19:20.190Z,28.95
2019-03-30T10:21:49.390Z,32.10
2019-03-30T10:24:17.679Z,25.70
2019-03-30T10:30:26.285Z,31.68
2019-03-30T10:32:54.576Z,29.20
2019-03-30T10:35:22.857Z,31.85
2019-03-30T10:37:51.126Z,36.55
2019-03-30T10:40:20.829Z,31.90
2019-03-30T10:42:49.560Z,32.55
2019-03-30T10:45:17.815Z,31.87
2019-03-30T10:47:46.035Z,31.20
2019-03-30T10:50:15.230Z,28.83
2019-03-30T10:52:43.505Z,35.70
2019-03-30T10:55:11.708Z,26.10
2019-03-30T10:57:40.237Z,28.10
2019-03-30T11:00:09.523Z,37.63
2019-03-30T11:02:38.948Z,38.17
2019-03-30T11:05:07.616Z,34.15
2019-03-30T11:07:35.838Z,33.98
2019-03-30T11:10:06.228Z,33.83
2019-03-30T11:12:34.521Z,31.75
2019-03-30T11:15:03.275Z,27.93
2019-03-30T11:17:31.482Z,33.15
2019-03-30T11:19:59.996Z,21.42
2019-03-30T11:22:28.313Z,37.98
2019-03-30T11:25:07.280Z,35.52
2019-03-30T11:27:26.780Z,34.00
2019-03-30T11:29:55.087Z,30.00
2019-03-30T11:32:23.342Z,31.68
2019-03-30T11:34:51.658Z,29.10
2019-03-30T11:37:19.891Z,31.70
2019-03-30T11:39:48.146Z,31.77
2019-03-30T11:42:16.453Z,26.25
2019-03-30T11:44:44.675Z,28.02
2019-03-30T11:47:12.913Z,30.88
2019-03-30T11:49:41.146Z,23.12
2019-03-30T11:52:09.446Z,21.50
2019-03-30T11:54:37.775Z,23.10
2019-03-30T11:57:06.084Z,21.27
2019-03-30T11:59:34.311Z,31.05
2019-03-30T12:02:02.563Z,19.98
2019-03-30T12:04:30.775Z,26.17
2019-03-30T12:06:59.071Z,29.70
2019-03-30T12:09:27.315Z,43.25
2019-03-30T12:11:55.643Z,35.05
2019-03-30T12:14:23.944Z,33.38
2019-03-30T12:16:52.236Z,29.92
2019-03-30T12:19:20.654Z,31.42
2019-03-30T12:21:48.893Z,28.75
2019-03-30T12:24:17.165Z,30.43
2019-03-30T12:26:45.407Z,26.75
2019-03-30T12:29:13.999Z,29.77
2019-03-30T12:31:42.238Z,25.00
2019-03-30T12:34:12.950Z,23.70
2019-03-30T12:36:40.408Z,91.63
2019-03-30T12:39:08.700Z,70.52
2019-03-30T12:41:37.104Z,64.20
2019-03-30T12:44:05.374Z,42.58
2019-03-30T12:46:34.026Z,31.25
2019-03-30T12:58:30.942Z,20.43
2019-03-30T13:00:59.156Z,18.05
2019-03-30T13:03:27.535Z,16.65
2019-03-30T13:05:55.758Z,21.07
2019-03-30T13:08:24.289Z,20.20
2019-03-30T13:10:52.523Z,16.15
2019-03-30T13:13:20.743Z,16.37
2019-03-30T13:15:49.110Z,18.42
2019-03-30T13:18:17.472Z,17.92
2019-03-30T13:20:45.730Z,16.37
2019-03-30T13:23:13.945Z,16.93
2019-03-30T13:25:42.255Z,15.88
2019-03-30T13:28:10.886Z,15.83
2019-03-30T13:30:39.163Z,15.35
2019-03-30T13:33:07.379Z,13.90
2019-03-30T13:35:35.600Z,13.80
2019-03-30T13:38:03.831Z,15.20
2019-03-30T13:40:32.343Z,16.87
2019-03-30T13:43:00.576Z,13.55
2019-03-30T13:45:28.800Z,16.27
2019-03-30T13:47:57.064Z,15.13
2019-03-30T13:50:25.334Z,15.80
2019-03-30T13:52:53.564Z,17.00
2019-03-30T13:55:21.822Z,16.37
2019-03-30T13:57:50.046Z,14.03
2019-03-30T14:00:18.275Z,15.93
2019-03-30T14:02:46.498Z,16.00
2019-03-30T14:05:15.103Z,14.33
2019-03-30T14:07:43.407Z,14.30
2019-03-30T14:10:11.907Z,13.53
2019-03-30T14:12:40.140Z,17.30
2019-03-30T14:15:09.438Z,18.90
2019-03-30T14:17:38.185Z,14.33
2019-03-30T14:20:07.537Z,12.13
2019-03-30T14:22:36.507Z,12.70
2019-03-30T14:25:06.265Z,12.78
2019-03-30T14:27:34.506Z,13.48
2019-03-30T14:30:02.742Z,12.85
2019-03-30T14:32:30.995Z,17.45
2019-03-30T14:34:59.240Z,15.63
2019-03-30T14:37:27.497Z,12.82
2019-03-30T14:39:55.734Z,13.70
2019-03-30T14:42:24.107Z,15.70
2019-03-30T14:44:52.428Z,15.32
2019-03-30T14:47:20.819Z,17.10
2019-03-30T14:49:49.078Z,15.43
2019-03-30T14:52:17.376Z,10.30
2019-03-30T14:54:52.732Z,15.23
2019-03-30T14:57:15.740Z,13.45
2019-03-30T14:59:44.036Z,16.87
2019-03-30T15:02:12.279Z,14.38
2019-03-30T15:04:40.591Z,15.40
2019-03-30T15:07:08.902Z,16.97
2019-03-30T15:09:37.155Z,16.40
2019-03-30T15:12:05.616Z,17.55
2019-03-30T15:14:33.916Z,15.20
2019-03-30T15:17:02.169Z,17.37
2019-03-30T15:19:30.406Z,14.45
2019-03-30T15:21:59.440Z,14.43
2019-03-30T15:24:27.706Z,14.85
2019-03-30T15:27:00.084Z,17.35
2019-03-30T15:29:25.910Z,14.23
2019-03-30T15:31:54.127Z,12.82
2019-03-30T15:34:22.464Z,13.90
2019-03-30T15:36:50.708Z,11.40
2019-03-30T15:39:18.984Z,13.10
2019-03-30T15:41:47.216Z,17.32
2019-03-30T15:44:15.855Z,15.30
2019-03-30T15:46:44.122Z,13.60
2019-03-30T15:49:12.360Z,16.07
2019-03-30T15:51:40.632Z,14.15
2019-03-30T15:54:08.918Z,17.57
2019-03-30T15:56:37.163Z,15.15
2019-03-30T15:59:05.395Z,15.88
2019-03-30T16:01:33.601Z,18.00
2019-03-30T16:04:02.653Z,18.87
2019-03-30T16:06:31.111Z,15.63
2019-03-30T16:08:59.339Z,16.57
2019-03-30T16:11:27.566Z,20.23
2019-03-30T16:13:56.004Z,17.17
2019-03-30T16:16:24.282Z,15.70
2019-03-30T16:18:52.721Z,18.32
2019-03-30T16:21:20.955Z,16.52
2019-03-30T16:23:49.278Z,18.05
2019-03-30T16:26:17.648Z,18.77
2019-03-30T16:28:45.867Z,19.02
2019-03-30T16:31:14.130Z,18.85
2019-03-30T16:33:42.346Z,16.00
2019-03-30T16:36:10.583Z,15.32
2019-03-30T16:38:39.127Z,17.32
2019-03-30T16:41:07.425Z,16.55
2019-03-30T16:43:35.888Z,18.17
2019-03-30T16:46:04.106Z,16.80
2019-03-30T16:48:32.338Z,14.28
2019-03-30T16:51:00.750Z,15.95
2019-03-30T16:53:28.972Z,15.43
2019-03-30T16:55:57.209Z,13.83
2019-03-30T16:58:25.551Z,15.23
2019-03-30T17:00:56.822Z,15.58
2019-03-30T17:03:23.778Z,15.50
2019-03-30T17:05:52.021Z,16.30
2019-03-30T17:08:20.280Z,12.70
2019-03-30T17:10:48.571Z,16.45
2019-03-30T17:13:16.817Z,16.35
2019-03-30T17:15:45.127Z,14.85
2019-03-30T17:18:13.407Z,15.75
2019-03-30T17:20:41.634Z,15.50
2019-03-30T17:23:09.901Z,15.78
2019-03-30T17:25:38.178Z,14.87
2019-03-30T17:28:07.097Z,14.78
2019-03-30T17:30:35.603Z,17.65
2019-03-30T17:33:04.968Z,13.22
2019-03-30T17:35:33.270Z,15.30
2019-03-30T17:38:01.584Z,13.78
2019-03-30T17:40:30.335Z,16.67
2019-03-30T17:42:58.617Z,21.20
2019-03-30T17:45:26.836Z,21.80
2019-03-30T17:47:55.141Z,33.60
2019-03-30T17:50:23.364Z,33.00
2019-03-30T17:52:51.618Z,51.80
2019-03-30T17:55:33.006Z,50.70
2019-03-30T17:57:49.812Z,52.83
2019-03-30T18:00:21.189Z,58.15
2019-03-30T18:02:49.419Z,56.98
2019-03-30T18:05:17.670Z,57.48
2019-03-30T18:07:46.066Z,55.08
2019-03-30T18:10:14.472Z,56.15
2019-03-30T18:12:42.687Z,55.55
2019-03-30T18:15:12.410Z,53.58
2019-03-30T18:17:40.672Z,61.30
2019-03-30T18:20:09.019Z,69.47
2019-03-30T18:22:37.265Z,62.53
2019-03-30T18:25:06.258Z,67.15
2019-03-30T18:27:34.488Z,68.95
2019-03-30T18:30:02.709Z,68.52
2019-03-30T18:32:30.961Z,76.80
2019-03-30T18:34:59.205Z,72.65
2019-03-30T18:37:27.496Z,76.77
2019-03-30T18:39:55.754Z,71.15
2019-03-30T18:42:24.097Z,72.20
2019-03-30T18:44:52.336Z,74.90
2019-03-30T18:47:20.760Z,70.47
2019-03-30T18:49:49.055Z,66.37
2019-03-30T18:52:17.529Z,64.30
2019-03-30T18:54:45.794Z,65.42
2019-03-30T18:57:14.072Z,66.07
2019-03-30T18:59:42.425Z,77.55
2019-03-30T19:02:10.811Z,80.03
2019-03-30T19:04:39.061Z,71.33
2019-03-30T19:07:07.358Z,84.72
2019-03-30T19:09:35.602Z,88.05
2019-03-30T19:12:04.164Z,83.80
2019-03-30T19:14:32.395Z,88.47
2019-03-30T19:17:00.637Z,87.10
2019-03-30T19:19:28.861Z,93.10
2019-03-30T19:21:57.086Z,96.75
2019-03-30T19:24:25.333Z,89.07
2019-03-30T19:26:53.638Z,97.08
2019-03-30T19:29:22.851Z,93.85
2019-03-30T19:31:51.086Z,99.85
2019-03-30T19:34:19.336Z,96.35
2019-03-30T19:36:47.558Z,92.70
2019-03-30T19:39:15.783Z,106.25
2019-03-30T19:41:44.052Z,106.72
2019-03-30T19:44:12.267Z,114.52
2019-03-30T19:46:40.483Z,103.02
2019-03-30T19:49:08.737Z,106.07
2019-03-30T19:51:36.943Z,97.00
2019-03-30T19:54:05.501Z,116.22
2019-03-30T19:56:33.844Z,110.88
2019-03-30T19:59:10.677Z,112.32
2019-03-30T20:01:32.089Z,87.00
2019-03-30T20:04:00.417Z,101.07
2019-03-30T20:06:28.680Z,103.83
2019-03-30T20:08:56.978Z,114.40
2019-03-30T20:11:25.423Z,97.20
2019-03-30T20:13:53.732Z,95.30
2019-03-30T20:16:21.990Z,99.55
2019-03-30T20:18:50.476Z,94.80
2019-03-30T20:21:18.707Z,92.72
2019-03-30T20:23:46.923Z,88.37
2019-03-30T20:26:15.154Z,86.55
2019-03-30T20:28:43.380Z,91.32
2019-03-30T20:31:11.613Z,91.47
2019-03-30T20:33:39.917Z,85.62
2019-03-30T20:36:08.144Z,88.67
2019-03-30T20:38:36.433Z,80.45
2019-03-30T20:41:04.675Z,70.75
2019-03-30T20:43:32.951Z,88.10
2019-03-30T20:46:01.186Z,73.85
2019-03-30T20:48:29.477Z,91.00
2019-03-30T20:50:57.777Z,94.80
2019-03-30T20:53:26.122Z,91.78
2019-03-30T20:55:54.377Z,101.15
2019-03-30T20:58:22.674Z,99.70
2019-03-30T21:00:50.926Z,88.95
2019-03-30T21:03:19.225Z,102.55
2019-03-30T21:05:47.557Z,98.97
2019-03-30T21:08:15.846Z,95.20
2019-03-30T21:10:44.096Z,96.60
2019-03-30T21:13:12.393Z,82.50
2019-03-30T21:15:40.649Z,85.80
2019-03-30T21:18:08.928Z,101.42
2019-03-30T21:20:37.190Z,96.60
2019-03-30T21:23:06.179Z,100.78
2019-03-30T21:25:34.440Z,107.43
2019-03-30T21:28:02.937Z,111.57
2019-03-30T21:30:31.195Z,119.28
2019-03-30T21:32:59.499Z,110.32
2019-03-30T21:35:27.781Z,119.55
2019-03-30T21:37:58.551Z,118.08
2019-03-30T21:40:26.129Z,114.67
2019-03-30T21:42:54.432Z,115.32
2019-03-30T21:45:22.688Z,121.37
2019-03-30T21:47:51.091Z,106.58
2019-03-30T21:50:19.434Z,113.12
2019-03-30T21:52:47.731Z,103.65
2019-03-30T21:55:16.014Z,105.75
2019-03-30T21:57:44.274Z,121.95
2019-03-30T22:00:14.215Z,109.27
2019-03-30T22:02:42.517Z,101.40
2019-03-30T22:05:10.825Z,100.10
2019-03-30T22:07:39.087Z,99.70
2019-03-30T22:10:08.401Z,125.75
2019-03-30T22:12:38.082Z,100.62
2019-03-30T22:15:07.031Z,111.12
2019-03-30T22:17:35.338Z,101.07
2019-03-30T22:20:04.606Z,118.47
2019-03-30T22:22:32.962Z,103.80
2019-03-30T22:25:01.251Z,117.10
2019-03-30T22:27:29.602Z,117.25
2019-03-30T22:29:57.866Z,98.27
2019-03-30T22:32:26.133Z,102.27
2019-03-30T22:34:54.402Z,98.42
2019-03-30T22:37:22.688Z,94.45
2019-03-30T22:39:50.975Z,128.70
2019-03-30T22:42:19.213Z,103.65
2019-03-30T22:44:47.518Z,117.10
2019-03-30T22:47:15.810Z,108.27
2019-03-30T22:49:44.100Z,127.40
2019-03-30T22:52:12.355Z,122.78
2019-03-30T22:54:40.633Z,102.80
2019-03-30T22:57:08.921Z,126.22
2019-03-30T22:59:37.195Z,92.47
2019-03-30T23:02:05.651Z,98.78
2019-03-30T23:04:34.315Z,118.62
2019-03-30T23:07:02.559Z,99.87
2019-03-30T23:09:30.839Z,97.47
2019-03-30T23:11:59.140Z,103.35
2019-03-30T23:14:27.364Z,99.32
2019-03-30T23:16:55.650Z,122.87
2019-03-30T23:19:23.916Z,118.22
2019-03-30T23:21:52.151Z,99.58
2019-03-30T23:24:20.452Z,124.60
2019-03-30T23:26:48.731Z,106.10
2019-03-30T23:29:16.991Z,86.28
2019-03-30T23:31:45.291Z,102.25
2019-03-30T23:34:13.572Z,102.80
2019-03-30T23:36:41.847Z,97.75
2019-03-30T23:39:10.113Z,94.10
2019-03-30T23:41:38.421Z,89.37
2019-03-30T23:44:06.683Z,99.15
2019-03-30T23:46:34.985Z,91.10
2019-03-30T23:49:03.250Z,88.58
2019-03-30T23:51:31.528Z,76.17
2019-03-30T23:53:59.789Z,83.70
2019-03-30T23:56:28.083Z,60.45
2019-03-30T23:58:56.363Z,82.45
