createdAt,value
2018-05-29T00:00:48.721Z,48.78
2018-05-29T00:03:17.093Z,48.82
2018-05-29T00:05:45.505Z,48.80
2018-05-29T00:08:13.894Z,48.86
2018-05-29T00:10:42.260Z,48.84
2018-05-29T00:13:10.733Z,48.90
2018-05-29T00:15:39.133Z,48.92
2018-05-29T00:18:07.522Z,49.00
2018-05-29T00:20:35.943Z,49.14
2018-05-29T00:23:04.308Z,49.08
2018-05-29T00:25:33.463Z,49.15
2018-05-29T00:28:01.841Z,49.26
2018-05-29T00:30:30.197Z,49.21
2018-05-29T00:32:58.589Z,49.24
2018-05-29T00:35:26.993Z,49.37
2018-05-29T00:37:55.351Z,49.48
2018-05-29T00:40:23.741Z,49.58
2018-05-29T00:42:52.089Z,49.53
2018-05-29T00:45:20.490Z,49.40
2018-05-29T00:47:48.874Z,49.34
2018-05-29T00:50:17.248Z,49.28
2018-05-29T00:52:45.659Z,49.27
2018-05-29T00:55:32.576Z,49.20
2018-05-29T00:58:01.724Z,49.19
2018-05-29T01:00:30.101Z,49.20
2018-05-29T01:02:58.514Z,49.19
2018-05-29T01:05:27.670Z,49.32
2018-05-29T01:07:56.081Z,49.27
2018-05-29T01:10:24.470Z,49.36
2018-05-29T01:12:52.908Z,49.35
2018-05-29T01:15:21.294Z,49.61
2018-05-29T01:17:49.663Z,49.84
2018-05-29T01:20:18.181Z,49.92
2018-05-29T01:22:46.527Z,50.10
2018-05-29T01:25:14.872Z,50.19
2018-05-29T01:27:44.007Z,50.24
2018-05-29T01:30:12.381Z,50.27
2018-05-29T01:32:40.790Z,50.42
2018-05-29T01:35:09.184Z,50.57
2018-05-29T01:37:38.325Z,50.53
2018-05-29T01:40:06.695Z,50.58
2018-05-29T01:42:35.279Z,50.68
2018-05-29T01:45:03.662Z,50.98
2018-05-29T01:47:32.034Z,51.37
2018-05-29T01:50:00.442Z,51.41
2018-05-29T01:52:28.797Z,51.63
2018-05-29T01:54:57.159Z,51.58
2018-05-29T01:57:25.555Z,51.45
2018-05-29T01:59:53.919Z,52.13
2018-05-29T02:02:22.316Z,51.78
2018-05-29T02:04:50.733Z,51.84
2018-05-29T02:07:19.122Z,51.85
2018-05-29T02:09:47.556Z,51.88
2018-05-29T02:12:15.903Z,51.81
2018-05-29T02:14:45.021Z,51.87
2018-05-29T02:17:13.430Z,51.81
2018-05-29T02:19:41.829Z,51.88
2018-05-29T02:22:10.228Z,51.91
2018-05-29T02:24:39.363Z,51.91
2018-05-29T02:27:07.735Z,52.07
2018-05-29T02:29:36.115Z,52.02
2018-05-29T02:32:04.519Z,52.08
2018-05-29T02:34:32.881Z,52.33
2018-05-29T02:37:01.359Z,52.33
2018-05-29T02:39:29.708Z,52.29
2018-05-29T02:41:58.871Z,52.45
2018-05-29T02:44:27.242Z,52.41
2018-05-29T02:46:55.657Z,52.44
2018-05-29T02:49:24.835Z,52.38
2018-05-29T02:51:53.966Z,52.42
2018-05-29T02:54:22.326Z,52.38
2018-05-29T02:56:51.445Z,52.34
2018-05-29T02:59:19.813Z,52.49
2018-05-29T03:01:48.232Z,52.50
2018-05-29T03:04:16.592Z,52.57
2018-05-29T03:06:44.947Z,52.51
2018-05-29T03:09:13.360Z,52.47
2018-05-29T03:11:41.750Z,52.51
2018-05-29T03:14:10.124Z,52.35
2018-05-29T03:16:38.538Z,52.27
2018-05-29T03:19:07.684Z,52.39
2018-05-29T03:21:36.051Z,52.20
2018-05-29T03:24:04.393Z,51.98
2018-05-29T03:26:33.622Z,52.04
2018-05-29T03:29:02.781Z,51.98
2018-05-29T03:31:31.189Z,51.88
2018-05-29T03:33:59.528Z,51.79
2018-05-29T03:36:27.921Z,51.73
2018-05-29T03:38:56.270Z,51.64
2018-05-29T03:41:24.613Z,51.50
2018-05-29T03:43:53.000Z,51.24
2018-05-29T03:46:21.386Z,51.10
2018-05-29T03:48:49.771Z,51.02
2018-05-29T03:51:18.151Z,50.90
2018-05-29T03:53:46.510Z,50.66
2018-05-29T03:56:14.904Z,50.59
2018-05-29T03:58:43.254Z,50.36
2018-05-29T04:01:11.657Z,50.26
2018-05-29T04:03:40.085Z,50.03
2018-05-29T04:06:09.204Z,50.00
2018-05-29T04:08:37.589Z,49.95
2018-05-29T04:11:06.779Z,49.51
2018-05-29T04:13:35.923Z,49.29
2018-05-29T04:16:04.548Z,49.23
2018-05-29T04:18:33.659Z,48.96
2018-05-29T04:21:02.007Z,48.62
2018-05-29T04:23:30.417Z,48.48
2018-05-29T04:25:58.823Z,48.44
2018-05-29T04:28:27.235Z,48.34
2018-05-29T04:30:55.604Z,48.30
2018-05-29T04:33:23.989Z,48.19
2018-05-29T04:35:52.379Z,47.73
2018-05-29T04:38:20.793Z,47.75
2018-05-29T04:40:49.183Z,47.34
2018-05-29T04:43:17.540Z,47.43
2018-05-29T04:45:46.721Z,47.59
2018-05-29T04:48:15.871Z,47.20
2018-05-29T04:50:44.267Z,46.92
2018-05-29T04:53:12.602Z,46.76
2018-05-29T04:55:40.959Z,46.29
2018-05-29T04:58:09.303Z,46.74
2018-05-29T05:00:37.703Z,46.17
2018-05-29T05:03:06.072Z,45.98
2018-05-29T05:05:34.425Z,45.61
2018-05-29T05:08:02.835Z,45.90
2018-05-29T05:10:31.203Z,45.77
2018-05-29T05:12:59.593Z,45.90
2018-05-29T05:15:27.940Z,45.40
2018-05-29T05:17:56.280Z,45.60
2018-05-29T05:20:24.653Z,45.22
2018-05-29T05:22:53.825Z,44.77
2018-05-29T05:25:22.985Z,44.92
2018-05-29T05:27:51.344Z,44.86
2018-05-29T05:30:19.717Z,44.31
2018-05-29T05:32:48.061Z,44.04
2018-05-29T05:35:17.843Z,44.05
2018-05-29T05:37:46.287Z,43.70
2018-05-29T05:40:14.642Z,43.27
2018-05-29T05:42:43.782Z,42.55
2018-05-29T05:45:12.158Z,37.83
2018-05-29T05:47:40.543Z,31.81
2018-05-29T05:50:08.915Z,29.31
2018-05-29T05:52:37.276Z,27.72
2018-05-29T05:55:05.675Z,25.74
2018-05-29T05:57:34.046Z,28.39
2018-05-29T06:00:02.382Z,27.65
2018-05-29T06:02:31.549Z,27.32
2018-05-29T06:04:59.926Z,27.94
2018-05-29T06:07:28.293Z,26.88
2018-05-29T06:09:56.673Z,24.96
2018-05-29T06:12:25.089Z,24.63
2018-05-29T06:14:54.242Z,25.89
2018-05-29T06:17:22.589Z,24.07
2018-05-29T06:19:50.982Z,23.28
2018-05-29T06:22:19.381Z,23.46
2018-05-29T06:24:47.758Z,23.23
2018-05-29T06:27:16.136Z,22.50
2018-05-29T06:29:44.495Z,22.63
2018-05-29T06:32:12.890Z,22.46
2018-05-29T06:34:41.265Z,21.45
2018-05-29T06:37:09.602Z,21.74
2018-05-29T06:39:37.971Z,22.39
2018-05-29T06:42:06.374Z,22.39
2018-05-29T06:44:34.734Z,23.58
2018-05-29T06:47:03.910Z,26.19
2018-05-29T06:49:32.270Z,28.56
2018-05-29T06:52:00.635Z,30.20
2018-05-29T06:54:29.001Z,30.72
2018-05-29T06:56:57.406Z,31.35
2018-05-29T06:59:25.787Z,32.35
2018-05-29T07:01:54.172Z,32.42
2018-05-29T07:04:22.527Z,32.65
2018-05-29T07:06:50.872Z,33.17
2018-05-29T07:09:29.913Z,33.50
2018-05-29T07:11:58.257Z,33.40
2018-05-29T07:14:26.626Z,33.25
2018-05-29T07:16:54.981Z,33.22
2018-05-29T07:19:23.395Z,33.29
2018-05-29T07:21:51.781Z,33.06
2018-05-29T07:24:20.931Z,33.29
2018-05-29T07:26:49.272Z,33.48
2018-05-29T07:29:17.612Z,33.46
2018-05-29T07:31:46.210Z,33.07
2018-05-29T07:34:15.344Z,33.41
2018-05-29T07:36:43.696Z,33.18
2018-05-29T07:39:12.825Z,32.38
2018-05-29T07:41:41.167Z,32.94
2018-05-29T07:44:10.338Z,32.67
2018-05-29T07:46:38.748Z,32.01
2018-05-29T07:49:07.876Z,32.09
2018-05-29T07:51:36.248Z,31.92
2018-05-29T07:54:04.633Z,31.91
2018-05-29T07:56:32.992Z,31.49
2018-05-29T07:59:01.375Z,31.53
2018-05-29T08:01:29.778Z,31.57
2018-05-29T08:03:58.188Z,31.48
2018-05-29T08:06:26.621Z,31.01
2018-05-29T08:08:55.704Z,31.17
2018-05-29T08:11:24.104Z,31.00
2018-05-29T08:13:52.482Z,31.24
2018-05-29T08:16:20.891Z,30.78
2018-05-29T08:18:49.341Z,30.46
2018-05-29T08:21:17.738Z,30.18
2018-05-29T08:23:46.132Z,29.90
2018-05-29T08:26:14.496Z,29.75
2018-05-29T08:28:42.879Z,29.46
2018-05-29T08:31:11.264Z,29.02
2018-05-29T08:33:39.668Z,28.89
2018-05-29T08:36:08.804Z,28.88
2018-05-29T08:38:37.177Z,28.56
2018-05-29T08:41:05.573Z,28.28
2018-05-29T08:43:45.887Z,25.32
2018-05-29T08:46:14.295Z,23.55
2018-05-29T08:48:42.659Z,21.87
2018-05-29T08:51:11.007Z,21.28
2018-05-29T08:53:40.191Z,21.06
2018-05-29T08:56:08.590Z,20.25
2018-05-29T08:58:37.701Z,20.48
2018-05-29T09:01:06.835Z,20.20
2018-05-29T09:03:35.219Z,20.17
2018-05-29T09:06:03.612Z,19.84
2018-05-29T09:08:31.953Z,19.75
2018-05-29T09:11:00.315Z,19.55
2018-05-29T09:13:29.430Z,19.82
2018-05-29T09:15:57.785Z,19.29
2018-05-29T09:18:26.945Z,19.70
2018-05-29T09:20:55.293Z,19.72
2018-05-29T09:23:23.683Z,19.18
2018-05-29T09:25:52.020Z,20.51
2018-05-29T09:28:21.434Z,20.28
2018-05-29T09:30:49.808Z,20.89
2018-05-29T09:33:18.187Z,20.36
2018-05-29T09:35:46.593Z,20.55
2018-05-29T09:38:15.001Z,20.79
2018-05-29T09:40:43.355Z,21.05
2018-05-29T09:43:11.843Z,21.04
2018-05-29T09:45:40.238Z,20.42
2018-05-29T09:48:09.387Z,20.35
2018-05-29T09:50:37.771Z,21.51
2018-05-29T09:53:06.160Z,21.21
2018-05-29T09:55:34.553Z,21.43
2018-05-29T09:58:02.960Z,20.97
2018-05-29T10:00:36.840Z,21.37
2018-05-29T10:03:05.217Z,21.57
2018-05-29T10:05:33.593Z,21.12
2018-05-29T10:08:01.966Z,20.95
2018-05-29T10:10:30.297Z,20.92
2018-05-29T10:12:59.418Z,21.15
2018-05-29T10:15:27.808Z,21.95
2018-05-29T10:17:56.219Z,21.65
2018-05-29T10:20:24.827Z,22.34
2018-05-29T10:22:53.199Z,23.61
2018-05-29T10:25:21.586Z,24.85
2018-05-29T10:27:50.732Z,26.21
2018-05-29T10:30:19.125Z,26.72
2018-05-29T10:32:47.483Z,26.90
2018-05-29T10:35:15.857Z,26.86
2018-05-29T10:37:44.206Z,27.20
2018-05-29T10:40:13.358Z,27.32
2018-05-29T10:42:41.739Z,27.45
2018-05-29T10:45:10.112Z,27.36
2018-05-29T10:47:38.508Z,26.88
2018-05-29T10:50:06.886Z,26.73
2018-05-29T10:55:32.547Z,26.81
2018-05-29T10:58:01.752Z,26.68
2018-05-29T11:00:30.112Z,26.64
2018-05-29T11:02:58.513Z,26.48
2018-05-29T11:05:26.920Z,26.62
2018-05-29T11:07:55.301Z,26.62
2018-05-29T11:10:23.707Z,26.69
2018-05-29T11:12:52.078Z,27.13
2018-05-29T11:15:20.462Z,26.66
2018-05-29T11:17:48.864Z,26.92
2018-05-29T11:20:17.212Z,26.90
2018-05-29T11:22:45.615Z,26.68
2018-05-29T11:25:13.981Z,26.19
2018-05-29T11:27:42.392Z,25.97
2018-05-29T11:30:11.539Z,25.43
2018-05-29T11:32:39.936Z,25.78
2018-05-29T11:35:08.328Z,26.22
2018-05-29T11:37:36.710Z,25.92
2018-05-29T11:40:05.489Z,25.89
2018-05-29T11:42:33.914Z,26.26
2018-05-29T11:45:03.007Z,26.39
2018-05-29T11:47:31.390Z,25.91
2018-05-29T11:49:59.802Z,26.06
2018-05-29T11:52:28.167Z,25.79
2018-05-29T11:54:56.551Z,25.82
2018-05-29T11:57:24.892Z,26.10
2018-05-29T11:59:53.269Z,26.10
2018-05-29T12:02:21.713Z,26.34
2018-05-29T12:04:50.107Z,26.40
2018-05-29T12:07:19.282Z,26.34
2018-05-29T12:09:47.710Z,26.23
2018-05-29T12:12:25.956Z,26.07
2018-05-29T12:14:54.332Z,25.89
2018-05-29T12:17:22.697Z,25.53
2018-05-29T12:19:51.029Z,25.46
2018-05-29T12:22:19.472Z,25.16
2018-05-29T12:24:47.841Z,25.25
2018-05-29T12:27:16.200Z,25.48
2018-05-29T12:29:44.576Z,25.33
2018-05-29T12:32:12.969Z,25.36
2018-05-29T12:34:41.343Z,25.45
2018-05-29T12:37:09.695Z,25.38
2018-05-29T12:39:38.835Z,25.49
2018-05-29T12:42:07.212Z,25.12
2018-05-29T12:44:35.749Z,25.36
2018-05-29T12:47:04.865Z,25.13
2018-05-29T12:49:33.240Z,25.05
2018-05-29T12:52:01.602Z,25.11
2018-05-29T12:54:30.743Z,25.05
2018-05-29T12:56:59.122Z,25.13
2018-05-29T12:59:27.483Z,24.96
2018-05-29T13:01:55.820Z,24.86
2018-05-29T13:04:24.413Z,24.54
2018-05-29T13:06:53.563Z,24.94
2018-05-29T13:09:21.953Z,24.66
2018-05-29T13:11:50.349Z,24.27
2018-05-29T13:14:18.718Z,24.41
2018-05-29T13:16:47.111Z,24.47
2018-05-29T13:19:15.516Z,24.01
2018-05-29T13:21:43.863Z,24.06
2018-05-29T13:24:12.385Z,23.93
2018-05-29T13:26:40.759Z,24.12
2018-05-29T13:29:09.150Z,23.62
2018-05-29T13:31:37.568Z,23.89
2018-05-29T13:34:05.925Z,25.36
2018-05-29T13:36:34.276Z,24.58
2018-05-29T13:39:09.601Z,24.91
2018-05-29T13:41:37.986Z,25.18
2018-05-29T13:44:06.386Z,24.91
2018-05-29T13:46:34.757Z,24.23
2018-05-29T13:49:03.845Z,23.97
2018-05-29T13:54:29.295Z,23.97
2018-05-29T13:56:57.659Z,24.52
2018-05-29T13:59:26.048Z,25.04
2018-05-29T14:01:54.402Z,25.42
2018-05-29T14:04:23.569Z,24.72
2018-05-29T14:06:52.736Z,24.20
2018-05-29T14:09:21.145Z,25.58
2018-05-29T14:11:49.500Z,26.06
2018-05-29T14:14:17.854Z,25.68
2018-05-29T14:16:46.208Z,25.77
2018-05-29T14:19:15.344Z,26.84
2018-05-29T14:21:43.705Z,26.71
2018-05-29T14:24:12.085Z,25.85
2018-05-29T14:26:40.571Z,25.60
2018-05-29T14:29:08.981Z,25.23
2018-05-29T14:31:37.332Z,25.91
2018-05-29T14:34:05.714Z,25.94
2018-05-29T14:36:34.098Z,26.76
2018-05-29T14:39:02.497Z,27.29
2018-05-29T14:41:30.894Z,27.74
2018-05-29T14:43:59.467Z,27.69
2018-05-29T14:46:27.864Z,27.30
2018-05-29T14:48:57.033Z,26.40
2018-05-29T14:51:25.396Z,25.91
2018-05-29T14:53:53.736Z,26.10
2018-05-29T14:56:22.101Z,26.64
2018-05-29T14:58:51.215Z,26.39
2018-05-29T15:01:19.604Z,25.75
2018-05-29T15:03:47.961Z,25.42
2018-05-29T15:06:16.322Z,25.44
2018-05-29T15:08:44.752Z,25.36
2018-05-29T15:11:13.126Z,26.00
2018-05-29T15:13:41.537Z,26.71
2018-05-29T15:16:09.882Z,27.50
2018-05-29T15:18:38.261Z,27.56
2018-05-29T15:21:06.643Z,26.73
2018-05-29T15:23:35.008Z,26.49
2018-05-29T15:26:03.493Z,26.92
2018-05-29T15:28:31.856Z,26.39
2018-05-29T15:31:00.258Z,26.66
2018-05-29T15:33:28.675Z,26.20
2018-05-29T15:35:57.076Z,25.95
2018-05-29T15:38:26.196Z,26.75
2018-05-29T15:40:54.567Z,26.68
2018-05-29T15:43:22.947Z,26.55
2018-05-29T15:45:51.288Z,26.48
2018-05-29T15:48:19.669Z,26.48
2018-05-29T15:50:48.035Z,26.53
2018-05-29T15:53:16.393Z,26.20
2018-05-29T15:55:44.856Z,26.29
2018-05-29T15:58:13.182Z,26.29
2018-05-29T16:00:41.587Z,26.35
2018-05-29T16:03:10.035Z,26.60
2018-05-29T16:05:38.443Z,26.73
2018-05-29T16:08:06.848Z,26.98
2018-05-29T16:10:35.209Z,26.85
2018-05-29T16:13:03.608Z,26.53
2018-05-29T16:15:32.885Z,26.38
2018-05-29T16:18:02.005Z,26.33
2018-05-29T16:20:30.373Z,26.59
2018-05-29T16:22:59.484Z,26.93
2018-05-29T16:28:26.407Z,27.19
2018-05-29T16:30:55.547Z,27.41
2018-05-29T16:33:23.971Z,27.37
2018-05-29T16:35:52.356Z,27.54
2018-05-29T16:38:21.484Z,27.57
2018-05-29T16:40:49.885Z,27.66
2018-05-29T16:43:18.261Z,28.00
2018-05-29T16:45:46.645Z,28.05
2018-05-29T16:48:15.053Z,28.72
2018-05-29T16:50:43.417Z,29.26
2018-05-29T16:53:11.826Z,29.76
2018-05-29T16:55:40.987Z,30.23
2018-05-29T16:58:09.353Z,30.54
2018-05-29T17:00:37.757Z,30.72
2018-05-29T17:03:06.368Z,30.41
2018-05-29T17:05:35.673Z,30.17
2018-05-29T17:08:04.841Z,29.92
2018-05-29T17:10:33.175Z,29.87
2018-05-29T17:13:01.565Z,29.91
2018-05-29T17:15:29.970Z,30.10
2018-05-29T17:17:58.325Z,29.95
2018-05-29T17:23:24.093Z,30.24
2018-05-29T17:25:52.449Z,30.10
2018-05-29T17:28:20.817Z,30.14
2018-05-29T17:30:49.199Z,30.26
2018-05-29T17:33:17.543Z,30.23
2018-05-29T17:35:45.900Z,30.50
2018-05-29T17:38:14.295Z,30.51
2018-05-29T17:40:43.510Z,30.73
2018-05-29T17:43:11.904Z,31.02
2018-05-29T17:45:40.252Z,31.17
2018-05-29T17:48:09.414Z,30.85
2018-05-29T17:50:37.825Z,29.75
2018-05-29T17:53:07.014Z,28.98
2018-05-29T17:55:36.179Z,29.42
2018-05-29T17:58:04.556Z,29.64
2018-05-29T18:00:32.902Z,29.92
2018-05-29T18:03:01.285Z,30.30
2018-05-29T18:05:29.675Z,31.21
2018-05-29T18:07:58.044Z,30.93
2018-05-29T18:10:26.436Z,31.27
2018-05-29T18:12:54.773Z,33.02
2018-05-29T18:15:23.875Z,32.04
2018-05-29T18:17:52.257Z,32.45
2018-05-29T18:20:20.596Z,32.63
2018-05-29T18:22:48.982Z,32.99
2018-05-29T18:25:17.359Z,33.22
2018-05-29T18:27:45.705Z,33.70
2018-05-29T18:30:14.077Z,34.06
2018-05-29T18:32:42.463Z,34.54
2018-05-29T18:35:10.795Z,34.74
2018-05-29T18:37:40.024Z,34.65
2018-05-29T18:40:08.378Z,35.57
2018-05-29T18:42:36.721Z,36.13
2018-05-29T18:45:05.059Z,35.33
2018-05-29T18:47:33.470Z,35.17
2018-05-29T18:50:01.815Z,35.78
2018-05-29T18:52:30.180Z,35.49
2018-05-29T18:54:58.528Z,35.44
2018-05-29T18:57:27.660Z,35.28
2018-05-29T18:59:56.053Z,35.29
2018-05-29T19:02:24.425Z,35.05
2018-05-29T19:04:52.814Z,34.75
2018-05-29T19:07:21.206Z,34.68
2018-05-29T19:09:49.641Z,34.54
2018-05-29T19:12:18.016Z,34.55
2018-05-29T19:14:46.372Z,34.70
2018-05-29T19:17:15.524Z,35.92
2018-05-29T19:19:43.913Z,35.06
2018-05-29T19:22:12.265Z,34.87
2018-05-29T19:24:40.646Z,35.02
2018-05-29T19:27:09.058Z,35.17
2018-05-29T19:29:37.408Z,35.21
2018-05-29T19:32:05.787Z,35.44
2018-05-29T19:34:34.198Z,35.41
2018-05-29T19:37:02.582Z,35.83
2018-05-29T19:39:31.025Z,35.63
2018-05-29T19:41:59.431Z,35.68
2018-05-29T19:44:27.770Z,35.67
2018-05-29T19:46:56.111Z,35.38
2018-05-29T19:49:25.283Z,35.64
2018-05-29T19:51:53.627Z,35.88
2018-05-29T19:54:22.000Z,35.76
2018-05-29T19:56:50.347Z,34.69
2018-05-29T19:59:19.477Z,34.29
2018-05-29T20:01:47.890Z,34.08
2018-05-29T20:04:16.271Z,35.37
2018-05-29T20:06:44.630Z,36.92
2018-05-29T20:09:12.985Z,39.28
2018-05-29T20:11:41.336Z,39.29
2018-05-29T20:14:10.440Z,39.32
2018-05-29T20:16:39.564Z,38.50
2018-05-29T20:19:07.917Z,38.26
2018-05-29T20:21:37.043Z,38.58
2018-05-29T20:24:05.422Z,38.38
2018-05-29T20:26:33.880Z,38.28
2018-05-29T20:29:02.401Z,38.21
2018-05-29T20:31:30.851Z,38.22
2018-05-29T20:33:59.932Z,38.09
2018-05-29T20:36:28.276Z,38.19
2018-05-29T20:38:56.716Z,38.16
2018-05-29T20:41:25.080Z,38.25
2018-05-29T20:43:53.439Z,38.43
2018-05-29T20:46:22.610Z,38.59
2018-05-29T20:48:50.997Z,38.59
2018-05-29T20:51:20.156Z,38.72
2018-05-29T20:53:48.490Z,38.89
2018-05-29T20:56:17.631Z,39.04
2018-05-29T20:58:46.910Z,39.15
2018-05-29T21:01:15.303Z,39.39
2018-05-29T21:03:43.763Z,39.52
2018-05-29T21:06:12.893Z,39.67
2018-05-29T21:08:41.263Z,39.73
2018-05-29T21:11:09.680Z,39.81
2018-05-29T21:13:38.109Z,40.02
2018-05-29T21:16:06.495Z,40.14
2018-05-29T21:18:34.846Z,40.09
2018-05-29T21:21:03.224Z,40.23
2018-05-29T21:23:31.597Z,40.26
2018-05-29T21:25:59.973Z,40.26
2018-05-29T21:28:28.328Z,40.02
2018-05-29T21:30:56.804Z,40.09
2018-05-29T21:33:25.154Z,40.03
2018-05-29T21:35:53.505Z,40.05
2018-05-29T21:38:21.902Z,40.11
2018-05-29T21:40:50.252Z,40.22
2018-05-29T21:43:18.607Z,40.24
2018-05-29T21:45:46.976Z,40.22
2018-05-29T21:48:15.411Z,40.10
2018-05-29T21:50:43.754Z,40.08
2018-05-29T21:53:12.862Z,40.25
2018-05-29T21:55:41.226Z,40.16
2018-05-29T21:58:10.464Z,40.31
2018-05-29T22:00:38.808Z,40.39
2018-05-29T22:03:07.937Z,40.33
2018-05-29T22:05:36.313Z,40.41
2018-05-29T22:08:04.694Z,40.60
2018-05-29T22:10:33.035Z,40.63
2018-05-29T22:13:02.148Z,40.62
2018-05-29T22:15:30.489Z,40.78
2018-05-29T22:17:58.831Z,40.81
2018-05-29T22:20:27.205Z,40.67
2018-05-29T22:22:55.603Z,40.51
2018-05-29T22:25:23.989Z,40.57
2018-05-29T22:27:52.340Z,40.43
2018-05-29T22:30:20.804Z,40.35
2018-05-29T22:32:49.176Z,40.30
2018-05-29T22:35:17.515Z,40.17
2018-05-29T22:37:45.908Z,40.12
2018-05-29T22:40:15.032Z,40.04
2018-05-29T22:42:43.402Z,40.16
2018-05-29T22:45:11.775Z,40.13
2018-05-29T22:47:40.885Z,40.12
2018-05-29T22:50:09.243Z,40.20
2018-05-29T22:52:38.398Z,40.38
2018-05-29T22:55:06.785Z,40.56
2018-05-29T22:57:35.145Z,40.45
2018-05-29T23:00:03.518Z,40.61
2018-05-29T23:02:31.892Z,40.90
2018-05-29T23:05:00.264Z,40.96
2018-05-29T23:07:28.653Z,41.25
2018-05-29T23:09:57.026Z,41.58
2018-05-29T23:12:25.378Z,41.79
2018-05-29T23:14:53.740Z,42.31
2018-05-29T23:17:22.866Z,42.79
2018-05-29T23:19:51.211Z,42.99
2018-05-29T23:22:20.347Z,43.48
2018-05-29T23:24:48.715Z,43.48
2018-05-29T23:27:17.124Z,43.51
2018-05-29T23:29:45.473Z,43.94
2018-05-29T23:32:13.833Z,45.29
2018-05-29T23:34:42.202Z,45.85
2018-05-29T23:37:11.352Z,45.89
2018-05-29T23:39:39.750Z,46.35
2018-05-29T23:42:08.903Z,46.58
2018-05-29T23:44:37.298Z,46.46
2018-05-29T23:47:05.684Z,46.63
2018-05-29T23:49:34.056Z,46.63
2018-05-29T23:52:02.423Z,46.50
2018-05-29T23:54:30.821Z,46.87
2018-05-29T23:56:59.199Z,47.13
2018-05-29T23:59:27.585Z,47.97
