createdAt,value
2022-10-19T00:04:50.837Z,94.5
2022-10-19T00:09:57.047Z,94.5
2022-10-19T00:15:03.255Z,94.5
2022-10-19T00:20:09.566Z,94.5
2022-10-19T00:25:15.677Z,94.5
2022-10-19T00:30:21.878Z,95.0
2022-10-19T00:35:28.091Z,95.0
2022-10-19T00:40:34.305Z,95.0
2022-10-19T00:45:40.500Z,95.0
2022-10-19T00:50:46.712Z,95.0
2022-10-19T00:55:52.914Z,95.0
2022-10-19T01:00:59.173Z,95.0
2022-10-19T01:06:05.328Z,95.0
2022-10-19T01:11:11.538Z,95.0
2022-10-19T01:16:17.768Z,95.0
2022-10-19T01:21:22.978Z,95.5
2022-10-19T01:26:29.192Z,95.5
2022-10-19T01:31:34.422Z,95.5
2022-10-19T01:36:40.631Z,95.5
2022-10-19T01:41:46.854Z,95.5
2022-10-19T01:46:52.077Z,95.5
2022-10-19T01:57:04.488Z,95.5
2022-10-19T02:02:10.712Z,95.5
2022-10-19T02:07:16.903Z,95.5
2022-10-19T02:12:23.112Z,95.5
2022-10-19T02:17:29.320Z,95.5
2022-10-19T02:22:35.789Z,95.5
2022-10-19T02:27:41.737Z,95.5
2022-10-19T02:32:47.944Z,95.5
2022-10-19T02:37:54.148Z,95.5
2022-10-19T02:43:00.355Z,95.5
2022-10-19T02:48:06.569Z,95.5
2022-10-19T02:53:12.781Z,95.5
2022-10-19T02:58:18.987Z,95.5
2022-10-19T03:03:25.191Z,95.5
2022-10-19T03:08:31.394Z,95.5
2022-10-19T03:13:37.671Z,95.5
2022-10-19T03:18:43.812Z,96.0
2022-10-19T03:23:50.024Z,96.0
2022-10-19T03:28:56.249Z,96.0
2022-10-19T03:34:01.494Z,96.0
2022-10-19T03:39:07.670Z,96.0
2022-10-19T03:44:13.883Z,96.0
2022-10-19T03:49:19.113Z,96.0
2022-10-19T03:54:27.474Z,96.0
2022-10-19T03:59:31.534Z,96.0
2022-10-19T04:04:37.746Z,96.0
2022-10-19T04:09:43.945Z,96.5
2022-10-19T04:14:57.318Z,96.5
2022-10-19T04:19:56.358Z,96.5
2022-10-19T04:25:02.584Z,96.5
2022-10-19T04:30:08.770Z,96.5
2022-10-19T04:35:14.979Z,96.5
2022-10-19T04:40:21.189Z,96.5
2022-10-19T04:45:27.393Z,96.5
2022-10-19T04:50:33.603Z,96.5
2022-10-19T04:55:39.812Z,96.5
2022-10-19T05:00:46.080Z,96.5
2022-10-19T05:05:52.223Z,96.5
2022-10-19T05:10:58.432Z,96.5
2022-10-19T05:16:03.657Z,96.5
2022-10-19T05:21:09.872Z,96.0
2022-10-19T05:26:16.081Z,96.0
2022-10-19T05:31:22.286Z,96.0
2022-10-19T05:36:27.553Z,96.0
2022-10-19T05:41:33.727Z,96.0
2022-10-19T05:46:39.933Z,96.5
2022-10-19T05:51:45.167Z,96.5
2022-10-19T05:56:51.386Z,96.5
2022-10-19T06:01:57.608Z,96.5
2022-10-19T06:07:03.798Z,96.5
2022-10-19T06:12:10.007Z,96.5
2022-10-19T06:17:16.202Z,96.5
2022-10-19T06:22:22.438Z,96.5
2022-10-19T06:27:28.653Z,96.5
2022-10-19T06:32:34.837Z,96.5
2022-10-19T06:37:41.039Z,97.0
2022-10-19T06:42:47.243Z,97.0
2022-10-19T06:47:53.466Z,97.0
2022-10-19T06:52:59.662Z,97.0
2022-10-19T06:58:05.885Z,97.5
2022-10-19T07:03:12.078Z,97.5
2022-10-19T07:08:18.280Z,97.5
2022-10-19T07:13:24.508Z,98.0
2022-10-19T07:18:30.743Z,98.0
2022-10-19T07:23:36.927Z,98.5
2022-10-19T07:28:43.112Z,98.5
2022-10-19T07:33:49.333Z,98.5
2022-10-19T07:38:54.561Z,98.5
2022-10-19T07:44:00.768Z,98.5
2022-10-19T07:49:05.997Z,98.5
2022-10-19T07:54:12.207Z,98.5
2022-10-19T07:59:18.428Z,98.5
2022-10-19T08:04:56.082Z,98.5
2022-10-19T08:09:52.108Z,98.5
2022-10-19T08:14:37.041Z,98.5
2022-10-19T08:19:43.524Z,98.5
2022-10-19T08:24:49.459Z,98.5
2022-10-19T08:29:55.670Z,98.5
2022-10-19T08:35:01.871Z,98.5
2022-10-19T08:40:08.080Z,98.5
2022-10-19T08:45:14.285Z,98.5
2022-10-19T08:50:20.568Z,98.5
2022-10-19T08:55:26.712Z,98.5
2022-10-19T09:00:33.043Z,98.5
2022-10-19T09:05:39.121Z,98.5
2022-10-19T09:10:45.331Z,98.5
2022-10-19T09:15:51.538Z,98.5
2022-10-19T09:20:57.749Z,98.5
2022-10-19T09:26:03.953Z,98.0
2022-10-19T09:31:10.162Z,98.0
2022-10-19T09:36:22.618Z,97.0
2022-10-19T09:41:21.618Z,97.0
2022-10-19T09:46:26.860Z,96.5
2022-10-19T09:51:33.067Z,95.0
2022-10-19T09:56:39.260Z,94.5
2022-10-19T10:01:45.564Z,93.5
2022-10-19T10:06:51.677Z,93.5
2022-10-19T10:11:57.895Z,92.5
2022-10-19T10:17:04.223Z,91.5
2022-10-19T10:22:10.318Z,91.0
2022-10-19T10:27:16.603Z,90.5
2022-10-19T10:32:22.753Z,90.0
2022-10-19T10:37:28.966Z,90.0
2022-10-19T10:42:35.533Z,90.5
2022-10-19T10:47:41.392Z,91.0
2022-10-19T10:52:47.606Z,90.0
2022-10-19T10:57:53.823Z,89.5
2022-10-19T11:03:00.047Z,89.0
2022-10-19T11:08:06.250Z,89.0
2022-10-19T11:13:12.461Z,87.0
2022-10-19T11:18:18.665Z,87.0
2022-10-19T11:23:24.876Z,86.5
2022-10-19T11:28:31.106Z,86.0
2022-10-19T11:33:36.355Z,86.0
2022-10-19T11:38:42.538Z,85.5
2022-10-19T11:43:47.778Z,86.0
2022-10-19T11:48:55.126Z,85.5
2022-10-19T11:54:00.205Z,84.5
2022-10-19T11:59:06.447Z,85.0
2022-10-19T12:04:12.607Z,85.0
2022-10-19T12:09:18.882Z,84.0
2022-10-19T12:14:25.022Z,83.0
2022-10-19T12:19:31.231Z,83.5
2022-10-19T12:24:37.446Z,83.0
2022-10-19T12:29:43.652Z,82.0
2022-10-19T12:34:49.851Z,82.0
2022-10-19T12:39:56.115Z,81.5
2022-10-19T12:45:02.273Z,81.5
2022-10-19T12:50:08.514Z,82.0
2022-10-19T12:55:14.710Z,81.0
2022-10-19T13:00:20.897Z,81.0
2022-10-19T13:05:27.106Z,81.0
2022-10-19T13:10:33.323Z,80.0
2022-10-19T13:15:39.520Z,79.0
2022-10-19T13:20:45.734Z,79.5
2022-10-19T13:25:51.934Z,79.5
2022-10-19T13:31:03.328Z,78.5
2022-10-19T13:36:03.386Z,78.5
2022-10-19T13:41:08.620Z,79.0
2022-10-19T13:46:14.826Z,79.0
2022-10-19T13:51:21.029Z,79.0
2022-10-19T13:56:27.328Z,79.5
2022-10-19T14:01:33.504Z,79.5
2022-10-19T14:06:39.657Z,80.5
2022-10-19T14:11:45.868Z,80.5
2022-10-19T14:16:52.163Z,80.5
2022-10-19T14:21:58.284Z,81.0
2022-10-19T14:27:04.489Z,81.5
2022-10-19T14:32:10.701Z,82.0
2022-10-19T14:37:16.908Z,82.0
2022-10-19T14:42:23.126Z,82.5
2022-10-19T14:47:29.365Z,83.0
2022-10-19T14:52:35.540Z,83.0
2022-10-19T14:57:41.741Z,83.5
2022-10-19T15:02:47.954Z,83.5
2022-10-19T15:07:54.161Z,83.5
2022-10-19T15:18:06.762Z,83.5
2022-10-19T15:23:12.787Z,84.0
2022-10-19T15:28:18.995Z,83.5
2022-10-19T15:33:24.245Z,83.5
2022-10-19T15:38:30.434Z,83.5
2022-10-19T15:43:36.649Z,83.5
2022-10-19T15:48:42.851Z,83.5
2022-10-19T15:53:48.087Z,83.5
2022-10-19T15:58:54.295Z,83.5
2022-10-19T16:04:00.495Z,84.0
2022-10-19T16:09:06.738Z,84.5
2022-10-19T16:14:12.958Z,84.5
2022-10-19T16:19:19.150Z,85.0
2022-10-19T16:24:25.363Z,85.0
2022-10-19T16:29:31.574Z,85.5
2022-10-19T16:34:37.795Z,86.0
2022-10-19T16:39:44.013Z,86.5
2022-10-19T16:44:50.234Z,86.5
2022-10-19T16:49:56.438Z,87.0
2022-10-19T16:55:02.660Z,87.0
2022-10-19T17:00:08.880Z,87.5
2022-10-19T17:05:15.078Z,87.5
2022-10-19T17:10:21.310Z,87.5
2022-10-19T17:15:42.468Z,87.5
2022-10-19T17:20:33.715Z,88.0
2022-10-19T17:25:39.936Z,88.5
2022-10-19T17:30:46.134Z,88.5
2022-10-19T17:35:52.346Z,88.5
2022-10-19T17:40:57.589Z,89.0
2022-10-19T17:46:03.796Z,89.0
2022-10-19T17:51:09.041Z,89.0
2022-10-19T17:56:15.247Z,89.5
2022-10-19T18:01:21.453Z,89.5
2022-10-19T18:06:27.664Z,89.5
2022-10-19T18:11:33.865Z,89.5
2022-10-19T18:16:40.082Z,90.0
2022-10-19T18:21:46.276Z,90.0
2022-10-19T18:26:52.487Z,90.0
2022-10-19T18:31:58.740Z,90.0
2022-10-19T18:37:04.896Z,90.5
2022-10-19T18:42:11.162Z,90.5
2022-10-19T18:47:17.320Z,90.5
2022-10-19T18:52:23.542Z,90.5
2022-10-19T18:57:31.702Z,90.5
2022-10-19T19:02:46.417Z,91.0
2022-10-19T19:07:42.166Z,91.0
2022-10-19T19:12:48.424Z,91.0
2022-10-19T19:17:54.569Z,91.0
2022-10-19T19:23:00.776Z,91.0
2022-10-19T19:28:06.993Z,91.5
2022-10-19T19:33:13.195Z,91.5
2022-10-19T19:38:18.427Z,91.5
2022-10-19T19:43:24.648Z,91.5
2022-10-19T19:48:29.872Z,91.5
2022-10-19T19:53:36.085Z,91.5
2022-10-19T19:58:42.289Z,91.5
2022-10-19T20:03:48.518Z,91.5
2022-10-19T20:08:54.821Z,91.5
2022-10-19T20:14:00.912Z,91.5
2022-10-19T20:19:07.217Z,92.0
2022-10-19T20:29:19.533Z,92.0
2022-10-19T20:34:25.742Z,92.0
2022-10-19T20:39:31.948Z,92.0
2022-10-19T20:44:38.161Z,92.5
2022-10-19T20:49:44.368Z,92.5
2022-10-19T20:54:50.579Z,93.0
2022-10-19T20:59:56.782Z,93.0
2022-10-19T21:05:02.997Z,93.0
2022-10-19T21:10:09.206Z,93.0
2022-10-19T21:15:15.404Z,93.0
2022-10-19T21:20:21.619Z,93.0
2022-10-19T21:25:27.878Z,93.5
2022-10-19T21:30:34.034Z,93.5
2022-10-19T21:35:40.296Z,93.5
2022-10-19T21:40:45.480Z,93.5
2022-10-19T21:45:51.684Z,93.5
2022-10-19T21:50:56.916Z,93.5
2022-10-19T21:56:03.130Z,93.5
2022-10-19T22:01:09.337Z,93.5
2022-10-19T22:06:15.545Z,93.5
2022-10-19T22:11:21.755Z,93.5
2022-10-19T22:16:27.964Z,93.5
2022-10-19T22:21:33.263Z,94.0
2022-10-19T22:26:39.389Z,94.0
2022-10-19T22:31:45.606Z,94.0
2022-10-19T22:36:51.818Z,94.0
2022-10-19T22:41:58.017Z,94.0
2022-10-19T22:52:10.434Z,94.0
2022-10-19T22:57:16.644Z,94.5
2022-10-19T23:02:22.861Z,94.5
2022-10-19T23:07:29.056Z,94.5
2022-10-19T23:12:35.267Z,94.5
2022-10-19T23:17:41.470Z,94.5
2022-10-19T23:22:47.687Z,95.0
2022-10-19T23:27:53.896Z,94.5
2022-10-19T23:33:00.103Z,95.0
2022-10-19T23:38:06.308Z,95.0
2022-10-19T23:43:11.545Z,95.0
2022-10-19T23:48:17.754Z,94.5
2022-10-19T23:53:22.989Z,95.0
2022-10-19T23:58:29.200Z,95.0
