createdAt,value
2022-07-26T00:00:22.000Z,19.66
2022-07-26T00:01:22.000Z,19.68
2022-07-26T00:02:22.000Z,19.70
2022-07-26T00:03:22.000Z,19.69
2022-07-26T00:04:22.000Z,19.66
2022-07-26T00:05:22.000Z,19.66
2022-07-26T00:06:22.000Z,19.69
2022-07-26T00:07:22.000Z,19.65
2022-07-26T00:08:22.000Z,19.66
2022-07-26T00:09:22.000Z,19.68
2022-07-26T00:10:22.000Z,19.61
2022-07-26T00:11:22.000Z,19.63
2022-07-26T00:12:22.000Z,19.65
2022-07-26T00:13:22.000Z,19.66
2022-07-26T00:14:22.000Z,19.66
2022-07-26T00:15:22.000Z,19.65
2022-07-26T00:16:22.000Z,19.68
2022-07-26T00:17:22.000Z,19.68
2022-07-26T00:18:22.000Z,19.69
2022-07-26T00:19:22.000Z,19.72
2022-07-26T00:20:22.000Z,19.72
2022-07-26T00:21:22.000Z,19.72
2022-07-26T00:22:22.000Z,19.75
2022-07-26T00:23:21.000Z,19.76
2022-07-26T00:24:21.000Z,19.72
2022-07-26T00:25:21.000Z,19.78
2022-07-26T00:26:21.000Z,19.73
2022-07-26T00:27:21.000Z,19.76
2022-07-26T00:28:21.000Z,19.76
2022-07-26T00:29:21.000Z,19.79
2022-07-26T00:30:21.000Z,19.76
2022-07-26T00:31:21.000Z,19.78
2022-07-26T00:32:21.000Z,19.79
2022-07-26T00:33:21.000Z,19.79
2022-07-26T00:34:21.000Z,19.78
2022-07-26T00:35:21.000Z,19.80
2022-07-26T00:36:21.000Z,19.79
2022-07-26T00:37:21.000Z,19.75
2022-07-26T00:38:21.000Z,19.78
2022-07-26T00:39:21.000Z,19.75
2022-07-26T00:40:21.000Z,19.73
2022-07-26T00:41:21.000Z,19.70
2022-07-26T00:42:21.000Z,19.72
2022-07-26T00:43:21.000Z,19.73
2022-07-26T00:44:21.000Z,19.73
2022-07-26T00:45:21.000Z,19.73
2022-07-26T00:46:21.000Z,19.75
2022-07-26T00:47:21.000Z,19.73
2022-07-26T00:48:21.000Z,19.73
2022-07-26T00:49:21.000Z,19.76
2022-07-26T00:50:21.000Z,19.75
2022-07-26T00:51:21.000Z,19.75
2022-07-26T00:52:21.000Z,19.78
2022-07-26T00:53:21.000Z,19.78
2022-07-26T00:54:21.000Z,19.80
2022-07-26T00:55:21.000Z,19.84
2022-07-26T00:56:21.000Z,19.80
2022-07-26T00:57:21.000Z,19.80
2022-07-26T00:58:21.000Z,19.83
2022-07-26T00:59:21.000Z,19.84
2022-07-26T01:00:21.000Z,19.83
2022-07-26T01:01:21.000Z,19.84
2022-07-26T01:02:21.000Z,19.84
2022-07-26T01:03:21.000Z,19.84
2022-07-26T01:04:21.000Z,19.87
2022-07-26T01:05:20.000Z,19.84
2022-07-26T01:06:20.000Z,19.87
2022-07-26T01:07:20.000Z,19.86
2022-07-26T01:08:20.000Z,19.86
2022-07-26T01:09:20.000Z,19.87
2022-07-26T01:10:20.000Z,19.90
2022-07-26T01:11:20.000Z,19.87
2022-07-26T01:12:20.000Z,19.88
2022-07-26T01:13:20.000Z,19.88
2022-07-26T01:14:20.000Z,19.90
2022-07-26T01:15:20.000Z,19.88
2022-07-26T01:16:20.000Z,19.88
2022-07-26T01:17:20.000Z,19.88
2022-07-26T01:18:20.000Z,19.87
2022-07-26T01:19:20.000Z,19.87
2022-07-26T01:20:20.000Z,19.90
2022-07-26T01:21:20.000Z,19.87
2022-07-26T01:22:20.000Z,19.87
2022-07-26T01:23:20.000Z,19.86
2022-07-26T01:24:20.000Z,19.87
2022-07-26T01:25:20.000Z,19.87
2022-07-26T01:26:20.000Z,19.88
2022-07-26T01:27:20.000Z,19.87
2022-07-26T01:28:20.000Z,19.90
2022-07-26T01:29:20.000Z,19.90
2022-07-26T01:30:20.000Z,19.90
2022-07-26T01:31:20.000Z,19.90
2022-07-26T01:32:20.000Z,19.93
2022-07-26T01:33:20.000Z,19.91
2022-07-26T01:34:20.000Z,19.90
2022-07-26T01:35:20.000Z,19.93
2022-07-26T01:36:19.000Z,19.90
2022-07-26T01:37:19.000Z,19.87
2022-07-26T01:38:19.000Z,19.88
2022-07-26T01:39:19.000Z,19.90
2022-07-26T01:40:19.000Z,19.86
2022-07-26T01:41:19.000Z,19.90
2022-07-26T01:42:19.000Z,19.90
2022-07-26T01:43:19.000Z,19.91
2022-07-26T01:44:19.000Z,19.93
2022-07-26T01:45:19.000Z,19.90
2022-07-26T01:46:19.000Z,19.93
2022-07-26T01:47:19.000Z,19.91
2022-07-26T01:48:19.000Z,19.93
2022-07-26T01:49:19.000Z,19.97
2022-07-26T01:50:19.000Z,19.93
2022-07-26T01:51:19.000Z,19.95
2022-07-26T01:52:19.000Z,19.95
2022-07-26T01:53:19.000Z,19.97
2022-07-26T01:54:19.000Z,19.97
2022-07-26T01:55:19.000Z,19.98
2022-07-26T01:56:19.000Z,20.00
2022-07-26T01:57:19.000Z,20.00
2022-07-26T01:58:19.000Z,19.97
2022-07-26T01:59:19.000Z,19.94
2022-07-26T02:00:19.000Z,19.91
2022-07-26T02:01:19.000Z,19.94
2022-07-26T02:02:19.000Z,19.93
2022-07-26T02:03:19.000Z,19.91
2022-07-26T02:04:19.000Z,19.90
2022-07-26T02:05:19.000Z,19.91
2022-07-26T02:06:18.000Z,19.88
2022-07-26T02:07:18.000Z,19.90
2022-07-26T02:08:18.000Z,19.86
2022-07-26T02:09:18.000Z,19.84
2022-07-26T02:10:18.000Z,19.78
2022-07-26T02:11:18.000Z,19.76
2022-07-26T02:12:18.000Z,19.72
2022-07-26T02:13:18.000Z,19.69
2022-07-26T02:14:18.000Z,19.65
2022-07-26T02:15:18.000Z,19.60
2022-07-26T02:16:18.000Z,19.53
2022-07-26T02:17:18.000Z,19.48
2022-07-26T02:18:18.000Z,19.47
2022-07-26T02:19:18.000Z,19.43
2022-07-26T02:20:18.000Z,19.39
2022-07-26T02:21:18.000Z,19.33
2022-07-26T02:22:18.000Z,19.33
2022-07-26T02:23:18.000Z,19.33
2022-07-26T02:24:18.000Z,19.31
2022-07-26T02:25:18.000Z,19.31
2022-07-26T02:26:18.000Z,19.28
2022-07-26T02:27:18.000Z,19.24
2022-07-26T02:28:18.000Z,19.23
2022-07-26T02:29:18.000Z,19.24
2022-07-26T02:30:18.000Z,19.17
2022-07-26T02:31:18.000Z,19.17
2022-07-26T02:32:18.000Z,19.17
2022-07-26T02:33:18.000Z,19.13
2022-07-26T02:34:18.000Z,19.11
2022-07-26T02:35:17.000Z,19.10
2022-07-26T02:36:17.000Z,19.11
2022-07-26T02:37:17.000Z,19.06
2022-07-26T02:38:17.000Z,19.05
2022-07-26T02:39:17.000Z,18.99
2022-07-26T02:40:17.000Z,19.02
2022-07-26T02:41:17.000Z,18.98
2022-07-26T02:42:17.000Z,18.99
2022-07-26T02:43:17.000Z,18.99
2022-07-26T02:44:17.000Z,18.98
2022-07-26T02:45:17.000Z,19.02
2022-07-26T02:46:17.000Z,18.97
2022-07-26T02:47:17.000Z,18.97
2022-07-26T02:48:17.000Z,18.98
2022-07-26T02:49:17.000Z,19.01
2022-07-26T02:50:17.000Z,18.95
2022-07-26T02:51:17.000Z,18.97
2022-07-26T02:52:17.000Z,18.95
2022-07-26T02:53:17.000Z,18.98
2022-07-26T02:54:17.000Z,18.98
2022-07-26T02:55:17.000Z,18.99
2022-07-26T02:56:17.000Z,18.94
2022-07-26T02:57:17.000Z,18.94
2022-07-26T02:58:17.000Z,18.95
2022-07-26T02:59:17.000Z,18.90
2022-07-26T03:00:17.000Z,18.87
2022-07-26T03:01:17.000Z,18.86
2022-07-26T03:02:17.000Z,18.87
2022-07-26T03:03:17.000Z,18.84
2022-07-26T03:04:17.000Z,18.83
2022-07-26T03:05:17.000Z,18.84
2022-07-26T03:06:17.000Z,18.82
2022-07-26T03:07:17.000Z,18.77
2022-07-26T03:08:17.000Z,18.79
2022-07-26T03:09:16.000Z,18.74
2022-07-26T03:10:16.000Z,18.76
2022-07-26T03:11:16.000Z,18.76
2022-07-26T03:12:16.000Z,18.72
2022-07-26T03:13:16.000Z,18.72
2022-07-26T03:14:16.000Z,18.70
2022-07-26T03:15:16.000Z,18.65
2022-07-26T03:16:16.000Z,18.61
2022-07-26T03:17:16.000Z,18.59
2022-07-26T03:18:16.000Z,18.57
2022-07-26T03:19:16.000Z,18.55
2022-07-26T03:20:16.000Z,18.58
2022-07-26T03:21:16.000Z,18.50
2022-07-26T03:22:16.000Z,18.50
2022-07-26T03:23:16.000Z,18.50
2022-07-26T03:24:16.000Z,18.47
2022-07-26T03:25:16.000Z,18.47
2022-07-26T03:26:16.000Z,18.43
2022-07-26T03:27:16.000Z,18.43
2022-07-26T03:28:16.000Z,18.44
2022-07-26T03:29:16.000Z,18.37
2022-07-26T03:30:16.000Z,18.37
2022-07-26T03:31:16.000Z,18.33
2022-07-26T03:32:16.000Z,18.34
2022-07-26T03:33:16.000Z,18.33
2022-07-26T03:34:16.000Z,18.29
2022-07-26T03:35:16.000Z,18.29
2022-07-26T03:36:16.000Z,18.31
2022-07-26T03:37:16.000Z,18.25
2022-07-26T03:38:16.000Z,18.24
2022-07-26T03:39:16.000Z,18.25
2022-07-26T03:40:16.000Z,18.25
2022-07-26T03:41:16.000Z,18.24
2022-07-26T03:42:16.000Z,18.22
2022-07-26T03:43:16.000Z,18.17
2022-07-26T03:44:16.000Z,18.21
2022-07-26T03:45:16.000Z,18.17
2022-07-26T03:46:16.000Z,18.18
2022-07-26T03:47:15.000Z,18.13
2022-07-26T03:48:15.000Z,18.09
2022-07-26T03:49:15.000Z,18.09
2022-07-26T03:50:15.000Z,18.09
2022-07-26T03:51:15.000Z,18.04
2022-07-26T03:52:15.000Z,18.04
2022-07-26T03:53:15.000Z,18.04
2022-07-26T03:54:15.000Z,18.02
2022-07-26T03:55:15.000Z,18.02
2022-07-26T03:56:15.000Z,17.99
2022-07-26T03:57:15.000Z,18.02
2022-07-26T03:58:15.000Z,17.99
2022-07-26T03:59:15.000Z,17.97
2022-07-26T04:00:15.000Z,17.94
2022-07-26T04:01:15.000Z,17.92
2022-07-26T04:02:15.000Z,17.92
2022-07-26T04:03:15.000Z,17.89
2022-07-26T04:04:15.000Z,17.89
2022-07-26T04:05:15.000Z,17.88
2022-07-26T04:06:15.000Z,17.87
2022-07-26T04:07:15.000Z,17.88
2022-07-26T04:08:15.000Z,17.88
2022-07-26T04:09:15.000Z,17.87
2022-07-26T04:10:15.000Z,17.87
2022-07-26T04:11:15.000Z,17.85
2022-07-26T04:12:15.000Z,17.82
2022-07-26T04:13:15.000Z,17.85
2022-07-26T04:14:15.000Z,17.85
2022-07-26T04:15:15.000Z,17.84
2022-07-26T04:16:15.000Z,17.82
2022-07-26T04:17:15.000Z,17.87
2022-07-26T04:18:15.000Z,17.85
2022-07-26T04:19:15.000Z,17.87
2022-07-26T04:20:15.000Z,17.85
2022-07-26T04:21:15.000Z,17.87
2022-07-26T04:22:15.000Z,17.84
2022-07-26T04:23:15.000Z,17.84
2022-07-26T04:24:15.000Z,17.87
2022-07-26T04:25:15.000Z,17.81
2022-07-26T04:26:15.000Z,17.82
2022-07-26T04:27:14.000Z,17.79
2022-07-26T04:28:14.000Z,17.79
2022-07-26T04:29:14.000Z,17.81
2022-07-26T04:30:14.000Z,17.76
2022-07-26T04:31:14.000Z,17.76
2022-07-26T04:32:14.000Z,17.76
2022-07-26T04:33:14.000Z,17.79
2022-07-26T04:34:14.000Z,17.76
2022-07-26T04:35:14.000Z,17.76
2022-07-26T04:36:14.000Z,17.76
2022-07-26T04:37:14.000Z,17.74
2022-07-26T04:38:14.000Z,17.78
2022-07-26T04:39:14.000Z,17.74
2022-07-26T04:40:14.000Z,17.74
2022-07-26T04:41:14.000Z,17.78
2022-07-26T04:42:14.000Z,17.81
2022-07-26T04:43:14.000Z,17.81
2022-07-26T04:44:14.000Z,17.79
2022-07-26T04:45:14.000Z,17.78
2022-07-26T04:46:14.000Z,17.81
2022-07-26T04:47:14.000Z,17.81
2022-07-26T04:48:14.000Z,17.82
2022-07-26T04:49:14.000Z,17.84
2022-07-26T04:50:14.000Z,17.84
2022-07-26T04:51:14.000Z,17.87
2022-07-26T04:52:14.000Z,17.87
2022-07-26T04:53:14.000Z,17.87
2022-07-26T04:54:14.000Z,17.88
2022-07-26T04:55:14.000Z,17.85
2022-07-26T04:56:14.000Z,17.85
2022-07-26T04:57:14.000Z,17.85
2022-07-26T04:58:14.000Z,17.87
2022-07-26T04:59:14.000Z,17.84
2022-07-26T05:00:14.000Z,17.87
2022-07-26T05:01:14.000Z,17.88
2022-07-26T05:02:14.000Z,17.89
2022-07-26T05:03:14.000Z,17.91
2022-07-26T05:04:14.000Z,17.92
2022-07-26T05:05:14.000Z,17.91
2022-07-26T05:06:14.000Z,17.91
2022-07-26T05:07:14.000Z,17.91
2022-07-26T05:08:14.000Z,17.91
2022-07-26T05:09:14.000Z,17.94
2022-07-26T05:10:13.000Z,17.92
2022-07-26T05:11:13.000Z,18.00
2022-07-26T05:12:13.000Z,17.99
2022-07-26T05:13:13.000Z,18.07
2022-07-26T05:14:13.000Z,18.09
2022-07-26T05:15:13.000Z,18.12
2022-07-26T05:16:13.000Z,18.13
2022-07-26T05:17:13.000Z,18.19
2022-07-26T05:18:13.000Z,18.22
2022-07-26T05:19:13.000Z,18.27
2022-07-26T05:20:13.000Z,18.31
2022-07-26T05:21:13.000Z,18.39
2022-07-26T05:22:13.000Z,18.43
2022-07-26T05:23:13.000Z,18.52
2022-07-26T05:24:13.000Z,18.57
2022-07-26T05:25:13.000Z,18.61
2022-07-26T05:26:13.000Z,18.67
2022-07-26T05:27:13.000Z,18.76
2022-07-26T05:28:13.000Z,18.77
2022-07-26T05:29:13.000Z,18.82
2022-07-26T05:30:13.000Z,18.86
2022-07-26T05:31:13.000Z,18.90
2022-07-26T05:32:13.000Z,18.90
2022-07-26T05:33:13.000Z,18.94
2022-07-26T05:34:13.000Z,18.99
2022-07-26T05:35:13.000Z,19.01
2022-07-26T05:36:13.000Z,19.02
2022-07-26T05:37:13.000Z,19.06
2022-07-26T05:38:13.000Z,19.13
2022-07-26T05:39:13.000Z,19.15
2022-07-26T05:40:13.000Z,19.17
2022-07-26T05:41:13.000Z,19.18
2022-07-26T05:42:13.000Z,19.20
2022-07-26T05:43:13.000Z,19.24
2022-07-26T05:44:13.000Z,19.21
2022-07-26T05:45:13.000Z,19.28
2022-07-26T05:46:13.000Z,19.31
2022-07-26T05:47:13.000Z,19.35
2022-07-26T05:48:13.000Z,19.38
2022-07-26T05:49:13.000Z,19.38
2022-07-26T05:50:12.000Z,19.42
2022-07-26T05:51:12.000Z,19.50
2022-07-26T05:52:12.000Z,19.50
2022-07-26T05:53:12.000Z,19.53
2022-07-26T05:54:12.000Z,19.53
2022-07-26T05:55:12.000Z,19.55
2022-07-26T05:56:12.000Z,19.58
2022-07-26T05:57:12.000Z,19.61
2022-07-26T05:58:12.000Z,19.63
2022-07-26T05:59:12.000Z,19.66
2022-07-26T06:00:12.000Z,19.72
2022-07-26T06:01:12.000Z,19.70
2022-07-26T06:02:12.000Z,19.76
2022-07-26T06:03:12.000Z,19.78
2022-07-26T06:04:12.000Z,19.83
2022-07-26T06:05:12.000Z,19.79
2022-07-26T06:06:12.000Z,19.79
2022-07-26T06:07:12.000Z,19.78
2022-07-26T06:08:12.000Z,19.78
2022-07-26T06:09:12.000Z,19.78
2022-07-26T06:10:12.000Z,19.78
2022-07-26T06:11:12.000Z,19.72
2022-07-26T06:12:12.000Z,19.69
2022-07-26T06:13:12.000Z,19.66
2022-07-26T06:14:12.000Z,19.69
2022-07-26T06:15:12.000Z,19.61
2022-07-26T06:16:12.000Z,19.61
2022-07-26T06:17:12.000Z,19.65
2022-07-26T06:18:12.000Z,19.61
2022-07-26T06:19:12.000Z,19.63
2022-07-26T06:20:12.000Z,19.61
2022-07-26T06:21:11.000Z,19.60
2022-07-26T06:22:11.000Z,19.63
2022-07-26T06:23:11.000Z,19.63
2022-07-26T06:24:11.000Z,19.60
2022-07-26T06:25:11.000Z,19.61
2022-07-26T06:26:11.000Z,19.68
2022-07-26T06:27:11.000Z,19.68
2022-07-26T06:28:11.000Z,19.68
2022-07-26T06:29:11.000Z,19.69
2022-07-26T06:30:11.000Z,19.66
2022-07-26T06:31:11.000Z,19.63
2022-07-26T06:32:11.000Z,19.63
2022-07-26T06:33:11.000Z,19.65
2022-07-26T06:34:11.000Z,19.69
2022-07-26T06:35:11.000Z,19.69
2022-07-26T06:36:11.000Z,19.65
2022-07-26T06:37:11.000Z,19.66
2022-07-26T06:38:11.000Z,19.69
2022-07-26T06:39:11.000Z,19.66
2022-07-26T06:40:11.000Z,19.70
2022-07-26T06:41:11.000Z,19.79
2022-07-26T06:42:11.000Z,19.86
2022-07-26T06:43:11.000Z,19.95
2022-07-26T06:44:11.000Z,20.05
2022-07-26T06:45:11.000Z,20.09
2022-07-26T06:45:11.000Z,20.09
2022-07-26T06:46:11.000Z,20.18
2022-07-26T06:46:11.000Z,20.18
2022-07-26T06:47:11.000Z,20.18
2022-07-26T06:47:11.000Z,20.18
2022-07-26T06:48:11.000Z,20.25
2022-07-26T06:48:11.000Z,20.25
2022-07-26T06:49:11.000Z,20.28
2022-07-26T06:49:11.000Z,20.28
2022-07-26T06:50:11.000Z,20.28
2022-07-26T06:51:10.000Z,20.33
2022-07-26T06:52:10.000Z,20.34
2022-07-26T06:53:10.000Z,20.34
2022-07-26T06:54:10.000Z,20.35
2022-07-26T06:55:10.000Z,20.38
2022-07-26T06:56:10.000Z,20.39
2022-07-26T06:57:10.000Z,20.42
2022-07-26T06:58:10.000Z,20.47
2022-07-26T06:59:10.000Z,20.41
2022-07-26T07:00:10.000Z,20.46
2022-07-26T07:01:10.000Z,20.41
2022-07-26T07:02:10.000Z,20.39
2022-07-26T07:03:10.000Z,20.38
2022-07-26T07:04:10.000Z,20.43
2022-07-26T07:05:10.000Z,20.47
2022-07-26T07:05:10.000Z,20.47
2022-07-26T07:06:10.000Z,20.49
2022-07-26T07:06:10.000Z,20.49
2022-07-26T07:07:10.000Z,20.47
2022-07-26T07:07:10.000Z,20.47
2022-07-26T07:08:10.000Z,20.43
2022-07-26T07:08:10.000Z,20.43
2022-07-26T07:09:10.000Z,20.43
2022-07-26T07:09:10.000Z,20.43
2022-07-26T07:10:10.000Z,20.49
2022-07-26T07:11:10.000Z,20.50
2022-07-26T07:12:10.000Z,20.50
2022-07-26T07:13:10.000Z,20.58
2022-07-26T07:14:10.000Z,20.65
2022-07-26T07:15:10.000Z,20.72
2022-07-26T07:16:10.000Z,20.81
2022-07-26T07:17:10.000Z,20.95
2022-07-26T07:18:10.000Z,21.04
2022-07-26T07:19:10.000Z,21.14
2022-07-26T07:20:10.000Z,21.26
2022-07-26T07:20:10.000Z,21.26
2022-07-26T07:21:09.000Z,21.38
2022-07-26T07:21:09.000Z,21.38
2022-07-26T07:22:09.000Z,21.44
2022-07-26T07:22:09.000Z,21.44
2022-07-26T07:23:09.000Z,21.56
2022-07-26T07:23:09.000Z,21.56
2022-07-26T07:24:09.000Z,21.61
2022-07-26T07:24:09.000Z,21.61
2022-07-26T07:25:09.000Z,21.61
2022-07-26T07:26:09.000Z,21.61
2022-07-26T07:27:09.000Z,21.53
2022-07-26T07:28:09.000Z,21.51
2022-07-26T07:29:09.000Z,21.51
2022-07-26T07:30:09.000Z,21.57
2022-07-26T07:31:09.000Z,21.56
2022-07-26T07:32:09.000Z,21.60
2022-07-26T07:33:09.000Z,21.64
2022-07-26T07:34:09.000Z,21.63
2022-07-26T07:35:09.000Z,21.61
2022-07-26T07:36:09.000Z,21.59
2022-07-26T07:37:09.000Z,21.57
2022-07-26T07:38:09.000Z,21.54
2022-07-26T07:39:09.000Z,21.54
2022-07-26T07:40:09.000Z,21.46
2022-07-26T07:41:09.000Z,21.41
2022-07-26T07:42:09.000Z,21.35
2022-07-26T07:43:09.000Z,21.39
2022-07-26T07:44:09.000Z,21.39
2022-07-26T07:45:09.000Z,21.42
2022-07-26T07:46:09.000Z,21.42
2022-07-26T07:47:09.000Z,21.38
2022-07-26T07:48:09.000Z,21.32
2022-07-26T07:49:09.000Z,21.29
2022-07-26T07:50:08.000Z,21.27
2022-07-26T07:50:08.000Z,21.27
2022-07-26T07:50:08.000Z,21.27
2022-07-26T07:51:08.000Z,21.26
2022-07-26T07:51:08.000Z,21.26
2022-07-26T07:51:08.000Z,21.26
2022-07-26T07:52:08.000Z,21.26
2022-07-26T07:52:08.000Z,21.26
2022-07-26T07:52:08.000Z,21.26
2022-07-26T07:53:08.000Z,21.30
2022-07-26T07:53:08.000Z,21.30
2022-07-26T07:53:08.000Z,21.30
2022-07-26T07:54:08.000Z,21.34
2022-07-26T07:54:08.000Z,21.34
2022-07-26T07:54:08.000Z,21.34
2022-07-26T07:55:08.000Z,21.36
2022-07-26T07:55:08.000Z,21.36
2022-07-26T07:56:08.000Z,21.38
2022-07-26T07:56:08.000Z,21.38
2022-07-26T07:57:08.000Z,21.39
2022-07-26T07:57:08.000Z,21.39
2022-07-26T07:58:08.000Z,21.36
2022-07-26T07:58:08.000Z,21.36
2022-07-26T07:59:08.000Z,21.27
2022-07-26T07:59:08.000Z,21.27
2022-07-26T08:00:08.000Z,21.27
2022-07-26T08:01:08.000Z,21.29
2022-07-26T08:02:08.000Z,21.29
2022-07-26T08:03:08.000Z,21.35
2022-07-26T08:04:08.000Z,21.42
2022-07-26T08:05:08.000Z,21.46
2022-07-26T08:06:08.000Z,21.51
2022-07-26T08:07:08.000Z,21.54
2022-07-26T08:08:08.000Z,21.56
2022-07-26T08:09:08.000Z,21.61
2022-07-26T08:10:08.000Z,21.64
2022-07-26T08:11:08.000Z,21.67
2022-07-26T08:12:08.000Z,21.69
2022-07-26T08:13:08.000Z,21.69
2022-07-26T08:14:08.000Z,21.69
2022-07-26T08:15:08.000Z,21.71
2022-07-26T08:16:08.000Z,21.76
2022-07-26T08:17:08.000Z,21.82
2022-07-26T08:18:08.000Z,21.79
2022-07-26T08:19:07.000Z,21.82
2022-07-26T08:20:07.000Z,21.85
2022-07-26T08:21:07.000Z,21.90
2022-07-26T08:22:07.000Z,21.92
2022-07-26T08:23:07.000Z,21.90
2022-07-26T08:24:07.000Z,21.91
2022-07-26T08:25:07.000Z,21.92
2022-07-26T08:26:07.000Z,21.97
2022-07-26T08:27:07.000Z,22.01
2022-07-26T08:28:07.000Z,22.10
2022-07-26T08:29:07.000Z,22.20
2022-07-26T08:30:07.000Z,22.29
2022-07-26T08:31:07.000Z,22.37
2022-07-26T08:32:07.000Z,22.43
2022-07-26T08:33:07.000Z,22.43
2022-07-26T08:34:07.000Z,22.44
2022-07-26T08:35:07.000Z,22.47
2022-07-26T08:36:07.000Z,22.46
2022-07-26T08:37:07.000Z,22.38
2022-07-26T08:38:07.000Z,22.41
2022-07-26T08:39:07.000Z,22.46
2022-07-26T08:40:07.000Z,22.54
2022-07-26T08:41:06.000Z,22.68
2022-07-26T08:42:06.000Z,22.72
2022-07-26T08:43:06.000Z,22.71
2022-07-26T08:44:06.000Z,22.65
2022-07-26T08:45:06.000Z,22.60
2022-07-26T08:46:06.000Z,22.59
2022-07-26T08:47:06.000Z,22.62
2022-07-26T08:48:06.000Z,22.57
2022-07-26T08:49:06.000Z,22.59
2022-07-26T08:50:06.000Z,22.60
2022-07-26T08:51:06.000Z,22.54
2022-07-26T08:52:06.000Z,22.52
2022-07-26T08:53:06.000Z,22.47
2022-07-26T08:54:06.000Z,22.52
2022-07-26T08:55:06.000Z,22.54
2022-07-26T08:56:06.000Z,22.60
2022-07-26T08:57:06.000Z,22.69
2022-07-26T08:58:06.000Z,22.80
2022-07-26T08:59:06.000Z,22.87
2022-07-26T09:00:05.000Z,22.86
2022-07-26T09:01:05.000Z,22.87
2022-07-26T09:02:05.000Z,22.75
2022-07-26T09:03:05.000Z,22.74
2022-07-26T09:04:05.000Z,22.75
2022-07-26T09:05:05.000Z,22.68
2022-07-26T09:06:05.000Z,22.62
2022-07-26T09:07:05.000Z,22.74
2022-07-26T09:08:05.000Z,22.89
2022-07-26T09:09:05.000Z,22.86
2022-07-26T09:10:05.000Z,22.90
2022-07-26T09:11:05.000Z,23.02
2022-07-26T09:12:05.000Z,23.01
2022-07-26T09:13:05.000Z,22.97
2022-07-26T09:14:05.000Z,23.01
2022-07-26T09:15:05.000Z,23.09
2022-07-26T09:16:05.000Z,23.11
2022-07-26T09:17:05.000Z,23.22
2022-07-26T09:18:04.000Z,23.19
2022-07-26T09:19:04.000Z,23.15
2022-07-26T09:20:04.000Z,23.22
2022-07-26T09:21:04.000Z,23.40
2022-07-26T09:22:04.000Z,23.46
2022-07-26T09:23:04.000Z,23.38
2022-07-26T09:24:04.000Z,23.39
2022-07-26T09:25:04.000Z,23.39
2022-07-26T09:26:04.000Z,23.46
2022-07-26T09:27:04.000Z,23.55
2022-07-26T09:28:04.000Z,23.55
2022-07-26T09:29:04.000Z,23.52
2022-07-26T09:30:04.000Z,23.47
2022-07-26T09:30:04.000Z,23.47
2022-07-26T09:31:04.000Z,23.45
2022-07-26T09:31:04.000Z,23.45
2022-07-26T09:32:04.000Z,23.50
2022-07-26T09:32:04.000Z,23.50
2022-07-26T09:33:04.000Z,23.47
2022-07-26T09:33:04.000Z,23.47
2022-07-26T09:34:03.000Z,23.23
2022-07-26T09:34:03.000Z,23.23
2022-07-26T09:35:03.000Z,22.99
2022-07-26T09:36:03.000Z,22.90
2022-07-26T09:37:03.000Z,22.82
2022-07-26T09:38:03.000Z,22.83
2022-07-26T09:39:03.000Z,22.89
2022-07-26T09:40:03.000Z,22.96
2022-07-26T09:41:03.000Z,23.12
2022-07-26T09:42:03.000Z,23.34
2022-07-26T09:43:03.000Z,23.43
2022-07-26T09:44:03.000Z,23.57
2022-07-26T09:45:03.000Z,23.57
2022-07-26T09:46:03.000Z,23.60
2022-07-26T09:47:03.000Z,23.61
2022-07-26T09:48:03.000Z,23.72
2022-07-26T09:49:03.000Z,23.72
2022-07-26T09:50:03.000Z,23.72
2022-07-26T09:51:02.000Z,23.65
2022-07-26T09:52:02.000Z,23.62
2022-07-26T09:53:02.000Z,23.67
2022-07-26T09:54:02.000Z,23.67
2022-07-26T09:55:02.000Z,23.64
2022-07-26T09:56:02.000Z,23.50
2022-07-26T09:57:02.000Z,23.43
2022-07-26T09:58:02.000Z,23.46
2022-07-26T09:59:02.000Z,23.50
2022-07-26T10:00:02.000Z,23.60
2022-07-26T10:01:02.000Z,23.72
2022-07-26T10:02:02.000Z,23.92
2022-07-26T10:03:02.000Z,23.94
2022-07-26T10:04:02.000Z,24.10
2022-07-26T10:05:02.000Z,24.13
2022-07-26T10:06:01.000Z,24.17
2022-07-26T10:07:01.000Z,24.19
2022-07-26T10:08:01.000Z,24.22
2022-07-26T10:09:01.000Z,24.35
2022-07-26T10:10:01.000Z,24.44
2022-07-26T10:11:01.000Z,24.56
2022-07-26T10:12:01.000Z,24.44
2022-07-26T10:13:01.000Z,24.44
2022-07-26T10:14:01.000Z,24.57
2022-07-26T10:15:01.000Z,24.69
2022-07-26T10:15:01.000Z,24.69
2022-07-26T10:16:01.000Z,24.77
2022-07-26T10:16:01.000Z,24.77
2022-07-26T10:17:01.000Z,24.73
2022-07-26T10:17:01.000Z,24.73
2022-07-26T10:18:01.000Z,24.64
2022-07-26T10:18:01.000Z,24.64
2022-07-26T10:19:01.000Z,24.63
2022-07-26T10:19:01.000Z,24.63
2022-07-26T10:20:01.000Z,24.67
2022-07-26T10:21:01.000Z,24.68
2022-07-26T10:22:01.000Z,24.85
2022-07-26T10:23:00.000Z,25.02
2022-07-26T10:24:00.000Z,24.92
2022-07-26T10:25:00.000Z,24.88
2022-07-26T10:26:00.000Z,24.85
2022-07-26T10:27:00.000Z,24.87
2022-07-26T10:28:00.000Z,24.85
2022-07-26T10:29:00.000Z,24.76
2022-07-26T10:30:00.000Z,24.77
2022-07-26T10:31:00.000Z,24.91
2022-07-26T10:32:00.000Z,24.87
2022-07-26T10:33:00.000Z,24.83
2022-07-26T10:34:00.000Z,25.02
2022-07-26T10:35:00.000Z,24.98
2022-07-26T10:36:00.000Z,24.87
2022-07-26T10:37:00.000Z,24.91
2022-07-26T10:37:59.000Z,25.06
2022-07-26T10:38:59.000Z,25.20
2022-07-26T10:39:59.000Z,25.38
2022-07-26T10:40:59.000Z,25.53
2022-07-26T10:41:59.000Z,25.53
2022-07-26T10:42:59.000Z,25.46
2022-07-26T10:43:59.000Z,25.25
2022-07-26T10:44:59.000Z,25.15
2022-07-26T10:45:59.000Z,25.01
2022-07-26T10:46:59.000Z,24.83
2022-07-26T10:47:59.000Z,24.64
2022-07-26T10:48:59.000Z,24.49
2022-07-26T10:49:59.000Z,24.37
2022-07-26T10:50:59.000Z,24.27
2022-07-26T10:51:58.000Z,24.12
2022-07-26T10:52:58.000Z,23.98
2022-07-26T10:53:58.000Z,23.89
2022-07-26T10:54:58.000Z,23.80
2022-07-26T10:55:58.000Z,23.79
2022-07-26T10:56:58.000Z,23.71
2022-07-26T10:57:58.000Z,23.65
2022-07-26T10:58:58.000Z,23.62
2022-07-26T10:59:58.000Z,23.55
2022-07-26T11:00:58.000Z,23.50
2022-07-26T11:01:58.000Z,23.52
2022-07-26T11:02:58.000Z,23.47
2022-07-26T11:03:58.000Z,23.49
2022-07-26T11:04:58.000Z,23.53
2022-07-26T11:05:58.000Z,23.60
2022-07-26T11:06:58.000Z,23.58
2022-07-26T11:07:58.000Z,23.62
2022-07-26T11:08:57.000Z,23.65
2022-07-26T11:09:57.000Z,23.67
2022-07-26T11:10:57.000Z,23.71
2022-07-26T11:11:57.000Z,23.75
2022-07-26T11:12:57.000Z,23.75
2022-07-26T11:13:57.000Z,23.76
2022-07-26T11:14:57.000Z,23.77
2022-07-26T11:15:57.000Z,23.75
2022-07-26T11:16:57.000Z,23.72
2022-07-26T11:17:57.000Z,23.70
2022-07-26T11:18:57.000Z,23.68
2022-07-26T11:19:57.000Z,23.60
2022-07-26T11:20:57.000Z,23.62
2022-07-26T11:21:57.000Z,23.70
2022-07-26T11:22:57.000Z,23.86
2022-07-26T11:23:57.000Z,24.01
2022-07-26T11:24:57.000Z,24.20
2022-07-26T11:25:56.000Z,24.45
2022-07-26T11:26:56.000Z,24.67
2022-07-26T11:27:56.000Z,24.82
2022-07-26T11:28:56.000Z,24.92
2022-07-26T11:29:56.000Z,25.17
2022-07-26T11:30:56.000Z,25.46
2022-07-26T11:31:56.000Z,25.62
2022-07-26T11:32:56.000Z,25.62
2022-07-26T11:33:56.000Z,25.49
2022-07-26T11:34:56.000Z,25.43
2022-07-26T11:35:56.000Z,25.35
2022-07-26T11:36:56.000Z,25.28
2022-07-26T11:37:56.000Z,25.13
2022-07-26T11:38:56.000Z,25.01
2022-07-26T11:39:56.000Z,24.91
2022-07-26T11:40:55.000Z,24.85
2022-07-26T11:41:55.000Z,24.87
2022-07-26T11:42:55.000Z,24.79
2022-07-26T11:43:55.000Z,24.82
2022-07-26T11:44:55.000Z,24.90
2022-07-26T11:44:55.000Z,24.90
2022-07-26T11:45:55.000Z,24.91
2022-07-26T11:45:55.000Z,24.91
2022-07-26T11:46:55.000Z,24.90
2022-07-26T11:46:55.000Z,24.90
2022-07-26T11:47:55.000Z,24.92
2022-07-26T11:47:55.000Z,24.92
2022-07-26T11:48:55.000Z,24.98
2022-07-26T11:48:55.000Z,24.98
2022-07-26T11:49:55.000Z,25.05
2022-07-26T11:50:55.000Z,25.13
2022-07-26T11:51:55.000Z,25.31
2022-07-26T11:52:55.000Z,25.47
2022-07-26T11:53:55.000Z,25.44
2022-07-26T11:54:55.000Z,25.35
2022-07-26T11:55:54.000Z,25.22
2022-07-26T11:56:54.000Z,25.17
2022-07-26T11:57:54.000Z,25.15
2022-07-26T11:58:54.000Z,25.07
2022-07-26T11:59:54.000Z,24.98
2022-07-26T12:00:54.000Z,24.94
2022-07-26T12:01:54.000Z,24.83
2022-07-26T12:02:54.000Z,24.68
2022-07-26T12:03:54.000Z,24.52
2022-07-26T12:04:54.000Z,24.34
2022-07-26T12:05:54.000Z,24.20
2022-07-26T12:06:54.000Z,24.10