createdAt,value
2022-10-09T00:00:36.472Z,86.81
2022-10-09T00:01:36.800Z,86.81
2022-10-09T00:02:37.161Z,86.81
2022-10-09T00:03:37.310Z,86.91
2022-10-09T00:04:37.735Z,87.02
2022-10-09T00:05:37.925Z,87.02
2022-10-09T00:06:38.348Z,86.91
2022-10-09T00:07:38.611Z,87.02
2022-10-09T00:08:38.912Z,86.91
2022-10-09T00:09:39.307Z,87.12
2022-10-09T00:10:39.610Z,87.02
2022-10-09T00:11:39.828Z,87.02
2022-10-09T00:12:40.031Z,87.02
2022-10-09T00:13:40.278Z,87.02
2022-10-09T00:14:40.697Z,87.12
2022-10-09T00:15:40.897Z,87.22
2022-10-09T00:16:41.334Z,87.12
2022-10-09T00:17:41.460Z,87.12
2022-10-09T00:18:41.671Z,87.12
2022-10-09T00:19:42.174Z,87.12
2022-10-09T00:20:42.341Z,87.12
2022-10-09T00:21:42.608Z,87.22
2022-10-09T00:22:42.888Z,87.22
2022-10-09T00:23:43.252Z,87.22
2022-10-09T00:24:43.561Z,87.22
2022-10-09T00:25:43.964Z,87.22
2022-10-09T00:26:44.126Z,87.22
2022-10-09T00:27:44.578Z,87.32
2022-10-09T00:28:44.743Z,87.22
2022-10-09T00:29:45.195Z,87.22
2022-10-09T00:30:45.610Z,87.32
2022-10-09T00:31:45.662Z,87.22
2022-10-09T00:32:46.311Z,87.22
2022-10-09T00:33:46.433Z,87.22
2022-10-09T00:34:46.681Z,87.32
2022-10-09T00:35:46.926Z,87.22
2022-10-09T00:36:47.144Z,87.22
2022-10-09T00:37:47.605Z,87.22
2022-10-09T00:38:47.781Z,87.32
2022-10-09T00:39:48.107Z,87.32
2022-10-09T00:40:48.440Z,87.32
2022-10-09T00:41:48.710Z,87.43
2022-10-09T00:42:49.481Z,87.43
2022-10-09T00:43:49.293Z,87.53
2022-10-09T00:44:49.593Z,87.43
2022-10-09T00:45:49.866Z,87.53
2022-10-09T00:46:50.166Z,87.32
2022-10-09T00:47:50.624Z,87.43
2022-10-09T00:48:51.006Z,87.32
2022-10-09T00:49:51.217Z,87.32
2022-10-09T00:50:51.417Z,87.22
2022-10-09T00:51:51.933Z,87.32
2022-10-09T00:52:52.177Z,87.32
2022-10-09T00:53:52.321Z,87.22
2022-10-09T00:54:52.532Z,87.22
2022-10-09T00:55:52.920Z,87.22
2022-10-09T00:56:53.144Z,87.12
2022-10-09T00:57:53.603Z,87.12
2022-10-09T00:58:53.809Z,87.02
2022-10-09T00:59:54.163Z,87.02
2022-10-09T01:00:54.530Z,87.02
2022-10-09T01:01:54.680Z,86.91
2022-10-09T01:02:54.857Z,86.91
2022-10-09T01:03:55.180Z,86.91
2022-10-09T01:04:55.385Z,86.91
2022-10-09T01:05:55.718Z,86.95
2022-10-09T01:06:56.226Z,87.05
2022-10-09T01:07:56.568Z,87.16
2022-10-09T01:08:56.974Z,87.16
2022-10-09T01:09:56.727Z,87.16
2022-10-09T01:10:57.145Z,87.16
2022-10-09T01:11:57.493Z,87.26
2022-10-09T01:12:57.811Z,87.26
2022-10-09T01:13:58.148Z,87.26
2022-10-09T01:14:58.473Z,87.26
2022-10-09T01:15:58.783Z,87.16
2022-10-09T01:16:58.953Z,87.16
2022-10-09T01:17:59.269Z,87.16
2022-10-09T01:18:59.555Z,87.16
2022-10-09T01:20:00.014Z,87.26
2022-10-09T01:21:00.593Z,87.37
2022-10-09T01:22:00.686Z,87.26
2022-10-09T01:23:01.644Z,87.26
2022-10-09T01:24:01.610Z,87.26
2022-10-09T01:25:02.170Z,87.16
2022-10-09T01:26:03.680Z,87.16
2022-10-09T01:27:02.893Z,87.26
2022-10-09T01:28:02.887Z,87.05
2022-10-09T01:29:02.513Z,87.16
2022-10-09T01:30:03.520Z,87.16
2022-10-09T01:31:03.391Z,87.26
2022-10-09T01:32:03.536Z,87.16
2022-10-09T01:33:03.841Z,87.16
2022-10-09T01:34:04.267Z,87.16
2022-10-09T01:35:04.393Z,87.05
2022-10-09T01:36:04.509Z,86.95
2022-10-09T01:37:04.855Z,86.95
2022-10-09T01:38:05.045Z,87.05
2022-10-09T01:39:05.467Z,87.05
2022-10-09T01:40:05.573Z,87.05
2022-10-09T01:41:06.219Z,86.95
2022-10-09T01:42:06.418Z,86.95
2022-10-09T01:43:06.617Z,87.05
2022-10-09T01:44:06.779Z,86.95
2022-10-09T01:45:07.074Z,87.05
2022-10-09T01:46:07.532Z,87.05
2022-10-09T01:47:07.781Z,87.16
2022-10-09T01:48:08.006Z,87.16
2022-10-09T01:49:08.375Z,87.16
2022-10-09T01:50:08.737Z,87.26
2022-10-09T01:51:08.924Z,87.26
2022-10-09T01:52:09.250Z,87.26
2022-10-09T01:53:09.562Z,87.26
2022-10-09T01:54:09.911Z,87.26
2022-10-09T01:55:10.124Z,87.26
2022-10-09T01:56:10.453Z,87.37
2022-10-09T01:57:10.878Z,87.37
2022-10-09T01:58:10.912Z,87.37
2022-10-09T01:59:15.507Z,87.26
2022-10-09T02:00:11.634Z,87.26
2022-10-09T02:01:11.938Z,87.26
2022-10-09T02:02:12.201Z,87.37
2022-10-09T02:03:12.373Z,87.37
2022-10-09T02:04:12.824Z,87.26
2022-10-09T02:05:12.928Z,87.30
2022-10-09T02:06:13.306Z,87.40
2022-10-09T02:07:13.605Z,87.51
2022-10-09T02:08:14.213Z,87.40
2022-10-09T02:09:14.250Z,87.40
2022-10-09T02:10:14.497Z,87.40
2022-10-09T02:11:14.893Z,87.51
2022-10-09T02:12:15.077Z,87.46
2022-10-09T02:13:15.354Z,87.51
2022-10-09T02:14:15.673Z,87.46
2022-10-09T02:15:15.927Z,87.37
2022-10-09T02:16:16.317Z,87.37
2022-10-09T02:17:16.788Z,87.40
2022-10-09T02:18:16.747Z,87.40
2022-10-09T02:19:17.198Z,87.46
2022-10-09T02:20:17.638Z,87.51
2022-10-09T02:21:17.611Z,87.61
2022-10-09T02:22:17.988Z,87.61
2022-10-09T02:23:18.270Z,87.61
2022-10-09T02:24:18.428Z,87.51
2022-10-09T02:25:18.950Z,87.61
2022-10-09T02:26:19.163Z,87.61
2022-10-09T02:27:19.519Z,87.61
2022-10-09T02:28:20.036Z,87.61
2022-10-09T02:29:20.231Z,87.71
2022-10-09T02:30:20.622Z,87.61
2022-10-09T02:31:20.822Z,87.51
2022-10-09T02:32:20.872Z,87.51
2022-10-09T02:33:21.441Z,87.61
2022-10-09T02:34:21.550Z,87.51
2022-10-09T02:35:21.820Z,87.37
2022-10-09T02:36:22.073Z,87.30
2022-10-09T02:37:22.311Z,87.30
2022-10-09T02:38:22.558Z,87.30
2022-10-09T02:39:22.814Z,87.40
2022-10-09T02:40:23.164Z,87.40
2022-10-09T02:41:23.457Z,87.30
2022-10-09T02:42:23.744Z,87.30
2022-10-09T02:43:24.067Z,87.40
2022-10-09T02:44:24.413Z,87.40
2022-10-09T02:45:24.818Z,87.40
2022-10-09T02:46:24.965Z,87.51
2022-10-09T02:47:25.276Z,87.51
2022-10-09T02:48:25.646Z,87.51
2022-10-09T02:49:26.018Z,87.51
2022-10-09T02:50:26.416Z,87.51
2022-10-09T02:51:26.526Z,87.51
2022-10-09T02:52:26.754Z,87.51
2022-10-09T02:53:27.074Z,87.40
2022-10-09T02:54:27.469Z,87.40
2022-10-09T02:55:27.694Z,87.40
2022-10-09T02:56:27.967Z,87.55
2022-10-09T02:57:28.169Z,87.71
2022-10-09T02:58:28.654Z,87.71
2022-10-09T02:59:28.706Z,87.82
2022-10-09T03:00:28.922Z,87.71
2022-10-09T03:01:29.285Z,87.71
2022-10-09T03:02:29.593Z,87.71
2022-10-09T03:03:29.809Z,87.85
2022-10-09T03:04:30.388Z,87.82
2022-10-09T03:05:30.846Z,87.82
2022-10-09T03:06:30.968Z,87.82
2022-10-09T03:07:31.567Z,87.71
2022-10-09T03:08:31.636Z,87.71
2022-10-09T03:09:33.822Z,87.75
2022-10-09T03:10:32.876Z,87.75
2022-10-09T03:11:32.800Z,87.75
2022-10-09T03:12:32.983Z,87.75
2022-10-09T03:13:34.038Z,87.85
2022-10-09T03:14:33.357Z,87.96
2022-10-09T03:15:33.720Z,87.96
2022-10-09T03:16:34.324Z,87.85
2022-10-09T03:17:34.843Z,87.96
2022-10-09T03:18:34.644Z,87.85
2022-10-09T03:19:35.205Z,87.85
2022-10-09T03:20:35.387Z,87.96
2022-10-09T03:21:35.670Z,87.96
2022-10-09T03:22:36.212Z,88.06
2022-10-09T03:23:35.631Z,88.06
2022-10-09T03:24:35.842Z,88.06
2022-10-09T03:25:36.244Z,88.06
2022-10-09T03:26:36.364Z,88.10
2022-10-09T03:27:36.593Z,88.10
2022-10-09T03:28:37.076Z,88.10
2022-10-09T03:29:37.352Z,88.10
2022-10-09T03:30:38.315Z,88.10
2022-10-09T03:31:53.688Z,88.10
2022-10-09T03:32:39.103Z,88.10
2022-10-09T03:33:38.405Z,88.10
2022-10-09T03:34:38.686Z,88.10
2022-10-09T03:35:38.946Z,88.00
2022-10-09T03:36:39.253Z,88.00
2022-10-09T03:37:39.535Z,87.79
2022-10-09T03:38:39.774Z,87.79
2022-10-09T03:39:40.117Z,87.90
2022-10-09T03:40:40.345Z,87.79
2022-10-09T03:41:40.598Z,87.79
2022-10-09T03:42:40.854Z,87.79
2022-10-09T03:43:41.108Z,87.79
2022-10-09T03:44:41.367Z,87.69
2022-10-09T03:45:41.638Z,87.59
2022-10-09T03:46:41.965Z,87.59
2022-10-09T03:47:42.209Z,87.59
2022-10-09T03:48:42.453Z,87.49
2022-10-09T03:49:42.702Z,87.42
2022-10-09T03:50:43.028Z,87.49
2022-10-09T03:51:43.228Z,87.42
2022-10-09T03:52:43.620Z,87.42
2022-10-09T03:53:43.911Z,87.52
2022-10-09T03:54:44.177Z,87.52
2022-10-09T03:55:44.411Z,87.63
2022-10-09T03:56:44.671Z,87.63
2022-10-09T03:57:44.959Z,87.63
2022-10-09T03:58:45.231Z,87.52
2022-10-09T03:59:45.460Z,87.52
2022-10-09T04:00:45.736Z,87.42
2022-10-09T04:01:45.951Z,87.42
2022-10-09T04:02:46.569Z,87.52
2022-10-09T04:03:46.525Z,87.42
2022-10-09T04:04:46.761Z,87.42
2022-10-09T04:05:47.084Z,87.32
2022-10-09T04:06:47.310Z,87.32
2022-10-09T04:07:47.578Z,87.42
2022-10-09T04:08:47.834Z,87.42
2022-10-09T04:09:48.124Z,87.52
2022-10-09T04:10:48.350Z,87.52
2022-10-09T04:11:48.773Z,87.52
2022-10-09T04:12:49.288Z,87.22
2022-10-09T04:13:49.384Z,87.12
2022-10-09T04:14:49.624Z,87.12
2022-10-09T04:15:49.894Z,86.91
2022-10-09T04:16:50.126Z,87.01
2022-10-09T04:17:50.353Z,87.12
2022-10-09T04:18:50.765Z,87.01
2022-10-09T04:19:51.036Z,86.91
2022-10-09T04:20:51.287Z,86.91
2022-10-09T04:21:51.569Z,86.80
2022-10-09T04:22:52.024Z,86.70
2022-10-09T04:23:52.174Z,86.60
2022-10-09T04:24:52.403Z,86.60
2022-10-09T04:25:52.657Z,86.50
2022-10-09T04:26:52.958Z,86.50
2022-10-09T04:27:53.167Z,86.60
2022-10-09T04:28:53.521Z,86.70
2022-10-09T04:29:53.767Z,86.80
2022-10-09T04:30:54.158Z,86.91
2022-10-09T04:31:54.278Z,86.80
2022-10-09T04:32:54.516Z,86.80
2022-10-09T04:33:54.792Z,86.70
2022-10-09T04:34:55.017Z,86.70
2022-10-09T04:35:55.320Z,86.70
2022-10-09T04:36:55.617Z,86.70
2022-10-09T04:37:55.892Z,86.60
2022-10-09T04:38:56.225Z,86.50
2022-10-09T04:39:56.470Z,86.50
2022-10-09T04:40:56.697Z,86.29
2022-10-09T04:41:57.019Z,86.40
2022-10-09T04:42:57.400Z,86.23
2022-10-09T04:43:57.652Z,86.33
2022-10-09T04:44:57.912Z,86.23
2022-10-09T04:45:58.304Z,86.23
2022-10-09T04:46:58.481Z,86.33
2022-10-09T04:47:58.722Z,86.13
2022-10-09T04:48:59.011Z,85.92
2022-10-09T04:49:59.282Z,85.92
2022-10-09T04:50:59.601Z,86.02
2022-10-09T04:51:59.841Z,86.13
2022-10-09T04:53:00.092Z,86.13
2022-10-09T04:54:00.894Z,86.13
2022-10-09T04:55:00.613Z,86.16
2022-10-09T04:56:00.870Z,86.13
2022-10-09T04:57:01.104Z,86.13
2022-10-09T04:58:01.453Z,86.02
2022-10-09T04:59:01.712Z,85.92
2022-10-09T05:00:01.955Z,85.71
2022-10-09T05:01:02.243Z,85.51
2022-10-09T05:02:02.561Z,85.41
2022-10-09T05:03:02.768Z,85.51
2022-10-09T05:04:03.132Z,85.44
2022-10-09T05:05:03.397Z,85.34
2022-10-09T05:06:03.632Z,85.55
2022-10-09T05:07:03.882Z,85.44
2022-10-09T05:08:04.125Z,85.44
2022-10-09T05:09:04.601Z,85.44
2022-10-09T05:10:04.706Z,85.34
2022-10-09T05:11:04.926Z,85.34
2022-10-09T05:12:05.275Z,85.55
2022-10-09T05:13:05.646Z,85.55
2022-10-09T05:14:05.901Z,85.55
2022-10-09T05:15:06.186Z,85.59
2022-10-09T05:16:06.453Z,85.69
2022-10-09T05:17:14.237Z,85.59
2022-10-09T05:18:08.048Z,85.59
2022-10-09T05:19:07.367Z,85.59
2022-10-09T05:20:07.648Z,85.59
2022-10-09T05:21:07.905Z,85.69
2022-10-09T05:22:08.155Z,85.79
2022-10-09T05:23:08.398Z,85.79
2022-10-09T05:24:10.508Z,85.89
2022-10-09T05:25:08.902Z,85.89
2022-10-09T05:26:09.189Z,85.89
2022-10-09T05:27:09.588Z,85.89
2022-10-09T05:28:09.795Z,85.89
2022-10-09T05:29:09.959Z,85.89
2022-10-09T05:30:11.151Z,86.00
2022-10-09T05:31:12.501Z,85.89
2022-10-09T05:32:11.212Z,85.89
2022-10-09T05:33:12.488Z,85.79
2022-10-09T05:34:13.261Z,85.89
2022-10-09T05:35:13.098Z,85.79
2022-10-09T05:36:14.914Z,85.79
2022-10-09T05:37:12.950Z,85.69
2022-10-09T05:38:12.639Z,85.69
2022-10-09T05:39:12.980Z,85.59
2022-10-09T05:40:13.127Z,85.59
2022-10-09T05:41:13.476Z,85.59
2022-10-09T05:42:13.703Z,85.59
2022-10-09T05:43:15.551Z,85.59
2022-10-09T05:48:12.373Z,85.79
2022-10-09T05:49:10.387Z,85.69
2022-10-09T05:50:10.779Z,85.59
2022-10-09T05:51:10.975Z,85.59
2022-10-09T05:52:11.187Z,85.69
2022-10-09T05:53:11.608Z,85.59
2022-10-09T05:54:11.861Z,85.59
2022-10-09T05:55:12.696Z,85.59
2022-10-09T05:56:14.403Z,85.49
2022-10-09T05:57:13.388Z,85.59
2022-10-09T05:58:13.269Z,85.59
2022-10-09T05:59:19.329Z,85.59
2022-10-09T06:00:13.515Z,85.55
2022-10-09T06:01:13.790Z,85.65
2022-10-09T06:02:14.222Z,85.75
2022-10-09T06:03:14.469Z,85.96
2022-10-09T06:04:15.082Z,86.16
2022-10-09T06:05:14.912Z,86.27
2022-10-09T06:06:15.241Z,86.37
2022-10-09T06:07:15.594Z,86.37
2022-10-09T06:08:15.844Z,86.27
2022-10-09T06:09:16.392Z,86.16
2022-10-09T06:10:16.742Z,86.27
2022-10-09T06:11:16.605Z,86.27
2022-10-09T06:12:16.987Z,86.02
2022-10-09T06:13:17.175Z,86.02
2022-10-09T06:14:17.469Z,86.13
2022-10-09T06:15:17.764Z,86.13
2022-10-09T06:16:18.170Z,86.02
2022-10-09T06:17:18.296Z,86.02
2022-10-09T06:18:18.694Z,86.02
2022-10-09T06:19:18.958Z,85.92
2022-10-09T06:20:19.355Z,85.82
2022-10-09T06:21:29.128Z,85.92
2022-10-09T06:22:20.275Z,86.16
2022-10-09T06:23:21.592Z,86.27
2022-10-09T06:24:25.794Z,86.27
2022-10-09T06:25:22.021Z,86.27
2022-10-09T06:26:21.186Z,86.37
2022-10-09T06:27:47.278Z,86.43
2022-10-09T06:28:21.645Z,86.33
2022-10-09T06:29:22.447Z,86.37
2022-10-09T06:30:22.008Z,86.58
2022-10-09T06:31:22.536Z,86.68
2022-10-09T06:32:22.792Z,86.88
2022-10-09T06:33:23.801Z,86.99
2022-10-09T06:34:23.293Z,87.09
2022-10-09T06:35:23.750Z,87.26
2022-10-09T06:36:24.672Z,87.36
2022-10-09T06:37:24.321Z,87.46
2022-10-09T06:38:24.830Z,87.57
2022-10-09T06:39:24.909Z,87.67
2022-10-09T06:40:25.150Z,87.77
2022-10-09T06:41:25.375Z,87.87
2022-10-09T06:42:25.581Z,88.08
2022-10-09T06:43:25.851Z,88.18
2022-10-09T06:44:26.017Z,88.29
2022-10-09T06:45:26.340Z,88.35
2022-10-09T06:46:26.734Z,88.45
2022-10-09T06:47:27.210Z,88.56
2022-10-09T06:48:27.495Z,88.66
2022-10-09T06:49:28.383Z,88.76
2022-10-09T06:50:27.952Z,88.76
2022-10-09T06:51:28.146Z,88.86
2022-10-09T06:52:28.657Z,88.82
2022-10-09T06:53:28.725Z,88.92
2022-10-09T06:54:28.883Z,88.82
2022-10-09T06:55:29.151Z,89.03
2022-10-09T06:56:29.425Z,89.13
2022-10-09T06:57:31.283Z,89.34
2022-10-09T06:58:30.494Z,89.34
2022-10-09T06:59:30.533Z,89.44
2022-10-09T07:00:30.668Z,89.44
2022-10-09T07:01:30.937Z,89.40
2022-10-09T07:02:31.271Z,89.40
2022-10-09T07:03:31.395Z,89.40
2022-10-09T07:04:31.914Z,89.50
2022-10-09T07:05:32.099Z,89.50
2022-10-09T07:06:32.358Z,89.50
2022-10-09T07:07:32.745Z,89.50
2022-10-09T07:08:33.037Z,89.50
2022-10-09T07:09:37.595Z,89.46
2022-10-09T07:10:33.549Z,89.56
2022-10-09T07:11:33.787Z,89.46
2022-10-09T07:12:34.106Z,89.56
2022-10-09T07:13:34.428Z,89.66
2022-10-09T07:14:34.788Z,89.66
2022-10-09T07:15:35.077Z,89.56
2022-10-09T07:16:35.229Z,89.36
2022-10-09T07:17:35.536Z,89.46
2022-10-09T07:18:35.887Z,89.46
2022-10-09T07:19:36.108Z,89.56
2022-10-09T07:20:36.476Z,89.56
2022-10-09T07:21:36.702Z,89.52
2022-10-09T07:22:37.040Z,89.62
2022-10-09T07:23:37.430Z,89.62
2022-10-09T07:24:37.621Z,89.62
2022-10-09T07:25:38.118Z,89.52
2022-10-09T07:26:38.332Z,89.52
2022-10-09T07:27:38.554Z,89.42
2022-10-09T07:28:39.073Z,89.42
2022-10-09T07:29:39.273Z,89.42
2022-10-09T07:30:39.583Z,89.42
2022-10-09T07:31:39.842Z,89.52
2022-10-09T07:32:40.110Z,89.42
2022-10-09T07:33:40.402Z,89.52
2022-10-09T07:34:40.624Z,89.52
2022-10-09T07:35:41.071Z,89.52
2022-10-09T07:36:41.354Z,89.52
2022-10-09T07:37:41.602Z,89.62
2022-10-09T07:38:41.851Z,89.72
2022-10-09T07:39:44.976Z,89.93
2022-10-09T07:40:42.417Z,90.03
2022-10-09T07:41:42.633Z,90.14
2022-10-09T07:42:42.978Z,90.24
2022-10-09T07:43:43.353Z,90.34
2022-10-09T07:44:43.618Z,90.44
2022-10-09T07:45:43.933Z,90.65
2022-10-09T07:46:44.920Z,90.65
2022-10-09T07:47:44.996Z,90.75
2022-10-09T07:48:44.913Z,90.75
2022-10-09T07:49:45.145Z,90.75
2022-10-09T07:50:45.762Z,90.75
2022-10-09T07:51:45.839Z,90.85
2022-10-09T07:52:45.998Z,90.75
2022-10-09T07:53:46.276Z,90.81
2022-10-09T07:54:46.529Z,90.81
2022-10-09T07:55:46.778Z,90.61
2022-10-09T07:56:47.104Z,90.50
2022-10-09T07:57:47.352Z,90.40
2022-10-09T07:58:47.671Z,90.16
2022-10-09T07:59:47.927Z,90.05
2022-10-09T08:00:48.227Z,89.95
2022-10-09T08:01:48.568Z,89.95
2022-10-09T08:02:49.156Z,89.95
2022-10-09T08:03:49.141Z,89.95
2022-10-09T08:04:49.409Z,89.95
2022-10-09T08:05:49.669Z,89.84
2022-10-09T08:06:50.005Z,89.75
2022-10-09T08:07:50.279Z,89.70
2022-10-09T08:08:50.571Z,89.81
2022-10-09T08:09:50.812Z,89.70
2022-10-09T08:10:51.602Z,89.70
2022-10-09T08:11:51.422Z,89.60
2022-10-09T08:12:52.173Z,89.60
2022-10-09T08:13:51.942Z,89.60
2022-10-09T08:14:52.241Z,89.50
2022-10-09T08:15:52.594Z,89.29
2022-10-09T08:16:52.854Z,89.29
2022-10-09T08:17:53.101Z,89.15
2022-10-09T08:18:53.393Z,89.25
2022-10-09T08:19:53.776Z,89.25
2022-10-09T08:20:54.153Z,89.15
2022-10-09T08:21:54.343Z,89.04
2022-10-09T08:22:54.674Z,88.84
2022-10-09T08:23:54.974Z,88.74
2022-10-09T08:24:55.339Z,88.94
2022-10-09T08:25:55.616Z,89.15
2022-10-09T08:26:55.764Z,89.15
2022-10-09T08:27:56.016Z,89.36
2022-10-09T08:28:56.320Z,89.36
2022-10-09T08:29:56.639Z,89.42
2022-10-09T08:30:56.974Z,89.51
2022-10-09T08:31:57.254Z,89.51
2022-10-09T08:32:57.536Z,89.51
2022-10-09T08:33:57.841Z,89.72
2022-10-09T08:34:58.627Z,89.83
2022-10-09T08:35:58.795Z,89.83
2022-10-09T08:36:59.007Z,89.92
2022-10-09T08:37:59.150Z,90.03
2022-10-09T08:39:00.142Z,90.03
2022-10-09T08:39:59.773Z,90.13
2022-10-09T08:41:04.134Z,90.13
2022-10-09T08:42:00.379Z,90.13
2022-10-09T08:43:00.686Z,90.03
2022-10-09T08:44:01.027Z,90.03
2022-10-09T08:45:01.332Z,90.03
2022-10-09T08:46:01.650Z,89.92
2022-10-09T08:47:01.908Z,89.83
2022-10-09T08:48:02.406Z,89.92
2022-10-09T08:49:02.583Z,89.92
2022-10-09T08:50:02.850Z,89.98
2022-10-09T08:51:03.283Z,90.09
2022-10-09T08:52:03.439Z,89.89
2022-10-09T08:53:03.760Z,89.98
2022-10-09T08:54:04.482Z,89.89
2022-10-09T08:55:04.383Z,89.89
2022-10-09T08:56:04.562Z,89.98
2022-10-09T08:57:04.837Z,89.98
2022-10-09T08:58:05.140Z,89.98
2022-10-09T08:59:05.683Z,90.09
2022-10-09T09:00:05.645Z,89.98
2022-10-09T09:01:05.926Z,89.98
2022-10-09T09:02:06.176Z,89.94
2022-10-09T09:03:06.551Z,89.94
2022-10-09T09:04:06.805Z,90.25
2022-10-09T09:05:07.067Z,90.45
2022-10-09T09:06:07.319Z,90.25
2022-10-09T09:07:07.595Z,90.25
2022-10-09T09:08:07.847Z,90.36
2022-10-09T09:09:08.108Z,90.25
2022-10-09T09:10:08.363Z,90.15
2022-10-09T09:11:08.695Z,90.15
2022-10-09T09:12:09.009Z,90.15
2022-10-09T09:13:09.257Z,90.05
2022-10-09T09:14:09.548Z,90.05
2022-10-09T09:15:09.820Z,90.15
2022-10-09T09:16:10.993Z,90.05
2022-10-09T09:17:10.450Z,89.84
2022-10-09T09:18:19.759Z,89.74
2022-10-09T09:19:11.036Z,89.74
2022-10-09T09:20:11.290Z,89.84
2022-10-09T09:21:11.546Z,89.84
2022-10-09T09:22:11.790Z,89.80
2022-10-09T09:23:12.041Z,89.70
2022-10-09T09:24:12.310Z,89.70
2022-10-09T09:25:12.562Z,89.80
2022-10-09T09:26:12.809Z,89.80
2022-10-09T09:27:13.043Z,89.90
2022-10-09T09:28:13.400Z,89.70
2022-10-09T09:29:13.545Z,89.80
2022-10-09T09:31:19.959Z,0.00
2022-10-09T09:32:19.891Z,0.00
2022-10-09T09:33:19.976Z,0.00
2022-10-09T09:34:19.934Z,0.00
2022-10-09T09:35:19.926Z,0.00
2022-10-09T09:36:19.957Z,0.00
2022-10-09T09:37:19.977Z,0.00
2022-10-09T09:38:20.019Z,0.00
2022-10-09T09:40:38.017Z,0.00
2022-10-09T09:41:21.038Z,0.00
2022-10-09T09:42:20.040Z,0.00
2022-10-09T09:43:20.070Z,0.00
2022-10-09T09:44:20.049Z,0.00
2022-10-09T09:45:20.082Z,0.00
2022-10-09T09:46:20.130Z,0.00
2022-10-09T09:47:20.097Z,0.00
2022-10-09T09:48:20.154Z,0.00
2022-10-09T09:49:20.141Z,0.00
2022-10-09T09:50:45.667Z,0.00
2022-10-09T09:51:28.432Z,0.00
2022-10-09T09:52:21.915Z,0.00
2022-10-09T09:53:20.184Z,0.00
2022-10-09T09:54:20.196Z,0.00
2022-10-09T09:55:20.249Z,0.00
2022-10-09T09:56:20.228Z,0.00
2022-10-09T09:57:22.096Z,0.00
2022-10-09T09:58:20.266Z,0.00
2022-10-09T09:59:20.269Z,0.00
2022-10-09T10:00:20.367Z,0.00
2022-10-09T10:01:20.381Z,0.00
2022-10-09T10:02:20.366Z,0.00
2022-10-09T10:03:20.331Z,0.00
2022-10-09T10:04:20.347Z,0.00
2022-10-09T10:05:20.346Z,0.00
2022-10-09T10:06:20.331Z,0.00
2022-10-09T10:07:20.350Z,0.00
2022-10-09T10:08:20.398Z,0.00
2022-10-09T10:09:20.407Z,0.00
2022-10-09T10:10:25.080Z,0.00
2022-10-09T10:11:21.424Z,0.00
2022-10-09T10:12:20.441Z,0.00
2022-10-09T10:13:20.484Z,0.00
2022-10-09T10:14:20.486Z,0.00
2022-10-09T10:15:20.448Z,0.00
2022-10-09T10:16:20.530Z,0.00
2022-10-09T10:17:20.490Z,0.00
2022-10-09T10:18:20.532Z,0.00
2022-10-09T10:19:20.532Z,0.00
2022-10-09T10:20:20.550Z,0.00
2022-10-09T10:21:20.509Z,0.00
2022-10-09T10:22:20.532Z,0.00
2022-10-09T10:23:20.616Z,0.00
2022-10-09T10:24:20.553Z,0.00
2022-10-09T10:25:20.593Z,0.00
2022-10-09T10:26:20.586Z,0.00
2022-10-09T10:27:20.601Z,0.00
2022-10-09T10:28:20.658Z,0.00
2022-10-09T10:29:20.633Z,0.00
2022-10-09T10:30:20.664Z,0.00
2022-10-09T10:31:20.774Z,0.00
2022-10-09T10:32:20.694Z,0.00
2022-10-09T10:33:20.705Z,0.00
2022-10-09T10:34:20.718Z,0.00
2022-10-09T10:35:20.735Z,0.00
2022-10-09T10:36:20.752Z,0.00
2022-10-09T10:37:20.775Z,0.00
2022-10-09T10:38:20.817Z,0.00
2022-10-09T10:39:20.787Z,0.00
2022-10-09T10:40:20.818Z,0.00
2022-10-09T10:41:20.827Z,0.00
2022-10-09T10:42:20.868Z,0.00
2022-10-09T10:43:20.867Z,0.00
2022-10-09T10:44:20.858Z,0.00
2022-10-09T10:45:20.871Z,0.00
2022-10-09T10:46:20.955Z,0.00
2022-10-09T10:47:20.910Z,0.00
2022-10-09T10:48:20.923Z,0.00
2022-10-09T10:49:20.931Z,0.00
2022-10-09T10:50:20.970Z,0.00
2022-10-09T10:51:20.964Z,0.00
2022-10-09T10:52:20.970Z,0.00
2022-10-09T10:53:21.019Z,0.00
2022-10-09T10:54:21.020Z,0.00
2022-10-09T10:55:21.040Z,0.00
2022-10-09T10:56:21.013Z,0.00
2022-10-09T10:57:21.037Z,0.00
2022-10-09T10:59:21.043Z,0.00
2022-10-09T11:00:21.084Z,0.00
2022-10-09T11:01:21.122Z,0.00
2022-10-09T11:02:21.117Z,0.00
2022-10-09T11:03:21.190Z,0.00
2022-10-09T11:04:21.118Z,0.00
2022-10-09T11:05:21.126Z,0.00
2022-10-09T11:06:21.145Z,0.00
2022-10-09T11:07:21.193Z,0.00
2022-10-09T11:08:21.196Z,0.00
2022-10-09T11:09:21.174Z,0.00
2022-10-09T11:10:21.192Z,0.00
2022-10-09T11:11:21.209Z,0.00
2022-10-09T11:12:43.375Z,0.00
2022-10-09T11:13:22.272Z,0.00
2022-10-09T11:14:21.258Z,0.00
2022-10-09T11:15:21.269Z,0.00
2022-10-09T11:16:21.326Z,0.00
2022-10-09T11:17:21.330Z,0.00
2022-10-09T11:18:21.409Z,0.00
2022-10-09T11:19:21.351Z,0.00
2022-10-09T11:20:21.370Z,0.00
2022-10-09T11:21:21.388Z,0.00
2022-10-09T11:22:21.378Z,0.00
2022-10-09T11:23:21.430Z,0.00
2022-10-09T11:24:21.410Z,0.00
2022-10-09T11:25:21.462Z,0.00
2022-10-09T11:26:21.432Z,0.00
2022-10-09T11:27:21.492Z,0.00
2022-10-09T11:28:21.572Z,0.00
2022-10-09T11:29:21.476Z,0.00
2022-10-09T11:30:21.519Z,0.00
2022-10-09T11:31:21.529Z,0.00
2022-10-09T11:32:21.514Z,0.00
2022-10-09T11:33:21.542Z,0.00
2022-10-09T11:34:21.542Z,0.00
2022-10-09T11:35:21.587Z,0.00
2022-10-09T11:36:21.586Z,0.00
2022-10-09T11:37:21.588Z,0.00
2022-10-09T11:38:21.610Z,0.00
2022-10-09T11:39:21.608Z,0.00
2022-10-09T11:40:21.627Z,0.00
2022-10-09T11:41:21.625Z,0.00
2022-10-09T11:42:21.657Z,0.00
2022-10-09T11:43:21.670Z,0.00
2022-10-09T11:44:21.709Z,0.00
2022-10-09T11:45:21.739Z,0.00
2022-10-09T11:46:21.709Z,0.00
2022-10-09T11:47:21.733Z,0.00
2022-10-09T11:48:21.759Z,0.00
2022-10-09T11:49:21.771Z,0.00
2022-10-09T11:50:21.780Z,0.00
2022-10-09T11:51:21.771Z,0.00
2022-10-09T11:52:21.801Z,0.00
2022-10-09T11:53:21.822Z,0.00
2022-10-09T11:54:21.841Z,0.00
2022-10-09T11:55:21.841Z,0.00
2022-10-09T11:56:21.833Z,0.00
2022-10-09T11:57:21.863Z,0.00
2022-10-09T11:58:21.882Z,0.00
2022-10-09T11:59:21.875Z,0.00
2022-10-09T12:00:21.908Z,0.00
2022-10-09T12:01:21.974Z,0.00
2022-10-09T12:02:21.997Z,0.00
2022-10-09T12:03:21.946Z,0.00
2022-10-09T12:04:37.401Z,0.00
2022-10-09T12:05:23.005Z,0.00
2022-10-09T12:06:22.011Z,0.00
2022-10-09T12:07:21.995Z,0.00
2022-10-09T12:08:22.106Z,0.00
2022-10-09T12:09:22.046Z,0.00
2022-10-09T12:10:22.091Z,0.00
2022-10-09T12:11:22.073Z,0.00
2022-10-09T12:12:22.090Z,0.00
2022-10-09T12:13:22.126Z,0.00
2022-10-09T12:14:22.109Z,0.00
2022-10-09T12:15:22.152Z,0.00
2022-10-09T12:16:22.147Z,0.00
2022-10-09T12:17:22.191Z,0.00
2022-10-09T12:18:22.210Z,0.00
2022-10-09T12:19:22.170Z,0.00
2022-10-09T12:20:22.198Z,0.00
2022-10-09T12:21:22.211Z,0.00
2022-10-09T12:22:22.241Z,0.00
2022-10-09T12:23:26.702Z,0.00
2022-10-09T12:24:23.241Z,0.00
2022-10-09T12:25:22.286Z,0.00
2022-10-09T12:26:22.261Z,0.00
2022-10-09T12:27:22.263Z,0.00
2022-10-09T12:28:22.394Z,0.00
2022-10-09T12:29:22.307Z,0.00
2022-10-09T12:30:22.342Z,0.00
2022-10-09T12:31:22.418Z,0.00
2022-10-09T12:32:22.324Z,0.00
2022-10-09T12:33:22.359Z,0.00
2022-10-09T12:34:22.354Z,0.00
2022-10-09T12:35:22.361Z,0.00
2022-10-09T12:36:22.397Z,0.00
2022-10-09T12:37:22.387Z,0.00
2022-10-09T12:38:22.455Z,0.00
2022-10-09T12:39:22.438Z,0.00
2022-10-09T12:40:22.470Z,0.00
2022-10-09T12:41:22.447Z,0.00
2022-10-09T12:42:22.508Z,0.00
2022-10-09T12:43:22.508Z,0.00
2022-10-09T12:44:22.499Z,0.00
2022-10-09T12:45:22.505Z,0.00
2022-10-09T12:46:22.641Z,0.00
2022-10-09T12:47:22.548Z,0.00
2022-10-09T12:48:22.570Z,0.00
2022-10-09T12:49:22.578Z,0.00
2022-10-09T12:50:22.578Z,0.00
2022-10-09T12:51:22.598Z,0.00
2022-10-09T12:52:22.629Z,0.00
2022-10-09T12:53:22.666Z,0.00
2022-10-09T12:54:22.654Z,0.00
2022-10-09T12:55:22.658Z,0.00
2022-10-09T12:56:22.661Z,0.00
2022-10-09T12:57:25.354Z,0.00
2022-10-09T12:58:23.714Z,0.00
2022-10-09T12:59:22.724Z,0.00
2022-10-09T13:00:22.731Z,0.00
2022-10-09T13:01:22.817Z,0.00
2022-10-09T13:02:22.909Z,0.00
2022-10-09T13:03:22.766Z,0.00
2022-10-09T13:04:22.776Z,0.00
2022-10-09T13:05:22.786Z,0.00
2022-10-09T13:06:22.807Z,0.00
2022-10-09T13:07:22.806Z,0.00
2022-10-09T13:08:22.837Z,0.00
2022-10-09T13:09:22.835Z,0.00