createdAt,value
2022-08-18T00:03:00.567Z,94
2022-08-18T00:17:51.231Z,95
2022-08-18T00:32:51.474Z,95
2022-08-18T00:47:51.190Z,95
2022-08-18T01:02:51.192Z,95
2022-08-18T01:17:51.333Z,95
2022-08-18T01:32:51.141Z,95
2022-08-18T01:47:51.133Z,95
2022-08-18T02:03:01.628Z,95
2022-08-18T02:17:51.237Z,95
2022-08-18T02:32:51.052Z,95
2022-08-18T02:47:51.085Z,96
2022-08-18T03:02:51.004Z,96
2022-08-18T03:17:51.189Z,96
2022-08-18T03:32:50.967Z,96
2022-08-18T03:47:51.075Z,96
2022-08-18T04:02:50.939Z,96
2022-08-18T04:18:03.443Z,96
2022-08-18T04:32:50.883Z,96
2022-08-18T04:47:51.075Z,96
2022-08-18T05:02:50.863Z,97
2022-08-18T05:17:51.146Z,97
2022-08-18T05:32:50.890Z,97
2022-08-18T05:47:50.902Z,97
2022-08-18T06:02:50.853Z,97
2022-08-18T06:17:50.911Z,97
2022-08-18T06:32:50.728Z,97
2022-08-18T06:47:51.014Z,97
2022-08-18T07:02:50.673Z,98
2022-08-18T07:17:50.623Z,97
2022-08-18T07:32:50.624Z,97
2022-08-18T07:47:50.686Z,96
2022-08-18T08:02:55.064Z,93
2022-08-18T08:17:50.935Z,90
2022-08-18T08:32:50.539Z,88
2022-08-18T08:47:50.693Z,88
2022-08-18T09:02:50.613Z,87
2022-08-18T09:17:50.449Z,88
2022-08-18T09:32:50.659Z,89
2022-08-18T09:47:50.399Z,89
2022-08-18T10:02:50.396Z,89
2022-08-18T10:17:50.411Z,85
2022-08-18T10:32:52.181Z,85
2022-08-18T11:02:50.853Z,87
2022-08-18T11:17:50.216Z,86
2022-08-18T11:32:52.118Z,87
2022-08-18T11:47:50.163Z,85
2022-08-18T12:02:50.125Z,80
2022-08-18T12:17:50.114Z,75
2022-08-18T12:33:00.781Z,72
2022-08-18T12:47:50.039Z,73
2022-08-18T13:02:50.031Z,70
2022-08-18T13:17:49.987Z,68
2022-08-18T13:32:59.061Z,67
2022-08-18T13:47:51.167Z,66
2022-08-18T14:02:49.918Z,63
2022-08-18T14:17:49.888Z,64
2022-08-18T14:32:49.993Z,65
2022-08-18T14:47:50.311Z,66
2022-08-18T15:02:49.828Z,66
2022-08-18T15:17:52.533Z,66
2022-08-18T15:32:50.072Z,66
2022-08-18T15:47:49.704Z,66
2022-08-18T16:02:50.572Z,67
2022-08-18T16:17:49.667Z,67
2022-08-18T16:32:49.672Z,66
2022-08-18T16:47:49.607Z,67
2022-08-18T17:02:49.615Z,67
2022-08-18T17:17:49.555Z,67
2022-08-18T17:32:49.568Z,67
2022-08-18T17:47:49.508Z,69
2022-08-18T18:02:49.508Z,69
2022-08-18T18:17:49.455Z,70
2022-08-18T18:32:59.214Z,71
2022-08-18T18:47:49.411Z,70
2022-08-18T19:02:49.405Z,70
2022-08-18T19:17:49.349Z,70
2022-08-18T19:32:49.365Z,71
2022-08-18T19:47:49.294Z,76
2022-08-18T20:02:49.312Z,81
2022-08-18T20:17:49.253Z,82
2022-08-18T20:32:49.256Z,85
2022-08-18T20:47:49.194Z,88
2022-08-18T21:02:49.216Z,90
2022-08-18T21:17:49.149Z,90
2022-08-18T21:32:49.155Z,90
2022-08-18T21:47:49.099Z,90
2022-08-18T22:02:49.146Z,90
2022-08-18T22:17:49.044Z,90
2022-08-18T22:32:49.133Z,91
2022-08-18T22:47:49.026Z,92
2022-08-18T23:02:49.107Z,93
2022-08-18T23:17:48.982Z,93
2022-08-18T23:32:48.999Z,93
2022-08-18T23:47:48.936Z,94
