createdAt,value
2017-11-05T00:00:15.701Z,9.30
2017-11-05T00:02:43.022Z,9.20
2017-11-05T00:05:09.946Z,9.20
2017-11-05T00:07:37.749Z,9.10
2017-11-05T00:10:04.673Z,9.20
2017-11-05T00:12:31.566Z,9.30
2017-11-05T00:14:58.899Z,9.30
2017-11-05T00:17:25.789Z,9.30
2017-11-05T00:19:52.698Z,9.40
2017-11-05T00:22:19.592Z,9.50
2017-11-05T00:24:46.577Z,9.50
2017-11-05T00:27:13.527Z,9.60
2017-11-05T00:29:40.434Z,9.50
2017-11-05T00:32:07.427Z,9.40
2017-11-05T00:34:34.738Z,9.50
2017-11-05T00:37:01.694Z,9.50
2017-11-05T00:39:28.619Z,9.60
2017-11-05T00:41:55.502Z,9.60
2017-11-05T00:44:22.472Z,9.50
2017-11-05T00:46:49.781Z,9.50
2017-11-05T00:49:16.768Z,9.60
2017-11-05T00:51:43.690Z,9.60
2017-11-05T00:54:10.587Z,9.60
2017-11-05T00:56:37.475Z,9.70
2017-11-05T00:59:04.394Z,9.70
2017-11-05T01:01:31.746Z,9.70
2017-11-05T01:03:58.659Z,9.70
2017-11-05T01:06:26.011Z,9.80
2017-11-05T01:08:53.311Z,9.90
2017-11-05T01:11:20.214Z,9.90
2017-11-05T01:13:47.522Z,10.10
2017-11-05T01:16:14.453Z,10.10
2017-11-05T01:18:41.346Z,10.10
2017-11-05T01:21:08.243Z,10.00
2017-11-05T01:23:35.158Z,10.00
2017-11-05T01:26:02.469Z,10.10
2017-11-05T01:28:29.446Z,10.10
2017-11-05T01:30:56.750Z,10.20
2017-11-05T01:33:23.674Z,10.20
2017-11-05T01:35:50.566Z,10.20
2017-11-05T01:38:17.458Z,10.30
2017-11-05T01:40:44.375Z,10.30
2017-11-05T01:43:11.265Z,10.30
2017-11-05T01:45:38.178Z,10.40
2017-11-05T01:48:05.471Z,10.40
2017-11-05T01:50:32.358Z,10.40
2017-11-05T01:52:59.285Z,10.50
2017-11-05T01:55:26.174Z,10.60
2017-11-05T01:57:53.458Z,10.60
2017-11-05T02:00:20.386Z,10.60
2017-11-05T02:02:47.676Z,10.60
2017-11-05T02:05:14.580Z,10.60
2017-11-05T02:07:41.917Z,10.60
2017-11-05T02:10:08.823Z,10.60
2017-11-05T02:12:35.713Z,10.60
2017-11-05T02:15:02.662Z,10.60
2017-11-05T02:17:29.547Z,10.60
2017-11-05T02:19:56.426Z,10.60
2017-11-05T02:22:23.341Z,10.60
2017-11-05T02:24:50.257Z,10.60
2017-11-05T02:27:17.565Z,10.40
2017-11-05T02:29:44.449Z,10.40
2017-11-05T02:32:11.754Z,10.40
2017-11-05T02:34:38.642Z,10.40
2017-11-05T02:37:05.945Z,10.60
2017-11-05T02:39:32.854Z,10.60
2017-11-05T02:42:00.138Z,10.60
2017-11-05T02:44:27.048Z,10.60
2017-11-05T02:46:54.337Z,10.60
2017-11-05T02:49:21.249Z,10.60
2017-11-05T02:51:48.559Z,10.50
2017-11-05T02:54:15.446Z,10.60
2017-11-05T02:56:42.756Z,10.60
2017-11-05T02:59:09.665Z,10.60
2017-11-05T03:01:36.582Z,10.60
2017-11-05T03:04:03.470Z,10.50
2017-11-05T03:06:30.390Z,10.40
2017-11-05T03:08:57.698Z,10.40
2017-11-05T03:11:24.586Z,10.50
2017-11-05T03:13:51.891Z,10.20
2017-11-05T03:16:18.804Z,10.20
2017-11-05T03:18:45.695Z,10.20
2017-11-05T03:21:12.622Z,10.30
2017-11-05T03:23:39.501Z,10.40
2017-11-05T03:26:06.411Z,10.40
2017-11-05T03:28:33.327Z,10.50
2017-11-05T03:31:00.639Z,10.50
2017-11-05T03:33:27.556Z,10.50
2017-11-05T03:35:54.469Z,10.50
2017-11-05T03:38:22.154Z,10.60
2017-11-05T03:40:49.071Z,10.60
2017-11-05T03:43:16.354Z,10.80
2017-11-05T03:45:43.283Z,10.80
2017-11-05T03:48:10.170Z,10.80
2017-11-05T03:50:37.061Z,10.90
2017-11-05T03:53:04.371Z,10.90
2017-11-05T03:55:31.523Z,10.90
2017-11-05T03:57:58.442Z,10.90
2017-11-05T04:00:25.346Z,11.00
2017-11-05T04:02:52.239Z,11.00
2017-11-05T04:05:19.153Z,11.00
2017-11-05T04:07:46.433Z,11.00
2017-11-05T04:10:13.378Z,11.00
2017-11-05T04:12:40.273Z,11.10
2017-11-05T04:15:07.272Z,11.10
2017-11-05T04:17:34.186Z,11.10
2017-11-05T04:20:01.515Z,11.20
2017-11-05T04:22:28.414Z,11.20
2017-11-05T04:24:55.310Z,11.20
2017-11-05T04:27:22.216Z,11.20
2017-11-05T04:29:49.113Z,11.30
2017-11-05T04:32:16.426Z,11.20
2017-11-05T04:34:43.315Z,11.20
2017-11-05T04:37:10.654Z,11.30
2017-11-05T04:39:37.554Z,11.30
2017-11-05T04:42:04.475Z,11.30
2017-11-05T04:44:31.790Z,11.30
2017-11-05T04:46:58.677Z,11.30
2017-11-05T04:49:26.002Z,11.30
2017-11-05T04:51:52.911Z,11.30
2017-11-05T04:54:19.812Z,11.30
2017-11-05T04:56:47.113Z,11.40
2017-11-05T04:59:14.047Z,11.40
2017-11-05T05:01:40.930Z,11.60
2017-11-05T05:04:07.854Z,11.60
2017-11-05T05:06:34.773Z,11.60
2017-11-05T05:09:01.661Z,11.50
2017-11-05T05:11:28.595Z,11.50
2017-11-05T05:13:55.522Z,11.50
2017-11-05T05:16:22.409Z,11.50
2017-11-05T05:18:49.326Z,11.50
2017-11-05T05:21:16.226Z,11.50
2017-11-05T05:23:43.514Z,11.60
2017-11-05T05:26:10.430Z,11.60
2017-11-05T05:28:37.734Z,11.60
2017-11-05T05:31:04.622Z,11.60
2017-11-05T05:33:31.942Z,11.50
2017-11-05T05:35:58.857Z,11.50
2017-11-05T05:38:25.749Z,11.50
2017-11-05T05:40:52.666Z,11.50
2017-11-05T05:43:19.578Z,11.50
2017-11-05T05:45:46.895Z,11.50
2017-11-05T05:48:13.786Z,11.50
2017-11-05T05:50:40.702Z,11.50
2017-11-05T05:53:07.613Z,11.60
2017-11-05T05:55:34.502Z,11.60
2017-11-05T05:58:01.826Z,11.60
2017-11-05T06:00:28.714Z,11.60
2017-11-05T06:02:55.997Z,11.60
2017-11-05T06:05:22.914Z,11.60
2017-11-05T06:07:49.830Z,11.60
2017-11-05T06:10:16.762Z,11.60
2017-11-05T06:12:43.659Z,11.60
2017-11-05T06:15:10.555Z,11.60
2017-11-05T06:17:37.478Z,11.60
2017-11-05T06:20:04.361Z,11.50
2017-11-05T06:22:31.283Z,11.50
2017-11-05T06:24:58.179Z,11.50
2017-11-05T06:27:25.488Z,11.60
2017-11-05T06:29:52.377Z,11.60
2017-11-05T06:32:19.681Z,11.70
2017-11-05T06:34:46.594Z,11.70
2017-11-05T06:37:13.482Z,11.70
2017-11-05T06:39:40.414Z,11.70
2017-11-05T06:42:07.311Z,11.80
2017-11-05T06:44:34.594Z,11.80
2017-11-05T06:47:01.522Z,11.80
2017-11-05T06:49:28.421Z,11.80
2017-11-05T06:51:55.310Z,11.80
2017-11-05T06:54:22.224Z,11.70
2017-11-05T06:56:49.112Z,11.80
2017-11-05T06:59:16.035Z,11.80
2017-11-05T07:01:43.323Z,11.80
2017-11-05T07:04:10.218Z,11.80
2017-11-05T07:06:37.137Z,11.90
2017-11-05T07:09:04.026Z,11.90
2017-11-05T07:11:30.910Z,11.90
2017-11-05T07:13:57.821Z,12.00
2017-11-05T07:16:25.133Z,12.00
2017-11-05T07:18:52.061Z,12.00
2017-11-05T07:21:18.961Z,12.00
2017-11-05T07:23:46.246Z,12.00
2017-11-05T07:26:13.166Z,12.00
2017-11-05T07:28:40.454Z,12.10
2017-11-05T07:31:07.378Z,12.10
2017-11-05T07:33:34.266Z,12.00
2017-11-05T07:36:01.170Z,12.00
2017-11-05T07:38:28.083Z,11.80
2017-11-05T07:40:54.971Z,11.70
2017-11-05T07:43:21.877Z,11.70
2017-11-05T07:45:49.154Z,11.80
2017-11-05T07:48:16.069Z,11.80
2017-11-05T07:50:42.990Z,11.80
2017-11-05T07:53:09.879Z,11.90
2017-11-05T07:55:37.166Z,11.50
2017-11-05T07:58:04.070Z,11.50
2017-11-05T08:00:31.385Z,11.70
2017-11-05T08:02:58.280Z,11.70
2017-11-05T08:05:25.567Z,11.90
2017-11-05T08:07:52.474Z,11.90
2017-11-05T08:10:19.864Z,11.70
2017-11-05T08:12:46.754Z,11.70
2017-11-05T08:15:13.666Z,11.50
2017-11-05T08:17:40.551Z,11.30
2017-11-05T08:20:07.869Z,11.00
2017-11-05T08:22:34.756Z,11.00
2017-11-05T08:25:01.658Z,10.80
2017-11-05T08:27:28.545Z,10.80
2017-11-05T08:29:55.443Z,10.60
2017-11-05T08:32:22.325Z,10.40
2017-11-05T08:34:49.241Z,10.20
2017-11-05T08:37:16.126Z,10.20
2017-11-05T08:39:43.478Z,10.20
2017-11-05T08:42:10.359Z,10.30
2017-11-05T08:44:37.239Z,10.30
2017-11-05T08:47:04.171Z,10.10
2017-11-05T08:49:31.054Z,10.10
2017-11-05T08:51:57.929Z,10.00
2017-11-05T08:54:25.237Z,9.90
2017-11-05T08:56:52.151Z,9.90
2017-11-05T08:59:19.089Z,9.90
2017-11-05T09:01:46.029Z,9.90
2017-11-05T09:04:12.946Z,10.00
2017-11-05T09:06:39.834Z,9.90
2017-11-05T09:09:06.766Z,9.80
2017-11-05T09:11:33.863Z,9.80
2017-11-05T09:14:00.817Z,9.70
2017-11-05T09:16:27.728Z,9.70
2017-11-05T09:18:54.641Z,9.50
2017-11-05T09:21:21.542Z,9.50
2017-11-05T09:23:48.573Z,9.50
2017-11-05T09:26:15.476Z,9.40
2017-11-05T09:28:42.773Z,9.50
2017-11-05T09:31:09.674Z,9.50
2017-11-05T09:33:36.586Z,9.60
2017-11-05T09:36:03.469Z,9.50
2017-11-05T09:38:30.780Z,9.60
2017-11-05T09:40:57.664Z,9.60
2017-11-05T09:43:24.575Z,9.60
2017-11-05T09:45:51.454Z,9.60
2017-11-05T09:48:18.375Z,9.50
2017-11-05T09:50:45.347Z,9.60
2017-11-05T09:53:12.239Z,9.60
2017-11-05T09:55:39.165Z,9.70
2017-11-05T09:58:06.438Z,9.80
2017-11-05T10:00:33.315Z,9.80
2017-11-05T10:03:00.223Z,9.80
2017-11-05T10:05:27.114Z,9.80
2017-11-05T10:07:54.091Z,9.70
2017-11-05T10:10:21.477Z,9.50
2017-11-05T10:12:48.357Z,9.50
2017-11-05T10:15:15.290Z,9.50
2017-11-05T10:17:42.270Z,9.50
2017-11-05T10:20:09.554Z,9.50
2017-11-05T10:22:36.471Z,9.50
2017-11-05T10:25:03.391Z,9.50
2017-11-05T10:27:30.267Z,9.40
2017-11-05T10:29:57.145Z,9.50
2017-11-05T10:32:24.058Z,9.60
2017-11-05T10:34:51.022Z,9.50
2017-11-05T10:37:18.352Z,9.70
2017-11-05T10:39:45.266Z,9.70
2017-11-05T10:42:12.150Z,9.60
2017-11-05T10:44:39.476Z,9.50
2017-11-05T10:47:06.364Z,9.50
2017-11-05T10:49:33.702Z,9.50
2017-11-05T10:52:00.585Z,9.50
2017-11-05T10:54:27.534Z,9.40
2017-11-05T10:56:54.482Z,9.40
2017-11-05T10:59:21.378Z,9.40
2017-11-05T11:01:48.322Z,9.40
2017-11-05T11:04:15.274Z,9.40
2017-11-05T11:06:42.198Z,9.50
2017-11-05T11:09:09.121Z,9.60
2017-11-05T11:11:36.005Z,9.60
2017-11-05T11:14:02.895Z,9.60
2017-11-05T11:16:29.814Z,9.50
2017-11-05T11:18:57.094Z,9.40
2017-11-05T11:21:24.022Z,9.40
2017-11-05T11:23:51.366Z,9.60
2017-11-05T11:26:18.654Z,9.60
2017-11-05T11:28:45.562Z,9.60
2017-11-05T11:31:12.852Z,9.60
2017-11-05T11:33:39.762Z,9.60
2017-11-05T11:36:06.705Z,9.60
2017-11-05T11:38:33.613Z,9.70
2017-11-05T11:41:00.497Z,9.80
2017-11-05T11:43:27.419Z,9.70
2017-11-05T11:45:54.309Z,9.60
2017-11-05T11:48:21.906Z,9.40
2017-11-05T11:50:49.276Z,9.40
2017-11-05T11:53:16.164Z,9.40
2017-11-05T11:55:43.505Z,9.30
2017-11-05T11:58:10.405Z,9.30
2017-11-05T12:00:37.297Z,9.30
2017-11-05T12:03:04.214Z,9.40
2017-11-05T12:05:31.097Z,9.70
2017-11-05T12:07:58.387Z,9.60
2017-11-05T12:10:25.289Z,9.60
2017-11-05T12:12:52.187Z,9.70
2017-11-05T12:15:19.130Z,9.80
2017-11-05T12:17:46.015Z,9.90
2017-11-05T12:20:12.926Z,10.10
2017-11-05T12:22:39.813Z,10.10
2017-11-05T12:25:06.765Z,9.90
2017-11-05T12:27:33.682Z,9.70
2017-11-05T12:30:00.636Z,9.70
2017-11-05T12:32:27.545Z,9.70
2017-11-05T12:34:54.423Z,9.70
2017-11-05T12:37:21.333Z,9.80
2017-11-05T12:39:48.213Z,9.70
2017-11-05T12:42:15.142Z,9.70
2017-11-05T12:44:42.030Z,9.80
2017-11-05T12:47:09.330Z,9.80
2017-11-05T12:49:36.233Z,9.80
2017-11-05T12:52:03.525Z,9.70
2017-11-05T12:54:30.525Z,9.70
2017-11-05T12:56:57.474Z,9.60
2017-11-05T12:59:24.421Z,9.40
2017-11-05T13:01:51.381Z,9.60
2017-11-05T13:04:18.329Z,9.60
2017-11-05T13:06:45.666Z,9.60
2017-11-05T13:09:12.549Z,9.60
2017-11-05T13:11:39.565Z,9.70
2017-11-05T13:14:06.502Z,9.80
2017-11-05T13:16:33.406Z,9.70
2017-11-05T13:19:00.289Z,9.70
2017-11-05T13:21:27.242Z,9.80
2017-11-05T13:23:54.132Z,9.80
2017-11-05T13:26:21.045Z,10.00
2017-11-05T13:28:47.920Z,9.90
2017-11-05T13:31:14.837Z,9.90
2017-11-05T13:33:42.187Z,10.20
2017-11-05T13:36:09.094Z,10.20
2017-11-05T13:38:36.019Z,10.10
2017-11-05T13:41:02.899Z,10.00
2017-11-05T13:43:29.805Z,9.90
2017-11-05T13:45:56.714Z,9.90
2017-11-05T13:48:24.049Z,10.20
2017-11-05T13:50:50.945Z,10.20
2017-11-05T13:53:17.834Z,10.50
2017-11-05T13:55:44.746Z,10.60
2017-11-05T13:58:11.662Z,10.60
2017-11-05T14:00:38.958Z,10.50
2017-11-05T14:03:05.871Z,10.50
2017-11-05T14:05:32.821Z,10.40
2017-11-05T14:07:59.726Z,10.40
2017-11-05T14:10:26.607Z,10.30
2017-11-05T14:12:53.534Z,10.40
2017-11-05T14:15:20.818Z,10.40
2017-11-05T14:17:47.773Z,10.40
2017-11-05T14:20:14.710Z,10.40
2017-11-05T14:22:41.595Z,10.30
2017-11-05T14:25:08.490Z,10.40
2017-11-05T14:27:35.454Z,10.60
2017-11-05T14:30:02.365Z,10.60
2017-11-05T14:32:29.719Z,10.50
2017-11-05T14:34:57.022Z,10.50
2017-11-05T14:37:23.929Z,10.50
2017-11-05T14:39:51.246Z,10.60
2017-11-05T14:42:18.122Z,10.60
2017-11-05T14:44:45.411Z,10.40
2017-11-05T14:47:12.326Z,10.40
2017-11-05T14:49:39.605Z,10.50
2017-11-05T14:52:06.516Z,10.50
2017-11-05T14:54:33.434Z,10.50
2017-11-05T14:57:00.350Z,10.50
2017-11-05T14:59:27.242Z,10.60
2017-11-05T15:01:54.220Z,10.70
2017-11-05T15:04:21.508Z,10.80
2017-11-05T15:06:48.396Z,10.80
2017-11-05T15:09:15.314Z,10.90
2017-11-05T15:11:42.198Z,11.00
2017-11-05T15:14:09.487Z,11.20
2017-11-05T15:16:36.417Z,11.20
2017-11-05T15:19:03.350Z,11.20
2017-11-05T15:21:30.266Z,11.20
2017-11-05T15:23:57.298Z,11.20
2017-11-05T15:26:24.187Z,11.10
2017-11-05T15:28:51.469Z,10.70
2017-11-05T15:31:18.415Z,10.70
2017-11-05T15:33:45.357Z,10.50
2017-11-05T15:36:12.239Z,10.40
2017-11-05T15:38:39.161Z,10.30
2017-11-05T15:41:06.037Z,10.20
2017-11-05T15:43:32.966Z,10.20
2017-11-05T15:45:59.846Z,10.10
2017-11-05T15:48:27.125Z,9.90
2017-11-05T15:50:54.069Z,9.90
2017-11-05T15:53:20.989Z,10.00
2017-11-05T15:55:47.871Z,10.00
2017-11-05T15:58:14.755Z,10.10
2017-11-05T16:00:41.722Z,10.20
2017-11-05T16:03:08.611Z,10.20
2017-11-05T16:05:35.538Z,10.20
2017-11-05T16:08:02.826Z,10.20
2017-11-05T16:10:29.818Z,10.20
2017-11-05T16:12:56.738Z,10.10
2017-11-05T16:15:23.621Z,9.90
2017-11-05T16:17:50.978Z,9.80
2017-11-05T16:20:18.356Z,9.80
2017-11-05T16:22:45.242Z,9.70
2017-11-05T16:25:12.166Z,9.80
2017-11-05T16:27:39.045Z,9.70
2017-11-05T16:30:05.942Z,9.70
2017-11-05T16:32:32.870Z,9.80
2017-11-05T16:34:59.753Z,9.80
2017-11-05T16:37:28.642Z,9.90
2017-11-05T16:39:56.293Z,9.90
2017-11-05T16:42:23.194Z,9.90
2017-11-05T16:44:50.125Z,9.90
2017-11-05T16:47:17.030Z,9.80
2017-11-05T16:49:44.016Z,9.70
2017-11-05T16:52:10.966Z,9.80
2017-11-05T16:54:37.844Z,9.70
2017-11-05T16:57:04.858Z,9.60
2017-11-05T16:59:31.751Z,9.50
2017-11-05T17:01:58.649Z,9.50
2017-11-05T17:04:25.979Z,9.30
2017-11-05T17:06:52.878Z,9.30
2017-11-05T17:09:19.802Z,9.30
2017-11-05T17:11:47.140Z,9.50
2017-11-05T17:14:14.064Z,9.50
2017-11-05T17:16:40.950Z,9.60
2017-11-05T17:19:07.853Z,9.80
2017-11-05T17:21:34.758Z,9.90
2017-11-05T17:24:02.066Z,10.00
2017-11-05T17:26:28.946Z,10.00
2017-11-05T17:28:56.262Z,9.70
2017-11-05T17:31:23.174Z,9.70
2017-11-05T17:33:50.082Z,9.60
2017-11-05T17:36:16.994Z,9.50
2017-11-05T17:38:43.885Z,9.50
2017-11-05T17:41:11.237Z,9.40
2017-11-05T17:43:38.142Z,9.40
2017-11-05T17:46:05.418Z,9.20
2017-11-05T17:48:32.796Z,9.20
2017-11-05T17:51:00.067Z,9.20
2017-11-05T17:53:26.954Z,9.20
2017-11-05T17:55:53.860Z,9.30
2017-11-05T17:58:20.741Z,9.20
2017-11-05T18:00:48.533Z,9.30
2017-11-05T18:03:15.830Z,9.40
2017-11-05T18:05:42.722Z,9.40
2017-11-05T18:08:09.642Z,9.50
2017-11-05T18:10:36.555Z,9.50
2017-11-05T18:13:03.446Z,9.40
2017-11-05T18:15:30.378Z,9.30
2017-11-05T18:17:57.258Z,9.20
2017-11-05T18:20:24.542Z,9.40
2017-11-05T18:22:51.474Z,9.40
2017-11-05T18:25:18.750Z,9.70
2017-11-05T18:27:45.746Z,9.70
2017-11-05T18:30:12.629Z,9.70
2017-11-05T18:32:39.667Z,9.50
2017-11-05T18:35:06.602Z,9.20
2017-11-05T18:37:33.947Z,8.90
2017-11-05T18:40:00.838Z,8.90
2017-11-05T18:42:27.766Z,8.80
2017-11-05T18:44:54.658Z,8.60
2017-11-05T18:47:21.631Z,8.70
2017-11-05T18:49:48.574Z,8.70
2017-11-05T18:52:15.475Z,8.70
2017-11-05T18:54:42.369Z,8.80
2017-11-05T18:57:09.308Z,9.00
2017-11-05T18:59:36.279Z,9.20
2017-11-05T19:02:03.571Z,9.40
2017-11-05T19:04:30.500Z,9.40
2017-11-05T19:06:57.814Z,8.90
2017-11-05T19:09:24.734Z,8.90
2017-11-05T19:11:51.634Z,9.00
2017-11-05T19:14:18.946Z,9.20
2017-11-05T19:16:45.826Z,9.20
2017-11-05T19:19:12.766Z,9.30
2017-11-05T19:21:39.655Z,9.10
2017-11-05T19:24:06.542Z,9.00
2017-11-05T19:26:33.510Z,9.00
2017-11-05T19:29:00.428Z,8.80
2017-11-05T19:31:27.338Z,8.80
2017-11-05T19:33:54.240Z,8.80
2017-11-05T19:36:21.185Z,8.90
2017-11-05T19:38:48.110Z,8.80
2017-11-05T19:41:15.006Z,8.60
2017-11-05T19:43:42.283Z,8.40
2017-11-05T19:46:09.204Z,8.40
2017-11-05T19:48:36.482Z,8.60
2017-11-05T19:51:03.390Z,8.60
2017-11-05T19:53:30.689Z,8.80
2017-11-05T19:55:57.604Z,8.90
2017-11-05T19:58:24.883Z,8.80
2017-11-05T20:00:51.766Z,8.80
2017-11-05T20:03:18.685Z,8.70
2017-11-05T20:05:48.645Z,8.50
2017-11-05T20:08:15.538Z,8.50
2017-11-05T20:10:42.426Z,8.60
2017-11-05T20:13:09.446Z,8.60
2017-11-05T20:15:36.415Z,8.70
2017-11-05T20:18:03.358Z,8.60
2017-11-05T20:20:30.636Z,8.40
2017-11-05T20:22:57.522Z,8.40
2017-11-05T20:25:24.440Z,8.20
2017-11-05T20:27:51.352Z,8.20
2017-11-05T20:30:18.641Z,8.30
2017-11-05T20:32:45.542Z,8.30
2017-11-05T20:35:12.834Z,8.30
2017-11-05T20:37:39.751Z,8.30
2017-11-05T20:40:07.070Z,8.10
2017-11-05T20:42:33.951Z,8.10
2017-11-05T20:45:01.291Z,8.40
2017-11-05T20:47:28.645Z,8.50
2017-11-05T20:49:55.611Z,8.50
2017-11-05T20:52:22.949Z,8.50
2017-11-05T20:54:49.871Z,8.50
2017-11-05T20:57:16.837Z,8.30
2017-11-05T20:59:43.732Z,8.40
2017-11-05T21:02:10.620Z,8.60
2017-11-05T21:04:37.579Z,8.80
2017-11-05T21:07:04.890Z,9.00
2017-11-05T21:09:31.797Z,9.10
2017-11-05T21:11:59.119Z,9.10
2017-11-05T21:14:26.008Z,9.10
2017-11-05T21:16:53.321Z,9.00
2017-11-05T21:19:20.213Z,9.00
2017-11-05T21:21:47.532Z,8.90
2017-11-05T21:24:14.467Z,8.90
2017-11-05T21:26:41.366Z,9.00
2017-11-05T21:29:08.713Z,9.30
2017-11-05T21:31:35.642Z,9.30
2017-11-05T21:34:03.014Z,9.30
2017-11-05T21:36:30.285Z,9.40
2017-11-05T21:38:57.208Z,9.40
2017-11-05T21:41:24.163Z,9.30
2017-11-05T21:43:51.462Z,9.30
2017-11-05T21:46:18.350Z,9.30
2017-11-05T21:48:45.672Z,8.70
2017-11-05T21:51:12.600Z,8.70
2017-11-05T21:53:39.501Z,8.30
2017-11-05T21:56:06.422Z,8.10
2017-11-05T21:58:33.329Z,8.00
2017-11-05T22:01:00.234Z,8.10
2017-11-05T22:03:27.123Z,8.00
2017-11-05T22:05:56.545Z,8.00
2017-11-05T22:11:13.948Z,8.20
2017-11-05T22:13:40.829Z,8.40
2017-11-05T22:16:07.750Z,8.30
2017-11-05T22:18:34.737Z,8.20
2017-11-05T22:21:01.682Z,8.20
2017-11-05T22:23:28.638Z,7.90
2017-11-05T22:25:55.996Z,7.80
2017-11-05T22:28:22.897Z,7.80
2017-11-05T22:30:49.887Z,7.80
2017-11-05T22:33:17.191Z,7.90
2017-11-05T22:35:44.081Z,7.90
2017-11-05T22:38:10.986Z,8.10
2017-11-05T22:40:37.895Z,8.00
2017-11-05T22:43:05.201Z,7.50
2017-11-05T22:45:32.116Z,7.50
2017-11-05T22:47:59.184Z,7.50
2017-11-05T22:50:26.117Z,7.60
2017-11-05T22:52:53.409Z,7.70
2017-11-05T22:55:20.310Z,7.70
2017-11-05T22:57:47.666Z,7.70
2017-11-05T23:00:17.505Z,7.70
2017-11-05T23:02:44.414Z,7.70
2017-11-05T23:05:11.340Z,7.70
2017-11-05T23:07:38.226Z,7.80
2017-11-05T23:10:05.571Z,8.00
2017-11-05T23:12:32.882Z,8.10
2017-11-05T23:14:59.874Z,8.10
2017-11-05T23:17:26.818Z,8.10
2017-11-05T23:19:53.762Z,7.80
2017-11-05T23:22:20.680Z,7.70
2017-11-05T23:24:47.561Z,7.70
2017-11-05T23:27:14.878Z,7.60
2017-11-05T23:29:41.761Z,7.60
2017-11-05T23:32:08.697Z,7.70
2017-11-05T23:34:35.578Z,7.80
2017-11-05T23:37:02.499Z,7.80
2017-11-05T23:39:29.789Z,7.70
2017-11-05T23:41:56.678Z,7.70
2017-11-05T23:44:24.026Z,7.80
2017-11-05T23:46:50.929Z,7.80
2017-11-05T23:49:17.842Z,7.90
2017-11-05T23:51:44.777Z,7.90
2017-11-05T23:54:11.682Z,7.90
2017-11-05T23:56:38.626Z,7.80
2017-11-05T23:59:05.519Z,7.80
