createdAt,value
2019-01-19T00:02:03.890Z,15.30
2019-01-19T00:05:17.661Z,15.00
2019-01-19T00:08:12.145Z,16.60
2019-01-19T00:11:19.083Z,10.33
2019-01-19T00:14:07.531Z,15.00
2019-01-19T00:17:14.773Z,11.60
2019-01-19T00:20:22.943Z,13.40
2019-01-19T00:23:33.672Z,13.87
2019-01-19T00:26:40.817Z,14.33
2019-01-19T00:29:20.940Z,12.40
2019-01-19T00:32:00.711Z,11.13
2019-01-19T00:35:30.455Z,10.63
2019-01-19T00:38:15.503Z,12.00
2019-01-19T00:41:22.438Z,11.67
2019-01-19T00:44:08.406Z,10.67
2019-01-19T00:47:22.740Z,12.20
2019-01-19T00:50:10.944Z,8.30
2019-01-19T00:53:08.344Z,11.63
2019-01-19T00:56:12.306Z,9.63
2019-01-19T00:58:55.890Z,7.30
2019-01-19T01:01:45.853Z,9.27
2019-01-19T01:04:45.011Z,11.60
2019-01-19T01:07:56.345Z,8.27
2019-01-19T01:10:39.781Z,6.03
2019-01-19T01:13:22.588Z,7.83
2019-01-19T01:16:17.087Z,7.77
2019-01-19T01:19:33.852Z,10.47
2019-01-19T01:22:31.166Z,9.37
2019-01-19T01:25:32.372Z,9.57
2019-01-19T01:28:14.094Z,10.30
2019-01-19T01:31:40.291Z,6.30
2019-01-19T01:35:09.516Z,7.23
2019-01-19T01:38:06.668Z,5.53
2019-01-19T01:41:17.122Z,6.37
2019-01-19T01:44:16.229Z,5.73
2019-01-19T01:47:22.571Z,8.57
2019-01-19T01:50:19.837Z,8.73
2019-01-19T01:53:39.513Z,6.10
2019-01-19T01:56:13.771Z,5.67
2019-01-19T01:59:26.898Z,5.60
2019-01-19T02:02:22.343Z,6.10
2019-01-19T02:05:16.910Z,4.17
2019-01-19T02:08:17.928Z,12.93
2019-01-19T02:10:57.925Z,6.13
2019-01-19T02:14:20.215Z,10.33
2019-01-19T02:17:17.965Z,9.27
2019-01-19T02:20:24.105Z,6.17
2019-01-19T02:23:38.472Z,5.90
2019-01-19T02:26:52.549Z,5.97
2019-01-19T02:29:52.029Z,6.60
2019-01-19T02:32:47.581Z,5.57
2019-01-19T02:36:01.793Z,5.23
2019-01-19T02:38:57.715Z,5.67
2019-01-19T02:42:09.117Z,7.23
2019-01-19T02:45:03.351Z,4.57
2019-01-19T02:48:10.648Z,6.20
2019-01-19T02:51:08.828Z,8.03
2019-01-19T02:54:23.874Z,7.37
2019-01-19T02:57:38.430Z,7.70
2019-01-19T03:00:52.366Z,4.93
2019-01-19T03:04:01.842Z,7.77
2019-01-19T03:06:56.367Z,6.37
2019-01-19T03:10:03.668Z,5.30
2019-01-19T03:13:11.430Z,4.93
2019-01-19T03:16:22.807Z,6.27
2019-01-19T03:19:17.702Z,4.97
2019-01-19T03:22:08.378Z,5.67
2019-01-19T03:25:07.119Z,5.77
2019-01-19T03:28:05.610Z,4.50
2019-01-19T03:30:54.313Z,7.93
2019-01-19T03:34:06.119Z,8.10
2019-01-19T03:37:19.869Z,8.77
2019-01-19T03:40:15.262Z,9.13
2019-01-19T03:43:20.103Z,9.80
2019-01-19T03:46:39.588Z,7.90
2019-01-19T03:49:37.616Z,6.60
2019-01-19T03:52:48.674Z,11.33
2019-01-19T03:55:51.887Z,7.03
2019-01-19T03:58:46.938Z,10.50
2019-01-19T04:01:45.484Z,6.10
2019-01-19T04:04:55.454Z,7.53
2019-01-19T04:07:44.572Z,8.80
2019-01-19T04:10:33.603Z,7.10
2019-01-19T04:13:44.002Z,10.03
2019-01-19T04:16:47.409Z,8.13
2019-01-19T04:19:28.999Z,5.90
2019-01-19T04:22:21.171Z,7.37
2019-01-19T04:25:09.091Z,6.90
2019-01-19T04:27:39.246Z,7.13
2019-01-19T04:30:11.989Z,8.23
2019-01-19T04:32:42.038Z,7.97
2019-01-19T04:35:12.250Z,6.77
2019-01-19T04:37:42.364Z,9.07
2019-01-19T04:40:13.808Z,7.67
2019-01-19T04:42:45.564Z,10.23
2019-01-19T04:45:15.963Z,8.47
2019-01-19T04:47:46.191Z,10.80
2019-01-19T04:50:16.899Z,10.17
2019-01-19T04:52:47.129Z,8.50
2019-01-19T04:55:17.270Z,7.83
2019-01-19T04:57:47.417Z,8.33
2019-01-19T05:00:19.003Z,10.37
2019-01-19T05:02:49.162Z,10.27
2019-01-19T05:05:19.743Z,11.63
2019-01-19T05:07:50.015Z,8.37
2019-01-19T05:10:20.173Z,9.33
2019-01-19T05:12:50.427Z,9.73
2019-01-19T05:15:21.884Z,10.87
2019-01-19T05:17:52.373Z,8.00
2019-01-19T05:20:22.862Z,5.50
2019-01-19T05:22:52.979Z,9.40
2019-01-19T05:25:23.233Z,10.00
2019-01-19T05:27:53.414Z,8.10
2019-01-19T05:30:23.658Z,5.73
2019-01-19T05:32:53.900Z,6.40
2019-01-19T05:35:24.225Z,7.30
2019-01-19T05:37:54.570Z,11.20
2019-01-19T05:40:24.660Z,9.17
2019-01-19T05:42:54.913Z,7.30
2019-01-19T05:45:25.457Z,7.37
2019-01-19T05:47:55.845Z,7.93
2019-01-19T05:50:26.006Z,6.67
2019-01-19T05:52:56.171Z,9.27
2019-01-19T05:55:26.353Z,9.60
2019-01-19T05:57:56.541Z,9.83
2019-01-19T06:00:35.035Z,9.80
2019-01-19T06:03:06.708Z,10.73
2019-01-19T06:05:38.522Z,8.63
2019-01-19T06:08:08.586Z,7.70
2019-01-19T06:10:38.721Z,10.13
2019-01-19T06:13:08.832Z,8.93
2019-01-19T06:15:39.000Z,13.83
2019-01-19T06:18:09.252Z,10.33
2019-01-19T06:20:39.455Z,8.33
2019-01-19T06:23:09.639Z,8.57
2019-01-19T06:25:39.824Z,10.77
2019-01-19T06:28:10.055Z,7.77
2019-01-19T06:30:40.215Z,11.00
2019-01-19T06:33:10.397Z,9.37
2019-01-19T06:35:40.552Z,8.93
2019-01-19T06:38:10.734Z,7.43
2019-01-19T06:40:40.908Z,8.10
2019-01-19T06:43:11.003Z,5.93
2019-01-19T06:45:41.197Z,9.57
2019-01-19T06:48:11.615Z,8.17
2019-01-19T06:50:41.781Z,9.40
2019-01-19T06:53:11.967Z,8.63
2019-01-19T06:55:42.151Z,7.07
2019-01-19T06:58:12.409Z,7.80
2019-01-19T07:00:42.521Z,7.37
2019-01-19T07:03:12.791Z,7.40
2019-01-19T07:05:43.274Z,8.77
2019-01-19T07:08:13.645Z,6.93
2019-01-19T07:10:44.294Z,11.03
2019-01-19T07:13:15.029Z,10.53
2019-01-19T07:15:45.911Z,13.33
2019-01-19T07:18:16.905Z,13.97
2019-01-19T07:20:48.145Z,10.03
2019-01-19T07:23:19.281Z,13.63
2019-01-19T07:25:50.748Z,12.23
2019-01-19T07:28:21.744Z,8.73
2019-01-19T07:30:53.190Z,12.50
2019-01-19T07:33:24.624Z,19.27
2019-01-19T07:35:58.167Z,14.93
2019-01-19T07:38:29.257Z,12.67
2019-01-19T07:41:00.695Z,11.57
2019-01-19T07:43:32.505Z,11.30
2019-01-19T07:46:05.921Z,13.27
2019-01-19T07:48:37.314Z,14.57
2019-01-19T07:51:08.259Z,13.87
2019-01-19T07:53:39.194Z,12.27
2019-01-19T07:56:10.576Z,11.93
2019-01-19T07:58:41.553Z,7.93
2019-01-19T08:01:13.071Z,11.30
2019-01-19T08:03:44.206Z,10.40
2019-01-19T08:06:15.140Z,11.67
2019-01-19T08:08:45.904Z,11.37
2019-01-19T08:11:17.193Z,8.40
2019-01-19T08:13:48.149Z,8.03
2019-01-19T08:16:18.994Z,9.43
2019-01-19T08:18:49.978Z,8.67
2019-01-19T08:21:21.027Z,7.83
2019-01-19T08:23:51.771Z,12.23
2019-01-19T08:26:22.627Z,10.37
2019-01-19T08:28:53.392Z,10.03
2019-01-19T08:31:24.292Z,8.13
2019-01-19T08:33:55.777Z,14.03
2019-01-19T08:36:26.698Z,9.20
2019-01-19T08:38:57.680Z,10.60
2019-01-19T08:41:28.818Z,7.87
2019-01-19T08:44:02.671Z,7.83
2019-01-19T08:46:33.912Z,13.50
2019-01-19T08:49:05.278Z,11.10
2019-01-19T08:51:36.698Z,13.47
2019-01-19T08:54:08.220Z,11.33
2019-01-19T08:56:39.258Z,13.03
2019-01-19T08:59:10.111Z,17.87
2019-01-19T09:01:40.816Z,15.30
2019-01-19T09:04:12.960Z,12.53
2019-01-19T09:06:44.098Z,30.73
2019-01-19T09:09:15.046Z,32.63
2019-01-19T09:11:45.884Z,25.23
2019-01-19T09:14:16.771Z,16.07
2019-01-19T09:16:47.949Z,13.67
2019-01-19T09:19:19.209Z,12.50
2019-01-19T09:21:50.890Z,9.20
2019-01-19T09:24:25.909Z,11.80
2019-01-19T09:26:56.938Z,9.50
2019-01-19T09:29:28.191Z,8.17
2019-01-19T09:31:59.110Z,8.13
2019-01-19T09:34:30.135Z,7.73
2019-01-19T09:37:00.964Z,7.33
2019-01-19T09:39:32.358Z,8.10
2019-01-19T09:42:03.334Z,6.23
2019-01-19T09:44:34.266Z,8.20
2019-01-19T09:47:05.281Z,8.13
2019-01-19T09:49:35.873Z,7.03
2019-01-19T09:52:06.946Z,6.97
2019-01-19T09:54:38.580Z,9.20
2019-01-19T09:57:09.705Z,13.93
2019-01-19T09:59:41.006Z,9.70
2019-01-19T10:02:12.173Z,9.33
2019-01-19T10:04:43.286Z,7.00
2019-01-19T10:07:14.218Z,8.13
2019-01-19T10:09:45.147Z,5.63
2019-01-19T10:12:16.146Z,5.37
2019-01-19T10:14:47.697Z,6.17
2019-01-19T10:17:18.717Z,5.53
2019-01-19T10:19:49.612Z,5.03
2019-01-19T10:22:20.814Z,7.53
2019-01-19T10:24:53.262Z,5.17
2019-01-19T10:27:24.626Z,6.47
2019-01-19T10:29:55.694Z,7.53
2019-01-19T10:32:26.545Z,6.47
2019-01-19T10:34:57.628Z,5.70
2019-01-19T10:37:28.663Z,4.93
2019-01-19T10:39:59.081Z,4.73
2019-01-19T10:42:29.990Z,5.87
2019-01-19T10:45:01.172Z,5.53
2019-01-19T10:47:31.916Z,11.67
2019-01-19T10:50:03.122Z,8.53
2019-01-19T10:52:33.998Z,5.57
2019-01-19T10:55:05.088Z,5.70
2019-01-19T10:57:35.740Z,7.53
2019-01-19T11:00:10.900Z,4.60
2019-01-19T11:02:41.604Z,7.40
2019-01-19T11:05:13.421Z,8.37
2019-01-19T11:07:46.745Z,5.67
2019-01-19T11:10:20.498Z,7.10
2019-01-19T11:12:51.982Z,5.93
2019-01-19T11:15:23.141Z,7.93
2019-01-19T11:17:53.902Z,4.80
2019-01-19T11:20:26.544Z,9.60
2019-01-19T11:22:58.370Z,5.37
2019-01-19T11:25:29.177Z,11.77
2019-01-19T11:27:59.818Z,11.47
2019-01-19T11:30:31.758Z,9.77
2019-01-19T11:33:02.674Z,11.40
2019-01-19T11:35:33.660Z,13.93
2019-01-19T11:38:11.529Z,11.00
2019-01-19T11:40:38.326Z,7.90
2019-01-19T11:43:12.453Z,10.40
2019-01-19T11:45:43.085Z,8.83
2019-01-19T11:48:14.170Z,12.37
2019-01-19T11:50:44.799Z,12.63
2019-01-19T11:53:15.860Z,10.53
2019-01-19T11:55:46.781Z,10.93
2019-01-19T11:58:18.153Z,12.30
2019-01-19T12:00:49.158Z,8.70
2019-01-19T12:03:19.579Z,13.53
2019-01-19T12:05:50.274Z,11.77
2019-01-19T12:08:21.132Z,13.57
2019-01-19T12:10:52.186Z,14.27
2019-01-19T12:13:25.688Z,7.27
2019-01-19T12:15:56.642Z,14.87
2019-01-19T12:18:27.210Z,12.77
2019-01-19T12:20:58.040Z,12.03
2019-01-19T12:23:28.790Z,11.00
2019-01-19T12:25:59.293Z,13.73
2019-01-19T12:28:30.057Z,8.77
2019-01-19T12:31:00.612Z,7.67
2019-01-19T12:33:31.317Z,12.60
2019-01-19T12:36:01.721Z,10.87
2019-01-19T12:38:32.857Z,6.73
2019-01-19T12:41:03.672Z,7.77
2019-01-19T12:43:34.166Z,10.10
2019-01-19T12:46:07.662Z,8.73
2019-01-19T12:48:38.276Z,9.00
2019-01-19T12:51:11.253Z,13.03
2019-01-19T12:53:41.757Z,10.97
2019-01-19T12:56:12.432Z,13.67
2019-01-19T12:58:43.078Z,11.40
2019-01-19T13:01:13.719Z,14.43
2019-01-19T13:03:44.184Z,9.13
2019-01-19T13:06:35.950Z,7.63
2019-01-19T13:09:15.456Z,9.10
2019-01-19T13:12:33.257Z,8.53
2019-01-19T13:15:57.037Z,8.53
2019-01-19T13:19:10.751Z,11.47
2019-01-19T13:22:33.231Z,11.40
2019-01-19T13:25:54.327Z,8.97
2019-01-19T13:29:05.169Z,10.07
2019-01-19T13:32:28.638Z,13.47
2019-01-19T13:35:37.145Z,8.97
2019-01-19T13:38:54.939Z,12.40
2019-01-19T13:42:11.401Z,8.43
2019-01-19T13:45:44.317Z,10.07
2019-01-19T13:49:08.121Z,11.67
2019-01-19T13:52:04.800Z,10.87
2019-01-19T13:55:10.531Z,10.87
2019-01-19T13:58:01.291Z,11.33
2019-01-19T14:01:07.381Z,14.67
2019-01-19T14:04:09.727Z,10.60
2019-01-19T14:07:08.259Z,11.63
2019-01-19T14:10:03.730Z,18.23
2019-01-19T14:13:21.349Z,12.37
2019-01-19T14:16:36.030Z,12.67
2019-01-19T14:19:55.978Z,13.07
2019-01-19T14:23:20.485Z,8.30
2019-01-19T14:26:35.021Z,9.07
2019-01-19T14:29:55.256Z,16.33
2019-01-19T14:33:27.749Z,11.23
2019-01-19T14:36:50.867Z,13.63
2019-01-19T14:39:44.337Z,7.87
2019-01-19T14:43:03.967Z,12.67
2019-01-19T14:46:06.715Z,10.90
2019-01-19T14:49:11.349Z,13.10
2019-01-19T14:51:54.956Z,11.17
2019-01-19T14:55:27.978Z,8.77
2019-01-19T14:58:18.177Z,11.97
2019-01-19T15:01:54.149Z,10.07
2019-01-19T15:04:58.293Z,9.27
2019-01-19T15:08:28.241Z,8.30
2019-01-19T15:11:15.507Z,10.93
2019-01-19T15:14:00.924Z,15.20
2019-01-19T15:17:08.758Z,11.60
2019-01-19T15:20:28.683Z,10.67
2019-01-19T15:23:49.787Z,9.40
2019-01-19T15:26:59.986Z,17.43
2019-01-19T15:30:22.421Z,16.53
2019-01-19T15:33:38.471Z,14.70
2019-01-19T15:36:39.337Z,12.87
2019-01-19T15:39:51.810Z,8.87
2019-01-19T15:43:15.797Z,11.23
2019-01-19T15:46:27.461Z,10.27
2019-01-19T15:49:50.898Z,11.00
2019-01-19T15:52:34.655Z,10.97
2019-01-19T15:55:50.464Z,10.50
2019-01-19T15:59:10.901Z,9.10
2019-01-19T16:02:10.580Z,7.67
2019-01-19T16:05:23.614Z,10.50
2019-01-19T16:08:20.281Z,10.10
2019-01-19T16:11:50.261Z,12.93
2019-01-19T16:14:48.255Z,8.23
2019-01-19T16:18:03.182Z,15.70
2019-01-19T16:21:13.373Z,9.53
2019-01-19T16:24:27.276Z,11.27
2019-01-19T16:27:37.877Z,13.03
2019-01-19T16:30:40.751Z,9.67
2019-01-19T16:33:47.004Z,12.53
2019-01-19T16:37:10.668Z,13.70
2019-01-19T16:40:28.897Z,12.30
2019-01-19T16:43:45.440Z,21.43
2019-01-19T16:47:04.426Z,11.37
2019-01-19T16:50:09.034Z,15.03
2019-01-19T16:53:24.359Z,13.47
2019-01-19T16:56:45.014Z,12.73
2019-01-19T16:59:46.232Z,15.70
2019-01-19T17:03:05.182Z,12.07
2019-01-19T17:06:09.201Z,8.00
2019-01-19T17:09:10.199Z,13.73
2019-01-19T17:12:03.012Z,13.80
2019-01-19T17:15:16.607Z,9.37
2019-01-19T17:18:23.848Z,10.33
2019-01-19T17:21:35.190Z,10.70
2019-01-19T17:25:10.832Z,11.80
2019-01-19T17:28:10.255Z,9.00
2019-01-19T17:31:35.739Z,12.13
2019-01-19T17:34:42.552Z,12.53
2019-01-19T17:37:37.366Z,11.37
2019-01-19T17:40:54.598Z,10.67
2019-01-19T17:43:37.450Z,18.10
2019-01-19T17:46:51.715Z,13.43
2019-01-19T17:50:02.884Z,9.90
2019-01-19T17:52:54.072Z,14.87
2019-01-19T17:55:37.386Z,15.97
2019-01-19T17:58:32.873Z,12.20
2019-01-19T18:01:49.205Z,18.67
2019-01-19T18:04:50.536Z,13.27
2019-01-19T18:08:05.856Z,19.90
2019-01-19T18:11:25.045Z,12.73
2019-01-19T18:14:05.556Z,14.60
2019-01-19T18:17:29.413Z,16.80
2019-01-19T18:20:52.676Z,18.67
2019-01-19T18:24:05.409Z,22.83
2019-01-19T18:26:44.401Z,20.30
2019-01-19T18:30:01.461Z,20.77
2019-01-19T18:32:56.091Z,20.53
2019-01-19T18:35:53.638Z,21.90
2019-01-19T18:38:57.014Z,27.77
2019-01-19T18:41:57.048Z,19.83
2019-01-19T18:45:05.465Z,21.37
2019-01-19T18:47:47.869Z,18.00
2019-01-19T18:51:11.088Z,25.07
2019-01-19T18:54:18.036Z,38.50
2019-01-19T18:57:31.484Z,31.73
2019-01-19T19:00:13.188Z,24.37
2019-01-19T19:03:09.193Z,22.87
2019-01-19T19:06:21.505Z,19.97
2019-01-19T19:09:13.505Z,23.80
2019-01-19T19:12:08.280Z,26.60
2019-01-19T19:15:04.323Z,22.37
2019-01-19T19:18:22.211Z,18.60
2019-01-19T19:21:30.700Z,23.10
2019-01-19T19:24:40.397Z,26.90
2019-01-19T19:27:37.295Z,22.03
2019-01-19T19:30:51.435Z,22.70
2019-01-19T19:33:37.613Z,28.27
2019-01-19T19:36:47.887Z,26.63
2019-01-19T19:39:39.903Z,23.47
2019-01-19T19:42:50.360Z,25.80
2019-01-19T19:46:19.667Z,22.13
2019-01-19T19:49:26.898Z,25.00
2019-01-19T19:51:58.622Z,23.53
2019-01-19T19:54:30.395Z,21.80
2019-01-19T19:57:01.217Z,27.40
2019-01-19T19:59:31.468Z,24.07
2019-01-19T20:02:02.862Z,25.67
2019-01-19T20:04:33.227Z,27.03
2019-01-19T20:07:03.429Z,27.50
2019-01-19T20:09:36.831Z,26.40
2019-01-19T20:12:09.585Z,19.30
2019-01-19T20:14:39.863Z,18.33
2019-01-19T20:17:10.641Z,23.70
2019-01-19T20:19:43.833Z,19.87
2019-01-19T20:22:14.093Z,19.70
2019-01-19T20:24:44.349Z,20.13
2019-01-19T20:27:14.802Z,29.00
2019-01-19T20:29:45.023Z,21.20
2019-01-19T20:32:20.016Z,19.83
2019-01-19T20:34:50.595Z,19.40
2019-01-19T20:37:24.858Z,24.53
2019-01-19T20:39:54.070Z,18.67
2019-01-19T20:42:25.075Z,17.60
2019-01-19T20:44:55.288Z,16.70
2019-01-19T20:47:25.567Z,16.00
2019-01-19T20:49:55.805Z,17.20
2019-01-19T20:52:29.389Z,17.53
2019-01-19T20:55:02.215Z,19.23
2019-01-19T20:57:32.336Z,20.23
2019-01-19T21:00:02.801Z,20.67
2019-01-19T21:02:33.132Z,23.30
2019-01-19T21:05:03.368Z,22.73
2019-01-19T21:07:33.543Z,19.90
2019-01-19T21:10:04.305Z,16.67
2019-01-19T21:12:34.557Z,20.00
2019-01-19T21:15:06.639Z,16.67
2019-01-19T21:17:36.929Z,22.63
2019-01-19T21:20:09.112Z,22.13
2019-01-19T21:22:39.476Z,20.33
2019-01-19T21:25:10.889Z,20.23
2019-01-19T21:27:41.187Z,20.63
2019-01-19T21:30:12.041Z,19.70
2019-01-19T21:32:42.309Z,18.13
2019-01-19T21:35:12.690Z,23.17
2019-01-19T21:37:42.984Z,19.33
2019-01-19T21:40:13.814Z,20.40
2019-01-19T21:42:43.927Z,22.20
2019-01-19T21:45:16.819Z,22.23
2019-01-19T21:47:46.979Z,19.73
2019-01-19T21:50:17.421Z,19.87
2019-01-19T21:52:47.909Z,23.63
2019-01-19T21:55:18.100Z,18.17
2019-01-19T21:57:49.847Z,23.50
2019-01-19T22:00:20.094Z,18.37
2019-01-19T22:02:50.383Z,15.60
2019-01-19T22:05:22.195Z,21.17
2019-01-19T22:07:52.480Z,22.00
2019-01-19T22:10:23.772Z,20.47
2019-01-19T22:12:53.862Z,21.37
2019-01-19T22:15:24.094Z,18.47
2019-01-19T22:17:54.310Z,17.80
2019-01-19T22:20:24.544Z,20.83
2019-01-19T22:22:54.835Z,19.83
2019-01-19T22:25:24.990Z,24.10
2019-01-19T22:27:55.263Z,21.83
2019-01-19T22:30:26.218Z,18.93
2019-01-19T22:32:56.981Z,21.30
2019-01-19T22:35:30.821Z,18.77
2019-01-19T22:38:01.245Z,21.57
2019-01-19T22:40:31.521Z,19.50
2019-01-19T22:43:04.711Z,20.07
2019-01-19T22:45:35.003Z,19.57
2019-01-19T22:48:05.765Z,24.23
2019-01-19T22:50:36.017Z,20.60
2019-01-19T22:53:06.282Z,19.53
2019-01-19T22:55:36.542Z,23.50
2019-01-19T22:58:06.766Z,20.33
2019-01-19T23:01:01.672Z,18.70
2019-01-19T23:03:34.516Z,24.57
2019-01-19T23:06:05.257Z,18.53
2019-01-19T23:08:35.769Z,21.37
2019-01-19T23:11:07.277Z,23.37
2019-01-19T23:13:37.745Z,18.97
2019-01-19T23:16:07.975Z,16.23
2019-01-19T23:18:38.368Z,22.00
2019-01-19T23:21:08.539Z,22.13
2019-01-19T23:23:38.884Z,19.63
2019-01-19T23:26:09.160Z,25.70
2019-01-19T23:28:39.550Z,20.23
2019-01-19T23:31:09.947Z,17.17
2019-01-19T23:33:40.202Z,20.57
2019-01-19T23:36:10.822Z,21.67
2019-01-19T23:38:41.042Z,22.93
2019-01-19T23:41:11.432Z,20.37
2019-01-19T23:43:41.610Z,22.20
2019-01-19T23:46:11.798Z,18.40
2019-01-19T23:48:42.039Z,19.33
2019-01-19T23:51:12.322Z,17.93
2019-01-19T23:53:42.481Z,24.00
2019-01-19T23:56:12.709Z,20.77
2019-01-19T23:58:42.971Z,21.37
