createdAt,value
2022-12-04T00:02:41.465Z,1013.2
2022-12-04T00:05:41.384Z,1013.2
2022-12-04T00:08:41.403Z,1013.2
2022-12-04T00:11:41.439Z,1013.2
2022-12-04T00:15:16.317Z,1013.1
2022-12-04T00:17:41.454Z,1013.1
2022-12-04T00:20:41.461Z,1013.1
2022-12-04T00:23:41.479Z,1013.1
2022-12-04T00:26:41.496Z,1013.1
2022-12-04T00:29:41.548Z,1013.1
2022-12-04T00:32:41.636Z,1013.1
2022-12-04T00:35:41.550Z,1013.1
2022-12-04T00:38:41.569Z,1013
2022-12-04T00:41:41.591Z,1013
2022-12-04T00:44:41.613Z,1013
2022-12-04T00:47:41.645Z,1013
2022-12-04T00:50:41.639Z,1012.9
2022-12-04T00:53:41.656Z,1013
2022-12-04T00:56:41.668Z,1012.9
2022-12-04T00:59:41.699Z,1012.9
2022-12-04T01:02:41.786Z,1012.9
2022-12-04T01:05:41.744Z,1012.9
2022-12-04T01:08:41.727Z,1012.9
2022-12-04T01:11:41.740Z,1012.9
2022-12-04T01:14:41.761Z,1012.9
2022-12-04T01:17:41.761Z,1012.9
2022-12-04T01:20:41.773Z,1012.8
2022-12-04T01:23:41.817Z,1012.8
2022-12-04T01:26:41.802Z,1012.8
2022-12-04T01:29:41.817Z,1012.9
2022-12-04T01:32:41.809Z,1012.9
2022-12-04T01:35:41.811Z,1012.9
2022-12-04T01:38:41.815Z,1012.9
2022-12-04T01:41:41.853Z,1012.8
2022-12-04T01:44:41.841Z,1012.8
2022-12-04T01:47:41.838Z,1012.8
2022-12-04T01:50:41.835Z,1012.7
2022-12-04T01:53:41.841Z,1012.8
2022-12-04T01:56:41.840Z,1012.7
2022-12-04T01:59:41.888Z,1012.7
2022-12-04T02:02:41.914Z,1012.6
2022-12-04T02:05:41.854Z,1012.7
2022-12-04T02:08:41.854Z,1012.7
2022-12-04T02:11:41.867Z,1012.8
2022-12-04T02:14:41.883Z,1012.7
2022-12-04T02:17:41.915Z,1012.7
2022-12-04T02:20:41.886Z,1012.7
2022-12-04T02:23:41.894Z,1012.8
2022-12-04T02:26:41.898Z,1012.6
2022-12-04T02:29:41.927Z,1012.6
2022-12-04T02:32:41.946Z,1012.7
2022-12-04T02:35:41.985Z,1012.7
2022-12-04T02:38:41.980Z,1012.7
2022-12-04T02:41:41.978Z,1012.7
2022-12-04T02:44:41.991Z,1012.7
2022-12-04T02:47:41.981Z,1012.6
2022-12-04T02:50:41.981Z,1012.6
2022-12-04T02:53:42.008Z,1012.5
2022-12-04T02:56:41.982Z,1012.4
2022-12-04T02:59:41.999Z,1012.4
2022-12-04T03:02:42.043Z,1012.4
2022-12-04T03:05:41.990Z,1012.5
2022-12-04T03:08:41.984Z,1012.4
2022-12-04T03:11:42.018Z,1012.4
2022-12-04T03:14:42.004Z,1012.4
2022-12-04T03:17:41.994Z,1012.4
2022-12-04T03:20:41.994Z,1012.5
2022-12-04T03:23:41.994Z,1012.5
2022-12-04T03:26:41.995Z,1012.5
2022-12-04T03:29:42.053Z,1012.4
2022-12-04T03:32:41.995Z,1012.5
2022-12-04T03:35:41.997Z,1012.5
2022-12-04T03:38:42.003Z,1012.5
2022-12-04T03:41:46.528Z,1012.5
2022-12-04T03:44:42.015Z,1012.4
2022-12-04T03:47:42.037Z,1012.4
2022-12-04T03:50:42.008Z,1012.3
2022-12-04T03:53:42.005Z,1012.4
2022-12-04T03:56:42.006Z,1012.4
2022-12-04T03:59:42.022Z,1012.4
2022-12-04T04:02:42.072Z,1012.4
2022-12-04T04:05:42.036Z,1012.4
2022-12-04T04:08:42.007Z,1012.4
2022-12-04T04:11:42.006Z,1012.4
2022-12-04T04:14:42.019Z,1012.4
2022-12-04T04:17:42.011Z,1012.2
2022-12-04T04:20:42.012Z,1012.2
2022-12-04T04:23:42.039Z,1012.3
2022-12-04T04:26:42.013Z,1012.2
2022-12-04T04:29:42.024Z,1012.2
2022-12-04T04:32:42.013Z,1012.2
2022-12-04T04:35:42.020Z,1012.3
2022-12-04T04:38:42.022Z,1012.5
2022-12-04T04:41:42.052Z,1012.5
2022-12-04T04:44:42.044Z,1012.3
2022-12-04T04:47:42.035Z,1012.4
2022-12-04T04:50:42.037Z,1012.4
2022-12-04T04:53:42.036Z,1012.4
2022-12-04T04:56:42.049Z,1012.4
2022-12-04T04:59:42.088Z,1012.3
2022-12-04T05:02:42.091Z,1012.3
2022-12-04T05:05:42.049Z,1012.3
2022-12-04T05:08:42.049Z,1012.3
2022-12-04T05:11:42.051Z,1012.3
2022-12-04T05:14:42.072Z,1012.4
2022-12-04T05:17:42.096Z,1012.5
2022-12-04T05:20:42.069Z,1012.5
2022-12-04T05:23:42.067Z,1012.5
2022-12-04T05:26:42.072Z,1012.6
2022-12-04T05:29:42.090Z,1012.6
2022-12-04T05:32:42.083Z,1012.5
2022-12-04T05:35:42.111Z,1012.4
2022-12-04T05:38:42.087Z,1012.3
2022-12-04T05:41:42.094Z,1012.4
2022-12-04T05:44:42.113Z,1012.4
2022-12-04T05:47:42.122Z,1012.5
2022-12-04T05:50:42.112Z,1012.4
2022-12-04T05:53:42.143Z,1012.4
2022-12-04T05:56:42.123Z,1012.4
2022-12-04T05:59:42.142Z,1012.4
2022-12-04T06:02:42.243Z,1012.4
2022-12-04T06:05:42.138Z,1012.3
2022-12-04T06:08:42.153Z,1012.3
2022-12-04T06:11:42.189Z,1012.2
2022-12-04T06:14:42.169Z,1012.3
2022-12-04T06:17:42.169Z,1012.2
2022-12-04T06:20:42.286Z,1012.1
2022-12-04T06:23:42.182Z,1012.1
2022-12-04T06:26:57.784Z,1012.2
2022-12-04T06:29:42.230Z,1012.4
2022-12-04T06:32:42.205Z,1012.4
2022-12-04T06:35:42.213Z,1012.4
2022-12-04T06:38:42.216Z,1012.4
2022-12-04T06:41:42.227Z,1012.6
2022-12-04T06:44:42.304Z,1012.6
2022-12-04T06:47:42.270Z,1012.7
2022-12-04T06:50:42.333Z,1012.7
2022-12-04T06:53:42.247Z,1012.7
2022-12-04T06:56:42.253Z,1012.8
2022-12-04T06:59:42.270Z,1012.9
2022-12-04T07:02:42.330Z,1012.9
2022-12-04T07:05:42.309Z,1012.8
2022-12-04T07:08:42.278Z,1012.8
2022-12-04T07:11:42.283Z,1012.8
2022-12-04T07:14:42.295Z,1012.8
2022-12-04T07:17:42.284Z,1012.9
2022-12-04T07:20:42.305Z,1012.9
2022-12-04T07:23:42.329Z,1012.8
2022-12-04T07:26:42.392Z,1012.8
2022-12-04T07:29:42.322Z,1012.9
2022-12-04T07:32:42.320Z,1012.9
2022-12-04T07:35:42.328Z,1013
2022-12-04T07:38:42.324Z,1012.9
2022-12-04T07:41:42.358Z,1013
2022-12-04T07:44:42.343Z,1012.9
2022-12-04T07:47:42.339Z,1012.9
2022-12-04T07:50:42.354Z,1012.9
2022-12-04T07:53:42.350Z,1012.9
2022-12-04T07:56:42.356Z,1012.7
2022-12-04T07:59:42.401Z,1012.7
2022-12-04T08:02:42.363Z,1012.7
2022-12-04T08:05:42.367Z,1012.8
2022-12-04T08:08:42.368Z,1012.8
2022-12-04T08:11:42.377Z,1012.9
2022-12-04T08:14:42.389Z,1012.9
2022-12-04T08:17:42.413Z,1012.8
2022-12-04T08:20:42.388Z,1012.8
2022-12-04T08:23:42.393Z,1012.8
2022-12-04T08:26:42.391Z,1012.8
2022-12-04T08:29:42.408Z,1012.8
2022-12-04T08:32:42.406Z,1012.8
2022-12-04T08:35:42.442Z,1012.8
2022-12-04T08:38:42.410Z,1012.8
2022-12-04T08:41:42.414Z,1012.8
2022-12-04T08:44:42.431Z,1012.8
2022-12-04T08:47:42.429Z,1012.7
2022-12-04T08:50:42.430Z,1012.8
2022-12-04T08:53:42.462Z,1012.8
2022-12-04T08:56:42.443Z,1012.8
2022-12-04T08:59:42.460Z,1012.8
2022-12-04T09:02:42.455Z,1012.9
2022-12-04T09:05:42.456Z,1012.8
2022-12-04T09:08:42.464Z,1012.8
2022-12-04T09:11:42.497Z,1012.8
2022-12-04T09:14:42.484Z,1012.9
2022-12-04T09:17:42.496Z,1012.9
2022-12-04T09:20:42.481Z,1012.9
2022-12-04T09:23:42.488Z,1012.9
2022-12-04T09:26:42.493Z,1012.8
2022-12-04T09:29:42.537Z,1012.7
2022-12-04T09:32:42.504Z,1012.6
2022-12-04T09:35:42.502Z,1012.6
2022-12-04T09:38:42.507Z,1012.6
2022-12-04T09:41:42.512Z,1012.7
2022-12-04T09:44:42.541Z,1012.7
2022-12-04T09:47:42.566Z,1012.7
2022-12-04T09:50:42.536Z,1012.6
2022-12-04T09:53:42.542Z,1012.6
2022-12-04T09:56:42.542Z,1012.5
2022-12-04T09:59:42.551Z,1012.5
2022-12-04T10:02:42.706Z,1012.4
2022-12-04T10:05:42.589Z,1012.4
2022-12-04T10:08:42.564Z,1012.4
2022-12-04T10:11:42.575Z,1012.5
2022-12-04T10:14:42.578Z,1012.4
2022-12-04T10:17:42.592Z,1012.4
2022-12-04T10:20:42.568Z,1012.5
2022-12-04T10:23:42.610Z,1012.5
2022-12-04T10:26:42.579Z,1012.5
2022-12-04T10:29:42.601Z,1012.5
2022-12-04T10:32:42.591Z,1012.5
2022-12-04T10:35:42.608Z,1012.4
2022-12-04T10:38:42.591Z,1012.5
2022-12-04T10:41:42.620Z,1012.5
2022-12-04T10:44:42.612Z,1012.5
2022-12-04T10:47:42.602Z,1012.4
2022-12-04T10:50:42.598Z,1012.4
2022-12-04T10:53:42.612Z,1012.4
2022-12-04T10:56:42.616Z,1012.4
2022-12-04T10:59:42.670Z,1012.3
2022-12-04T11:02:42.731Z,1012.1
2022-12-04T11:05:42.632Z,1012
2022-12-04T11:08:42.628Z,1012
2022-12-04T11:11:42.634Z,1012
2022-12-04T11:14:46.732Z,1011.9
2022-12-04T11:17:42.666Z,1011.9
2022-12-04T11:20:46.763Z,1011.8
2022-12-04T11:23:42.656Z,1012
2022-12-04T11:26:42.657Z,1012
2022-12-04T11:29:42.677Z,1012
2022-12-04T11:32:42.658Z,1012
2022-12-04T11:35:42.693Z,1012
2022-12-04T11:38:42.669Z,1011.9
2022-12-04T11:41:42.677Z,1011.9
2022-12-04T11:44:42.684Z,1011.9
2022-12-04T11:47:42.684Z,1011.8
2022-12-04T11:50:42.691Z,1011.8
2022-12-04T11:53:42.720Z,1011.8
2022-12-04T11:56:42.695Z,1011.8
2022-12-04T11:59:42.717Z,1011.8
2022-12-04T12:02:42.856Z,1011.8
2022-12-04T12:05:42.713Z,1011.8
2022-12-04T12:08:42.717Z,1011.7
2022-12-04T12:11:42.723Z,1011.7
2022-12-04T12:14:42.776Z,1011.8
2022-12-04T12:17:42.733Z,1011.8
2022-12-04T12:20:42.735Z,1011.8
2022-12-04T12:23:42.735Z,1011.8
2022-12-04T12:26:42.747Z,1011.8
2022-12-04T12:29:42.764Z,1011.8
2022-12-04T12:32:42.778Z,1011.8
2022-12-04T12:35:42.765Z,1011.7
2022-12-04T12:38:42.762Z,1011.7
2022-12-04T12:41:42.778Z,1011.8
2022-12-04T12:44:42.783Z,1011.7
2022-12-04T12:47:42.782Z,1011.6
2022-12-04T12:50:42.818Z,1011.6
2022-12-04T12:53:42.791Z,1011.6
2022-12-04T12:56:47.883Z,1011.5
2022-12-04T12:59:42.816Z,1011.6
2022-12-04T13:02:42.863Z,1011.5
2022-12-04T13:05:42.814Z,1011.5
2022-12-04T13:08:46.424Z,1011.5
2022-12-04T13:11:42.816Z,1011.5
2022-12-04T13:14:47.497Z,1011.5
2022-12-04T13:17:42.825Z,1011.6
2022-12-04T13:20:42.820Z,1011.5
2022-12-04T13:23:42.824Z,1011.5
2022-12-04T13:26:47.772Z,1011.4
2022-12-04T13:29:42.850Z,1011.3
2022-12-04T13:32:42.838Z,1011.4
2022-12-04T13:35:42.832Z,1011.4
2022-12-04T13:38:42.839Z,1011.3
2022-12-04T13:41:42.834Z,1011.3
2022-12-04T13:44:42.878Z,1011.4
2022-12-04T13:47:42.847Z,1011.3
2022-12-04T13:50:42.858Z,1011.3
2022-12-04T13:53:42.877Z,1011.3
2022-12-04T13:56:42.890Z,1011.2
2022-12-04T13:59:42.895Z,1011.2
2022-12-04T14:02:43.001Z,1011.2
2022-12-04T14:05:42.904Z,1011.2
2022-12-04T14:08:42.910Z,1011.1
2022-12-04T14:11:42.919Z,1011.1
2022-12-04T14:14:42.956Z,1011
2022-12-04T14:17:42.936Z,1011.1
2022-12-04T14:20:42.974Z,1011
2022-12-04T14:23:42.960Z,1011
2022-12-04T14:27:09.857Z,1011.1
2022-12-04T14:29:42.979Z,1011
2022-12-04T14:32:42.973Z,1011
2022-12-04T14:35:42.981Z,1011
2022-12-04T14:38:43.015Z,1011
2022-12-04T14:41:42.986Z,1010.9
2022-12-04T14:44:43.006Z,1010.9
2022-12-04T14:47:42.999Z,1010.9
2022-12-04T14:50:43.009Z,1010.9
2022-12-04T14:53:43.015Z,1010.9
2022-12-04T14:56:43.045Z,1010.9
2022-12-04T14:59:43.031Z,1010.9
2022-12-04T15:02:43.025Z,1010.9
2022-12-04T15:05:43.029Z,1010.9
2022-12-04T15:08:43.032Z,1010.9
2022-12-04T15:11:43.038Z,1010.9
2022-12-04T15:14:43.087Z,1011
2022-12-04T15:17:43.047Z,1010.9
2022-12-04T15:20:43.050Z,1011
2022-12-04T15:23:43.063Z,1010.9
2022-12-04T15:26:43.070Z,1011
2022-12-04T15:29:43.070Z,1011
2022-12-04T15:32:43.092Z,1011
2022-12-04T15:35:43.070Z,1010.9
2022-12-04T15:38:43.068Z,1011
2022-12-04T15:41:43.071Z,1011.1
2022-12-04T15:44:43.090Z,1011.1
2022-12-04T15:47:43.082Z,1011
2022-12-04T15:50:43.118Z,1011
2022-12-04T15:53:43.091Z,1010.9
2022-12-04T15:56:43.140Z,1010.9
2022-12-04T15:59:43.106Z,1010.9
2022-12-04T16:02:43.100Z,1010.9
2022-12-04T16:05:43.107Z,1011
2022-12-04T16:08:43.142Z,1011.1
2022-12-04T16:11:43.126Z,1011
2022-12-04T16:14:43.160Z,1011
2022-12-04T16:17:43.135Z,1011.1
2022-12-04T16:20:43.145Z,1011
2022-12-04T16:23:43.139Z,1011.1
2022-12-04T16:26:43.180Z,1011.1
2022-12-04T16:29:43.161Z,1011.1
2022-12-04T16:32:43.157Z,1011
2022-12-04T16:35:43.164Z,1011.2
2022-12-04T16:38:43.168Z,1011.2
2022-12-04T16:41:43.164Z,1011.2
2022-12-04T16:44:43.212Z,1011.1
2022-12-04T16:47:43.181Z,1011.1
2022-12-04T16:50:43.186Z,1011.2
2022-12-04T16:53:43.189Z,1011.1
2022-12-04T16:56:43.195Z,1011.3
2022-12-04T16:59:43.208Z,1011.3
2022-12-04T17:02:43.227Z,1011.3
2022-12-04T17:05:43.208Z,1011.3
2022-12-04T17:08:43.206Z,1011.2
2022-12-04T17:11:43.209Z,1011.2
2022-12-04T17:14:43.237Z,1011.2
2022-12-04T17:17:43.227Z,1011.1
2022-12-04T17:20:43.261Z,1011.3
2022-12-04T17:23:43.231Z,1011.2
2022-12-04T17:26:43.239Z,1011.2
2022-12-04T17:29:43.256Z,1011.3
2022-12-04T17:32:43.244Z,1011.4
2022-12-04T17:35:43.251Z,1011.3
2022-12-04T17:38:43.285Z,1011.4
2022-12-04T17:41:43.266Z,1011.2
2022-12-04T17:44:43.282Z,1011.3
2022-12-04T17:47:43.280Z,1011.2
2022-12-04T17:50:43.281Z,1011.3
2022-12-04T17:53:43.284Z,1011.3
2022-12-04T17:56:47.737Z,1011.1
2022-12-04T17:59:43.309Z,1011.1
2022-12-04T18:02:45.434Z,1011.1
2022-12-04T18:05:43.295Z,1011.1
2022-12-04T18:08:48.268Z,1011.3
2022-12-04T18:11:43.300Z,1011.3
2022-12-04T18:14:43.347Z,1011.3
2022-12-04T18:17:43.330Z,1011.3
2022-12-04T18:20:43.314Z,1011.3
2022-12-04T18:23:43.319Z,1011.1
2022-12-04T18:26:43.321Z,1011.1
2022-12-04T18:29:43.335Z,1011.2
2022-12-04T18:32:43.360Z,1011.3
2022-12-04T18:35:43.334Z,1011.3
2022-12-04T18:38:43.338Z,1011.3
2022-12-04T18:41:43.341Z,1011.2
2022-12-04T18:44:43.367Z,1011.3
2022-12-04T18:47:43.351Z,1011
2022-12-04T18:50:43.448Z,1011.1
2022-12-04T18:53:43.356Z,1011.1
2022-12-04T18:56:43.360Z,1011.1
2022-12-04T18:59:43.372Z,1011.2
2022-12-04T19:02:43.421Z,1011.2
2022-12-04T19:05:43.371Z,1011.2
2022-12-04T19:08:43.804Z,1011.1
2022-12-04T19:11:43.380Z,1011.2
2022-12-04T19:14:43.385Z,1011.2
2022-12-04T19:17:43.376Z,1011.2
2022-12-04T19:20:43.373Z,1011.2
2022-12-04T19:23:43.380Z,1011.2
2022-12-04T19:26:43.408Z,1011.2
2022-12-04T19:29:43.400Z,1011.1
2022-12-04T19:32:43.388Z,1011.1
2022-12-04T19:35:43.390Z,1011.1
2022-12-04T19:38:43.398Z,1011.1
2022-12-04T19:41:43.395Z,1011.1
2022-12-04T19:44:50.689Z,1011.1
2022-12-04T19:47:43.397Z,1011.1
2022-12-04T19:50:43.401Z,1010.9
2022-12-04T19:53:43.398Z,1010.9
2022-12-04T19:56:43.407Z,1010.9
2022-12-04T19:59:46.452Z,1010.9
2022-12-04T20:02:43.497Z,1011.1
2022-12-04T20:05:43.403Z,1011
2022-12-04T20:08:43.406Z,1011.1
2022-12-04T20:11:43.408Z,1011.1
2022-12-04T20:14:43.421Z,1011.1
2022-12-04T20:17:43.409Z,1011.1
2022-12-04T20:20:43.434Z,1011.1
2022-12-04T20:23:43.408Z,1010.9
2022-12-04T20:26:43.424Z,1011
2022-12-04T20:29:43.425Z,1011
2022-12-04T20:32:43.417Z,1011
2022-12-04T20:35:43.412Z,1011.2
2022-12-04T20:38:43.444Z,1011.1
2022-12-04T20:41:43.418Z,1011.1
2022-12-04T20:44:43.438Z,1011
2022-12-04T20:47:43.416Z,1011
2022-12-04T20:50:43.419Z,1011
2022-12-04T20:53:43.423Z,1011
2022-12-04T20:56:43.470Z,1011.1
2022-12-04T20:59:43.439Z,1011.1
2022-12-04T21:02:43.501Z,1011
2022-12-04T21:05:43.431Z,1011
2022-12-04T21:08:43.430Z,1011
2022-12-04T21:11:43.436Z,1010.9
2022-12-04T21:14:43.478Z,1010.9
2022-12-04T21:17:43.443Z,1011
2022-12-04T21:20:43.441Z,1010.9
2022-12-04T21:23:43.444Z,1010.9
2022-12-04T21:26:43.440Z,1010.8
2022-12-04T21:29:43.451Z,1010.8
2022-12-04T21:32:43.478Z,1010.8
2022-12-04T21:35:43.449Z,1010.7
2022-12-04T21:38:43.449Z,1010.7
2022-12-04T21:41:43.454Z,1010.7
2022-12-04T21:44:43.458Z,1010.7
2022-12-04T21:47:43.456Z,1010.7
2022-12-04T21:50:43.487Z,1010.6
2022-12-04T21:53:43.456Z,1010.6
2022-12-04T21:56:43.458Z,1010.6
2022-12-04T21:59:43.475Z,1010.5
2022-12-04T22:02:43.521Z,1010.5
2022-12-04T22:05:43.461Z,1010.5
2022-12-04T22:08:43.488Z,1010.4
2022-12-04T22:11:43.478Z,1010.4
2022-12-04T22:14:43.480Z,1010.5
2022-12-04T22:17:43.462Z,1010.5
2022-12-04T22:20:43.460Z,1010.6
2022-12-04T22:23:43.463Z,1010.6
2022-12-04T22:26:43.490Z,1010.7
2022-12-04T22:29:51.341Z,1010.7
2022-12-04T22:32:43.467Z,1010.7
2022-12-04T22:35:43.469Z,1010.7
2022-12-04T22:39:05.814Z,1010.6
2022-12-04T22:41:43.470Z,1010.6
2022-12-04T22:44:43.512Z,1010.6
2022-12-04T22:47:43.481Z,1010.6
2022-12-04T22:50:43.480Z,1010.6
2022-12-04T22:53:43.477Z,1010.5
2022-12-04T22:56:43.491Z,1010.5
2022-12-04T22:59:43.493Z,1010.4
2022-12-04T23:02:43.575Z,1010.5
2022-12-04T23:05:43.485Z,1010.6
2022-12-04T23:08:43.485Z,1010.4
2022-12-04T23:11:43.486Z,1010.4
2022-12-04T23:14:43.499Z,1010.4
2022-12-04T23:17:43.490Z,1010.4
2022-12-04T23:20:43.515Z,1010.5
2022-12-04T23:23:43.496Z,1010.5
2022-12-04T23:26:43.501Z,1010.4
2022-12-04T23:29:58.781Z,1010.4
2022-12-04T23:32:43.496Z,1010.4
2022-12-04T23:35:43.496Z,1010.5
2022-12-04T23:39:03.348Z,1010.4
2022-12-04T23:46:26.601Z,1010.4
2022-12-04T23:52:42.905Z,1010.3
2022-12-04T23:57:40.036Z,1010.3
