createdAt,value
2022-12-06T00:01:35.642Z,99417.31
2022-12-06T00:07:37.654Z,99411.84
2022-12-06T00:13:40.329Z,99403.28
2022-12-06T00:19:42.319Z,99410.13
2022-12-06T00:25:44.717Z,99407.88
2022-12-06T00:31:47.334Z,99413.31
2022-12-06T00:37:49.283Z,99419.50
2022-12-06T00:43:52.651Z,99409.72
2022-12-06T00:49:54.567Z,99405.94
2022-12-06T00:55:56.584Z,99409.53
2022-12-06T01:01:58.732Z,99408.97
2022-12-06T01:08:03.889Z,99399.25
2022-12-06T01:14:11.829Z,99399.66
2022-12-06T01:20:19.862Z,99398.00
2022-12-06T01:26:31.980Z,99396.69
2022-12-06T01:32:33.924Z,99397.41
2022-12-06T01:38:35.890Z,99400.59
2022-12-06T01:44:45.187Z,99387.34
2022-12-06T01:51:04.497Z,99391.81
2022-12-06T01:57:11.803Z,99390.28
2022-12-06T02:03:23.976Z,99381.13
2022-12-06T02:09:28.894Z,99372.88
2022-12-06T02:16:00.069Z,99380.13
2022-12-06T02:22:17.542Z,99372.34
2022-12-06T02:29:10.388Z,99360.94
2022-12-06T02:35:25.749Z,99363.28
2022-12-06T02:42:05.502Z,99358.81
2022-12-06T02:48:09.910Z,99360.19
2022-12-06T02:54:27.049Z,99347.78
2022-12-06T03:00:48.729Z,99351.19
2022-12-06T03:07:29.590Z,99357.59
2022-12-06T03:13:54.443Z,99357.16
2022-12-06T03:20:20.542Z,99358.28
2022-12-06T03:26:28.019Z,99351.84
2022-12-06T03:32:34.091Z,99351.56
2022-12-06T03:38:50.296Z,99344.06
2022-12-06T03:45:11.566Z,99343.63
2022-12-06T03:51:36.290Z,99346.72
2022-12-06T03:57:40.817Z,99340.72
2022-12-06T04:03:42.822Z,99336.56
2022-12-06T04:09:56.119Z,99332.94
2022-12-06T04:16:01.588Z,99340.22
2022-12-06T04:22:22.801Z,99340.53
2022-12-06T04:28:45.318Z,99331.78
2022-12-06T04:42:01.185Z,99327.41
2022-12-06T04:48:03.284Z,99316.59
2022-12-06T04:54:05.646Z,99315.88
2022-12-06T05:00:11.721Z,99312.25
2022-12-06T05:06:13.660Z,99315.44
2022-12-06T05:12:15.619Z,99306.09
2022-12-06T05:18:24.785Z,99303.00
2022-12-06T05:24:26.874Z,99300.09
2022-12-06T05:30:31.085Z,99306.00
2022-12-06T05:36:33.741Z,99300.34
2022-12-06T05:42:35.642Z,99299.38
2022-12-06T05:48:37.628Z,99301.13
2022-12-06T05:54:39.528Z,99294.53
2022-12-06T06:00:48.437Z,99284.72
2022-12-06T06:06:51.434Z,99290.06
2022-12-06T06:12:53.310Z,99287.19
2022-12-06T06:18:57.049Z,99297.81
2022-12-06T06:25:02.173Z,99291.75
2022-12-06T06:31:06.068Z,99294.69
2022-12-06T06:37:10.362Z,99288.13
2022-12-06T06:43:38.422Z,99292.41
2022-12-06T06:49:41.208Z,99296.56
2022-12-06T06:56:12.164Z,99298.78
2022-12-06T07:02:15.514Z,99298.22
2022-12-06T07:08:17.528Z,99303.41
2022-12-06T07:14:19.427Z,99301.34
2022-12-06T07:20:24.994Z,99302.19
2022-12-06T07:26:28.976Z,99310.06
2022-12-06T07:32:43.315Z,99301.81
2022-12-06T07:38:50.430Z,99298.38
2022-12-06T07:45:10.143Z,99308.28
2022-12-06T07:51:12.109Z,99313.31
2022-12-06T07:57:14.195Z,99311.94
2022-12-06T08:03:19.164Z,99307.84
2022-12-06T08:09:21.306Z,99316.19
2022-12-06T08:15:31.322Z,99313.00
2022-12-06T08:21:33.583Z,99323.63
2022-12-06T08:27:53.363Z,99318.66
2022-12-06T08:33:55.421Z,99324.56
2022-12-06T08:40:10.027Z,99332.22
2022-12-06T08:46:14.803Z,99330.34
2022-12-06T08:52:30.695Z,99339.34
2022-12-06T08:58:32.642Z,99336.84
2022-12-06T09:04:37.234Z,99340.06
2022-12-06T09:10:39.197Z,99346.50
2022-12-06T09:16:45.783Z,99354.19
2022-12-06T09:22:47.726Z,99359.09
2022-12-06T09:28:50.747Z,99354.69
2022-12-06T09:34:52.848Z,99362.63
2022-12-06T09:41:22.941Z,99360.66
2022-12-06T09:47:53.235Z,99355.94
2022-12-06T09:54:51.072Z,99353.97
2022-12-06T10:01:34.533Z,99355.66
2022-12-06T10:07:39.315Z,99345.41
2022-12-06T10:14:08.311Z,99345.47
2022-12-06T10:20:33.845Z,99341.81
2022-12-06T10:26:55.883Z,99334.69
2022-12-06T10:33:14.444Z,99334.66
2022-12-06T10:39:28.323Z,99323.78
2022-12-06T10:46:14.799Z,99318.09
2022-12-06T10:52:40.406Z,99311.06
2022-12-06T10:59:22.254Z,99311.50
2022-12-06T11:06:00.403Z,99306.53
2022-12-06T11:12:16.136Z,99308.19
2022-12-06T11:18:21.161Z,99306.75
2022-12-06T11:24:35.125Z,99301.38
2022-12-06T11:30:42.854Z,99300.47
2022-12-06T11:36:47.050Z,99300.03
2022-12-06T11:42:49.187Z,99287.53
2022-12-06T11:48:55.487Z,99282.34
2022-12-06T11:55:06.687Z,99288.84
2022-12-06T12:01:14.328Z,99289.94
2022-12-06T12:07:20.012Z,99293.81
2022-12-06T12:13:42.197Z,99288.50
2022-12-06T12:20:06.855Z,99282.81
2022-12-06T12:26:19.480Z,99286.28
2022-12-06T12:32:27.560Z,99278.81
2022-12-06T12:39:05.193Z,99282.06
2022-12-06T12:45:20.113Z,99285.50
2022-12-06T12:51:27.825Z,99286.38
2022-12-06T12:57:45.134Z,99277.16
2022-12-06T13:03:52.672Z,99269.59
2022-12-06T13:10:34.185Z,99257.50
2022-12-06T13:16:36.934Z,99256.34
2022-12-06T13:22:45.176Z,99252.22
2022-12-06T13:28:53.487Z,99252.38
2022-12-06T13:35:27.581Z,99251.53
2022-12-06T13:41:53.853Z,99247.28
2022-12-06T13:48:01.999Z,99252.59
2022-12-06T13:54:05.157Z,99255.41
2022-12-06T14:00:29.998Z,99257.72
2022-12-06T14:06:44.251Z,99272.03
2022-12-06T14:12:58.355Z,99275.22
2022-12-06T14:19:02.770Z,99265.00
2022-12-06T14:25:17.063Z,99268.09
2022-12-06T14:31:25.729Z,99264.00
2022-12-06T14:37:34.286Z,99267.72
2022-12-06T14:43:36.239Z,99267.19
2022-12-06T14:49:58.019Z,99265.91
2022-12-06T14:56:07.063Z,99272.94
2022-12-06T15:03:11.501Z,99260.53
2022-12-06T15:09:15.213Z,99260.00
2022-12-06T15:15:45.918Z,99263.63
2022-12-06T15:21:53.002Z,99267.50
2022-12-06T15:27:54.916Z,99263.41
2022-12-06T15:33:56.967Z,99273.31
2022-12-06T15:39:59.221Z,99275.22
2022-12-06T15:46:04.290Z,99275.81
2022-12-06T15:52:33.129Z,99276.25
2022-12-06T15:58:35.055Z,99267.34
2022-12-06T16:04:37.039Z,99281.88
2022-12-06T16:11:10.098Z,99278.41
2022-12-06T16:17:01.073Z,99271.97
2022-12-06T16:24:04.221Z,99267.81
2022-12-06T16:29:55.249Z,99266.50
2022-12-06T16:36:11.100Z,99269.47
2022-12-06T16:42:13.016Z,99264.38
2022-12-06T16:48:20.223Z,99269.22
2022-12-06T16:54:22.126Z,99261.81
2022-12-06T17:00:24.155Z,99261.44
2022-12-06T17:06:28.424Z,99261.53
2022-12-06T17:12:30.457Z,99259.53
2022-12-06T17:18:32.363Z,99258.44
2022-12-06T17:24:34.259Z,99248.75
2022-12-06T17:30:36.340Z,99246.69
2022-12-06T17:36:42.095Z,99246.91
2022-12-06T17:42:59.279Z,99255.97
2022-12-06T17:49:04.907Z,99252.66
2022-12-06T17:55:07.151Z,99248.41
2022-12-06T18:01:11.854Z,99251.47
2022-12-06T18:07:14.473Z,99251.53
2022-12-06T18:13:18.227Z,99259.63
2022-12-06T18:19:21.792Z,99260.38
2022-12-06T18:25:23.663Z,99252.97
2022-12-06T18:31:27.331Z,99251.75
2022-12-06T18:37:29.303Z,99257.44
2022-12-06T18:43:31.634Z,99261.97
2022-12-06T18:49:33.776Z,99260.81
2022-12-06T18:55:35.655Z,99254.41
2022-12-06T19:01:39.694Z,99249.88
2022-12-06T19:07:42.170Z,99252.59
2022-12-06T19:14:01.056Z,99250.69
2022-12-06T19:20:03.452Z,99258.34
2022-12-06T19:26:05.819Z,99259.16
2022-12-06T19:32:07.802Z,99252.50
2022-12-06T19:38:09.687Z,99237.38
2022-12-06T19:44:22.273Z,99242.25
2022-12-06T19:50:24.152Z,99245.03
2022-12-06T19:56:27.035Z,99242.28
2022-12-06T20:02:29.079Z,99238.59
2022-12-06T20:08:36.664Z,99231.19
2022-12-06T20:14:48.510Z,99229.59
2022-12-06T20:20:50.670Z,99227.63
2022-12-06T20:26:54.613Z,99229.88
2022-12-06T20:32:56.505Z,99230.50
2022-12-06T20:38:59.266Z,99219.81
2022-12-06T20:45:01.161Z,99219.53
2022-12-06T20:51:12.781Z,99214.91
2022-12-06T20:57:14.731Z,99211.97
2022-12-06T21:03:16.886Z,99195.34
2022-12-06T21:09:19.833Z,99216.59
2022-12-06T21:15:21.723Z,99200.34
2022-12-06T21:21:42.694Z,99210.41
2022-12-06T21:27:47.592Z,99192.00
2022-12-06T21:33:49.474Z,99200.09
2022-12-06T21:39:51.472Z,99192.53
2022-12-06T21:45:53.348Z,99197.81
2022-12-06T21:52:02.220Z,99195.88
2022-12-06T21:58:07.851Z,99198.56
2022-12-06T22:04:15.791Z,99197.53
2022-12-06T22:10:17.791Z,99203.50
2022-12-06T22:16:19.995Z,99195.25
2022-12-06T22:22:22.063Z,99196.91
2022-12-06T22:28:24.154Z,99191.53
2022-12-06T22:34:39.977Z,99179.81
2022-12-06T22:40:41.910Z,99176.44
2022-12-06T22:46:43.991Z,99166.41
2022-12-06T22:52:48.156Z,99152.16
2022-12-06T22:58:53.528Z,99154.63
2022-12-06T23:04:55.430Z,99159.75
2022-12-06T23:11:19.072Z,99155.69
2022-12-06T23:17:20.968Z,99156.72
2022-12-06T23:23:22.886Z,99141.19
2022-12-06T23:29:24.821Z,99131.81
2022-12-06T23:35:27.226Z,99117.09
2022-12-06T23:41:31.139Z,99120.75
2022-12-06T23:47:45.171Z,99114.16
2022-12-06T23:53:58.923Z,99109.38
