createdAt,value
2023-04-03T00:01:54.427Z,4.80
2023-04-03T00:04:21.702Z,8.48
2023-04-03T00:06:48.957Z,8.70
2023-04-03T00:09:16.296Z,5.50
2023-04-03T00:11:43.949Z,4.80
2023-04-03T00:14:11.170Z,5.00
2023-04-03T00:16:38.530Z,5.15
2023-04-03T00:19:06.254Z,4.75
2023-04-03T00:21:33.590Z,6.75
2023-04-03T00:24:00.976Z,5.07
2023-04-03T00:26:28.214Z,4.57
2023-04-03T00:28:55.502Z,5.47
2023-04-03T00:31:22.756Z,4.53
2023-04-03T00:33:49.966Z,4.97
2023-04-03T00:36:17.224Z,4.97
2023-04-03T00:38:44.426Z,6.38
2023-04-03T00:41:11.756Z,6.88
2023-04-03T00:43:39.332Z,3.97
2023-04-03T00:46:06.797Z,4.88
2023-04-03T00:48:34.311Z,6.28
2023-04-03T00:51:01.884Z,8.70
2023-04-03T00:53:34.092Z,4.53
2023-04-03T00:56:02.164Z,4.68
2023-04-03T00:58:33.764Z,5.50
2023-04-03T01:01:01.805Z,5.03
2023-04-03T01:03:29.260Z,4.80
2023-04-03T01:05:56.661Z,8.07
2023-04-03T01:08:24.086Z,7.00
2023-04-03T01:10:51.622Z,4.72
2023-04-03T01:13:27.458Z,5.25
2023-04-03T01:15:55.523Z,7.45
2023-04-03T01:18:24.469Z,3.63
2023-04-03T01:20:52.199Z,5.80
2023-04-03T01:23:39.086Z,9.32
2023-04-03T01:26:08.504Z,4.50
2023-04-03T01:28:36.722Z,5.28
2023-04-03T01:31:14.325Z,6.38
2023-04-03T01:33:42.176Z,8.13
2023-04-03T01:36:12.091Z,7.70
2023-04-03T01:38:39.378Z,6.55
2023-04-03T01:41:06.903Z,5.55
2023-04-03T01:43:34.175Z,6.35
2023-04-03T01:46:01.364Z,5.55
2023-04-03T01:48:28.587Z,6.38
2023-04-03T01:50:56.329Z,6.63
2023-04-03T01:53:25.144Z,7.75
2023-04-03T01:55:52.336Z,7.47
2023-04-03T01:58:19.922Z,4.38
2023-04-03T02:00:49.379Z,5.28
2023-04-03T02:03:17.081Z,5.95
2023-04-03T02:05:44.386Z,9.90
2023-04-03T02:08:12.008Z,7.18
2023-04-03T02:10:39.395Z,7.55
2023-04-03T02:13:07.310Z,7.07
2023-04-03T02:15:36.602Z,6.05
2023-04-03T02:18:07.761Z,6.40
2023-04-03T02:20:35.551Z,7.25
2023-04-03T02:23:04.519Z,6.57
2023-04-03T02:25:37.218Z,8.27
2023-04-03T02:28:06.050Z,8.07
2023-04-03T02:30:33.326Z,5.13
2023-04-03T02:33:01.019Z,7.65
2023-04-03T02:35:28.348Z,5.35
2023-04-03T02:37:57.376Z,4.28
2023-04-03T02:40:24.942Z,6.75
2023-04-03T02:42:52.172Z,6.88
2023-04-03T02:45:20.378Z,7.25
2023-04-03T02:47:48.226Z,5.57
2023-04-03T02:50:15.530Z,5.32
2023-04-03T02:52:42.907Z,6.65
2023-04-03T02:55:10.415Z,6.70
2023-04-03T02:57:37.768Z,7.50
2023-04-03T03:00:05.311Z,6.93
2023-04-03T03:02:32.791Z,6.75
2023-04-03T03:04:59.953Z,6.28
2023-04-03T03:07:29.878Z,7.65
2023-04-03T03:09:57.208Z,7.50
2023-04-03T03:12:25.727Z,7.40
2023-04-03T03:14:52.986Z,5.88
2023-04-03T03:17:20.306Z,9.02
2023-04-03T03:19:47.827Z,6.00
2023-04-03T03:22:15.134Z,7.18
2023-04-03T03:24:42.501Z,6.50
2023-04-03T03:27:10.171Z,7.30
2023-04-03T03:29:37.683Z,6.85
2023-04-03T03:32:05.865Z,7.15
2023-04-03T03:34:33.149Z,7.63
2023-04-03T03:37:00.422Z,6.93
2023-04-03T03:39:28.161Z,7.35
2023-04-03T03:41:55.717Z,6.55
2023-04-03T03:44:24.260Z,9.15
2023-04-03T03:46:51.521Z,5.40
2023-04-03T03:49:19.035Z,8.35
2023-04-03T03:51:46.630Z,6.80
2023-04-03T03:54:13.960Z,7.13
2023-04-03T03:56:41.268Z,9.55
2023-04-03T03:59:08.637Z,9.48
2023-04-03T04:01:36.324Z,7.95
2023-04-03T04:04:04.728Z,5.43
2023-04-03T04:06:32.821Z,6.63
2023-04-03T04:09:04.378Z,9.57
2023-04-03T04:11:33.468Z,6.80
2023-04-03T04:14:01.243Z,7.57
2023-04-03T04:16:30.384Z,8.75
2023-04-03T04:19:01.415Z,9.02
2023-04-03T04:21:28.790Z,6.13
2023-04-03T04:23:55.965Z,6.78
2023-04-03T04:26:24.228Z,9.32
2023-04-03T04:28:51.580Z,7.13
2023-04-03T04:31:20.212Z,9.63
2023-04-03T04:33:47.463Z,7.30
2023-04-03T04:36:16.380Z,7.72
2023-04-03T04:38:46.233Z,11.27
2023-04-03T04:41:14.749Z,7.85
2023-04-03T04:43:42.536Z,5.22
2023-04-03T04:46:13.473Z,5.93
2023-04-03T04:48:46.174Z,7.90
2023-04-03T04:51:13.950Z,8.38
2023-04-03T04:53:42.447Z,8.73
2023-04-03T04:56:12.669Z,7.63
2023-04-03T04:58:40.800Z,10.85
2023-04-03T05:01:09.676Z,8.10
2023-04-03T05:03:42.229Z,9.95
2023-04-03T05:06:09.407Z,8.40
2023-04-03T05:08:37.982Z,7.50
2023-04-03T05:11:05.661Z,6.95
2023-04-03T05:13:32.984Z,8.82
2023-04-03T05:16:00.533Z,9.20
2023-04-03T05:18:28.354Z,8.30
2023-04-03T05:20:59.847Z,9.25
2023-04-03T05:23:27.621Z,12.05
2023-04-03T05:25:56.037Z,10.98
2023-04-03T05:28:23.620Z,9.70
2023-04-03T05:30:58.133Z,7.55
2023-04-03T05:33:29.201Z,8.82
2023-04-03T05:36:03.196Z,8.40
2023-04-03T05:38:31.944Z,10.55
2023-04-03T05:41:01.446Z,11.38
2023-04-03T05:43:29.125Z,8.10
2023-04-03T05:45:57.108Z,7.63
2023-04-03T05:48:27.293Z,6.93
2023-04-03T05:50:56.938Z,6.35
2023-04-03T05:53:28.881Z,9.50
2023-04-03T05:55:59.074Z,6.57
2023-04-03T05:58:26.950Z,6.80
2023-04-03T06:00:54.759Z,7.30
2023-04-03T06:03:22.308Z,5.75
2023-04-03T06:05:49.861Z,10.35
2023-04-03T06:08:17.121Z,8.50
2023-04-03T06:10:44.252Z,5.50
2023-04-03T06:13:12.955Z,8.88
2023-04-03T06:15:41.285Z,8.65
2023-04-03T06:18:10.911Z,9.05
2023-04-03T06:20:38.587Z,7.57
2023-04-03T06:23:08.193Z,7.72
2023-04-03T06:25:35.860Z,6.63
2023-04-03T06:28:03.202Z,6.63
2023-04-03T06:30:30.443Z,11.48
2023-04-03T06:32:57.744Z,6.30
2023-04-03T06:35:25.069Z,7.32
2023-04-03T06:37:52.306Z,7.63
2023-04-03T06:40:24.411Z,11.05
2023-04-03T06:42:51.679Z,5.75
2023-04-03T06:45:21.140Z,7.15
2023-04-03T06:47:48.511Z,5.90
2023-04-03T06:50:16.755Z,9.38
2023-04-03T06:52:44.238Z,8.63
2023-04-03T06:55:11.604Z,6.57
2023-04-03T06:57:39.260Z,6.50
2023-04-03T07:00:08.120Z,6.55
2023-04-03T07:02:36.177Z,8.25
2023-04-03T07:05:03.797Z,5.57
2023-04-03T07:07:31.133Z,5.50
2023-04-03T07:09:58.681Z,5.38
2023-04-03T07:12:25.626Z,7.18
2023-04-03T07:14:53.129Z,6.80
2023-04-03T07:17:20.429Z,7.22
2023-04-03T07:19:47.652Z,7.15
2023-04-03T07:22:14.878Z,7.45
2023-04-03T07:24:42.186Z,6.60
2023-04-03T07:27:09.759Z,6.00
2023-04-03T07:29:37.346Z,6.20
2023-04-03T07:32:04.642Z,7.38
2023-04-03T07:34:31.880Z,7.80
2023-04-03T07:36:59.090Z,6.25
2023-04-03T07:39:26.838Z,4.65
2023-04-03T07:41:54.050Z,7.10
2023-04-03T07:44:21.193Z,5.38
2023-04-03T07:46:49.482Z,5.47
2023-04-03T07:49:17.721Z,3.97
2023-04-03T07:51:44.980Z,5.47
2023-04-03T07:54:12.196Z,6.15
2023-04-03T07:56:39.441Z,8.05
2023-04-03T07:59:07.432Z,8.73
2023-04-03T08:01:34.809Z,7.38
2023-04-03T08:04:02.354Z,7.85
2023-04-03T08:06:44.862Z,5.80
2023-04-03T08:09:14.437Z,7.05
2023-04-03T08:11:41.775Z,6.07
2023-04-03T08:14:08.763Z,4.90
2023-04-03T08:16:36.416Z,4.22
2023-04-03T08:19:03.898Z,8.15
2023-04-03T08:21:32.533Z,5.32
2023-04-03T08:23:59.697Z,4.10
2023-04-03T08:26:27.825Z,4.20
2023-04-03T08:28:55.946Z,5.93
2023-04-03T08:31:23.253Z,5.28
2023-04-03T08:33:50.760Z,4.85
2023-04-03T08:36:30.718Z,5.05
2023-04-03T08:38:58.141Z,3.88
2023-04-03T08:41:50.697Z,3.17
2023-04-03T08:44:41.562Z,5.07
2023-04-03T08:47:41.829Z,3.67
2023-04-03T08:50:14.840Z,4.18
2023-04-03T08:52:49.735Z,5.85
2023-04-03T08:55:41.863Z,3.60
2023-04-03T08:58:17.917Z,2.88
2023-04-03T09:00:59.541Z,4.57
2023-04-03T09:03:27.292Z,3.35
2023-04-03T09:06:12.362Z,4.55
2023-04-03T09:08:45.806Z,3.08
2023-04-03T09:11:24.803Z,4.22
2023-04-03T09:13:58.343Z,5.03
2023-04-03T09:16:43.192Z,3.15
2023-04-03T09:19:10.428Z,3.92
2023-04-03T09:21:42.494Z,5.50
2023-04-03T09:24:12.586Z,4.68
2023-04-03T09:27:05.413Z,3.30
2023-04-03T09:29:32.948Z,1.63
2023-04-03T09:32:13.069Z,2.78
2023-04-03T09:34:42.914Z,2.83
2023-04-03T09:37:10.305Z,2.28
2023-04-03T09:39:55.371Z,2.28
2023-04-03T09:42:25.046Z,2.63
2023-04-03T09:44:59.650Z,3.88
2023-04-03T09:47:36.379Z,2.45
2023-04-03T09:50:15.385Z,2.53
2023-04-03T09:52:44.001Z,1.33
2023-04-03T09:55:27.829Z,2.80
2023-04-03T09:57:57.829Z,2.35
2023-04-03T10:00:40.819Z,3.25
2023-04-03T10:03:29.576Z,2.03
2023-04-03T10:05:58.922Z,2.97
2023-04-03T10:08:34.821Z,2.65
2023-04-03T10:11:17.965Z,2.20
2023-04-03T10:13:58.430Z,1.33
2023-04-03T10:17:02.073Z,2.80
2023-04-03T10:19:59.541Z,2.25
2023-04-03T10:22:32.250Z,3.95
2023-04-03T10:25:10.234Z,1.58
2023-04-03T10:28:01.557Z,1.30
2023-04-03T10:30:51.281Z,1.42
2023-04-03T10:33:33.271Z,2.13
2023-04-03T10:36:14.401Z,2.15
2023-04-03T10:39:04.689Z,1.08
2023-04-03T10:42:18.622Z,1.88
2023-04-03T10:45:09.519Z,1.88
2023-04-03T10:47:51.272Z,3.97
2023-04-03T10:50:51.710Z,0.98
2023-04-03T10:53:19.122Z,1.63
2023-04-03T10:55:46.355Z,4.45
2023-04-03T10:58:27.904Z,2.63
2023-04-03T11:00:58.046Z,1.60
2023-04-03T11:03:36.858Z,2.92
2023-04-03T11:06:08.382Z,2.05
2023-04-03T11:08:35.998Z,3.53
2023-04-03T11:11:12.599Z,3.08
2023-04-03T11:14:04.116Z,3.53
2023-04-03T11:16:43.532Z,4.28
2023-04-03T11:19:25.547Z,1.80
2023-04-03T11:21:58.203Z,1.92
2023-04-03T11:24:32.427Z,3.50
2023-04-03T11:27:01.320Z,1.75
2023-04-03T11:29:40.763Z,2.75
2023-04-03T11:32:35.482Z,2.28
2023-04-03T11:35:06.217Z,1.30
2023-04-03T11:37:39.280Z,1.48
2023-04-03T11:40:24.144Z,1.45
2023-04-03T11:43:05.004Z,2.53
2023-04-03T11:45:39.455Z,3.35
2023-04-03T11:48:25.236Z,2.10
2023-04-03T11:50:53.029Z,2.10
2023-04-03T11:53:30.758Z,3.22
2023-04-03T11:56:03.682Z,3.00
2023-04-03T11:58:33.199Z,1.58
2023-04-03T12:01:00.455Z,4.05
2023-04-03T12:03:30.947Z,3.70
2023-04-03T12:06:14.710Z,2.97
2023-04-03T12:08:46.906Z,2.03
2023-04-03T12:11:14.358Z,3.53
2023-04-03T12:13:51.354Z,4.47
2023-04-03T12:16:27.271Z,3.33
2023-04-03T12:18:54.594Z,4.15
2023-04-03T12:21:23.926Z,2.33
2023-04-03T12:24:26.550Z,2.83
2023-04-03T12:27:20.735Z,4.53
2023-04-03T12:30:17.953Z,4.28
2023-04-03T12:33:26.508Z,1.85
2023-04-03T12:36:19.446Z,3.83
2023-04-03T12:39:14.516Z,2.75
2023-04-03T12:41:51.157Z,4.60
2023-04-03T12:45:07.465Z,3.17
2023-04-03T12:47:41.006Z,3.20
2023-04-03T12:50:30.991Z,1.98
2023-04-03T12:53:03.076Z,2.95
2023-04-03T12:55:30.646Z,4.72
2023-04-03T12:57:57.917Z,1.88
2023-04-03T13:00:33.649Z,2.83
2023-04-03T13:03:04.490Z,2.72
2023-04-03T13:05:36.649Z,2.20
2023-04-03T13:08:09.735Z,2.35
2023-04-03T13:10:51.958Z,4.55
2023-04-03T13:13:20.821Z,4.35
2023-04-03T13:15:53.894Z,3.05
2023-04-03T13:18:33.776Z,3.35
2023-04-03T13:21:16.850Z,3.20
2023-04-03T13:23:53.040Z,2.10
2023-04-03T13:26:26.996Z,4.90
2023-04-03T13:28:57.671Z,4.47
2023-04-03T13:31:28.790Z,2.60
2023-04-03T13:34:11.947Z,4.53
2023-04-03T13:36:48.951Z,3.20
2023-04-03T13:39:16.484Z,3.85
2023-04-03T13:41:46.235Z,2.70
2023-04-03T13:44:37.104Z,4.15
2023-04-03T13:47:23.302Z,4.63
2023-04-03T13:50:01.544Z,2.53
2023-04-03T13:52:32.260Z,4.68
2023-04-03T13:55:05.807Z,3.88
2023-04-03T13:57:35.823Z,5.45
2023-04-03T14:00:21.000Z,4.90
2023-04-03T14:02:49.903Z,3.75
2023-04-03T14:05:22.243Z,2.08
2023-04-03T14:07:49.547Z,3.35
2023-04-03T14:10:18.544Z,2.65
2023-04-03T14:12:45.818Z,3.63
2023-04-03T14:15:25.292Z,2.50
2023-04-03T14:17:52.746Z,3.63
2023-04-03T14:20:22.602Z,3.88
2023-04-03T14:22:50.177Z,3.00
2023-04-03T14:25:18.362Z,2.50
2023-04-03T14:27:47.843Z,3.33
2023-04-03T14:30:18.368Z,3.00
2023-04-03T14:32:46.751Z,2.92
2023-04-03T14:35:14.345Z,3.47
2023-04-03T14:37:41.868Z,4.65
2023-04-03T14:40:10.698Z,5.50
2023-04-03T14:42:38.629Z,3.80
2023-04-03T14:45:07.763Z,5.93
2023-04-03T14:47:37.616Z,3.83
2023-04-03T14:50:06.088Z,3.28
2023-04-03T14:52:34.850Z,3.55
2023-04-03T14:55:02.469Z,5.32
2023-04-03T14:57:30.739Z,4.45
2023-04-03T14:59:58.305Z,8.05
2023-04-03T15:02:33.259Z,5.57
2023-04-03T15:05:01.406Z,5.55
2023-04-03T15:07:29.808Z,2.92
2023-04-03T15:09:57.486Z,4.45
2023-04-03T15:12:25.639Z,5.65
2023-04-03T15:15:00.837Z,4.47
2023-04-03T15:17:30.438Z,5.53
2023-04-03T15:19:57.665Z,5.80
2023-04-03T15:22:25.912Z,4.72
2023-04-03T15:24:53.092Z,2.83
2023-04-03T15:27:20.282Z,5.82
2023-04-03T15:29:47.493Z,5.97
2023-04-03T15:32:14.987Z,4.68
2023-04-03T15:34:42.610Z,5.57
2023-04-03T15:37:10.140Z,3.72
2023-04-03T15:39:37.446Z,3.70
2023-04-03T15:42:09.376Z,5.90
2023-04-03T15:44:36.634Z,5.85
2023-04-03T15:47:04.515Z,3.30
2023-04-03T15:49:32.541Z,5.30
2023-04-03T15:51:59.778Z,4.90
2023-04-03T15:54:27.059Z,2.72
2023-04-03T15:56:54.721Z,7.30
2023-04-03T15:59:21.989Z,5.35
2023-04-03T16:01:49.892Z,4.68
2023-04-03T16:04:18.074Z,8.18
2023-04-03T16:06:46.495Z,3.65
2023-04-03T16:09:13.896Z,4.82
2023-04-03T16:11:43.691Z,4.93
2023-04-03T16:14:11.034Z,8.30
2023-04-03T16:16:38.676Z,5.03
2023-04-03T16:19:06.244Z,4.65
2023-04-03T16:21:34.137Z,4.03
2023-04-03T16:24:01.949Z,4.90
2023-04-03T16:26:29.164Z,5.25
2023-04-03T16:28:56.450Z,6.43
2023-04-03T16:31:24.718Z,5.65
2023-04-03T16:33:52.188Z,12.57
2023-04-03T16:36:19.755Z,4.45
2023-04-03T16:38:47.322Z,4.00
2023-04-03T16:41:15.057Z,5.32
2023-04-03T16:46:10.424Z,5.00
2023-04-03T16:48:37.832Z,4.78
2023-04-03T16:51:05.374Z,3.83
2023-04-03T16:53:32.547Z,4.63
2023-04-03T16:56:01.858Z,2.85
2023-04-03T16:58:29.013Z,4.18
2023-04-03T17:00:56.418Z,4.63
2023-04-03T17:03:29.070Z,1.98
2023-04-03T17:05:56.349Z,4.78
2023-04-03T17:08:23.494Z,4.78
2023-04-03T17:10:52.796Z,3.35
2023-04-03T17:13:20.080Z,3.28
2023-04-03T17:15:47.271Z,2.08
2023-04-03T17:18:14.568Z,3.78
2023-04-03T17:20:42.297Z,4.55
2023-04-03T17:23:10.583Z,3.60
2023-04-03T17:25:37.893Z,5.63
2023-04-03T17:28:05.399Z,2.85
2023-04-03T17:30:32.601Z,5.78
2023-04-03T17:32:59.884Z,3.85
2023-04-03T17:35:27.278Z,3.42
2023-04-03T17:37:54.482Z,4.88
2023-04-03T17:40:21.813Z,5.32
2023-04-03T17:42:49.056Z,4.13
2023-04-03T17:45:27.063Z,6.93
2023-04-03T17:47:54.491Z,2.85
2023-04-03T17:50:21.869Z,5.32
2023-04-03T17:52:49.276Z,4.95
2023-04-03T17:55:17.900Z,3.95
2023-04-03T17:57:45.213Z,4.25
2023-04-03T18:00:12.955Z,5.85
2023-04-03T18:02:41.420Z,4.75
2023-04-03T18:05:10.185Z,5.30
2023-04-03T18:07:43.173Z,4.72
2023-04-03T18:10:10.710Z,6.15
2023-04-03T18:12:37.945Z,7.38
2023-04-03T18:15:06.716Z,5.35
2023-04-03T18:17:34.087Z,6.72
2023-04-03T18:20:04.208Z,7.13
2023-04-03T18:22:31.759Z,8.82
2023-04-03T18:25:02.486Z,5.95
2023-04-03T18:27:30.074Z,9.48
2023-04-03T18:30:01.127Z,5.35
2023-04-03T18:32:31.779Z,8.18
2023-04-03T18:35:00.906Z,6.22
2023-04-03T18:37:28.567Z,8.50
2023-04-03T18:40:01.410Z,7.20
2023-04-03T18:42:32.342Z,7.15
2023-04-03T18:45:00.951Z,5.65
2023-04-03T18:47:40.100Z,3.58
2023-04-03T18:50:33.057Z,6.70
2023-04-03T18:53:03.699Z,6.32
2023-04-03T18:55:32.381Z,7.20
2023-04-03T18:57:59.788Z,7.03
2023-04-03T19:00:30.331Z,8.32
2023-04-03T19:03:04.765Z,8.48
2023-04-03T19:05:32.213Z,7.10
2023-04-03T19:08:00.063Z,6.45
2023-04-03T19:10:27.257Z,6.88
2023-04-03T19:12:55.118Z,6.63
2023-04-03T19:15:24.253Z,8.35
2023-04-03T19:17:52.187Z,5.90
2023-04-03T19:20:19.743Z,10.18
2023-04-03T19:22:47.045Z,10.05
2023-04-03T19:25:14.976Z,10.07
2023-04-03T19:27:43.866Z,6.50
2023-04-03T19:30:12.342Z,8.23
2023-04-03T19:32:42.408Z,7.63
2023-04-03T19:35:11.293Z,9.20
2023-04-03T19:37:38.587Z,9.95
2023-04-03T19:40:06.534Z,8.73
2023-04-03T19:42:36.777Z,8.02
2023-04-03T19:45:04.885Z,9.32
2023-04-03T19:47:33.095Z,8.93
2023-04-03T19:50:00.437Z,9.27
2023-04-03T19:52:28.371Z,7.45
2023-04-03T19:54:57.395Z,7.20
2023-04-03T19:57:25.103Z,8.10
2023-04-03T19:59:54.472Z,7.35
2023-04-03T20:02:23.920Z,9.15
2023-04-03T20:04:51.479Z,9.85
2023-04-03T20:07:19.077Z,9.23
2023-04-03T20:09:46.776Z,10.70
2023-04-03T20:12:14.011Z,9.05
2023-04-03T20:14:41.522Z,8.30
2023-04-03T20:17:08.966Z,9.07
2023-04-03T20:19:36.906Z,9.07
2023-04-03T20:22:04.103Z,9.27
2023-04-03T20:24:31.664Z,10.05
2023-04-03T20:26:59.555Z,11.55
2023-04-03T20:29:27.277Z,11.52
2023-04-03T20:31:55.465Z,9.35
2023-04-03T20:34:24.417Z,11.73
2023-04-03T20:36:52.079Z,10.07
2023-04-03T20:39:23.932Z,9.55
2023-04-03T20:41:51.535Z,6.75
2023-04-03T20:44:19.865Z,7.93
2023-04-03T20:46:52.910Z,7.75
2023-04-03T20:49:21.460Z,8.88
2023-04-03T20:51:50.566Z,6.90
2023-04-03T20:54:18.445Z,6.47
2023-04-03T20:56:47.250Z,6.07
2023-04-03T20:59:15.502Z,8.60
2023-04-03T21:01:43.171Z,8.27
2023-04-03T21:04:17.097Z,7.15
2023-04-03T21:07:03.324Z,8.65
2023-04-03T21:09:50.238Z,9.38
2023-04-03T21:12:37.068Z,8.02
2023-04-03T21:15:23.226Z,8.40
2023-04-03T21:18:17.027Z,9.55
2023-04-03T21:20:45.714Z,7.38
2023-04-03T21:23:14.483Z,6.40
2023-04-03T21:25:41.695Z,6.65
2023-04-03T21:28:09.112Z,5.90
2023-04-03T21:30:36.526Z,9.23
2023-04-03T21:33:03.838Z,7.97
2023-04-03T21:35:31.113Z,6.00
2023-04-03T21:37:58.300Z,10.70
2023-04-03T21:40:26.649Z,7.32
2023-04-03T21:42:57.441Z,6.65
2023-04-03T21:45:25.112Z,7.75
2023-04-03T21:47:52.895Z,8.35
2023-04-03T21:50:20.476Z,10.18
2023-04-03T21:52:47.926Z,7.00
2023-04-03T21:55:15.400Z,8.18
2023-04-03T21:57:42.607Z,9.50
2023-04-03T22:00:10.854Z,7.88
2023-04-03T22:02:41.344Z,6.70
2023-04-03T22:05:08.736Z,10.02
2023-04-03T22:07:35.978Z,6.35
2023-04-03T22:10:03.267Z,9.90
2023-04-03T22:12:30.774Z,9.55
2023-04-03T22:14:57.868Z,7.43
2023-04-03T22:17:25.085Z,7.70
2023-04-03T22:19:52.265Z,8.50
2023-04-03T22:22:20.385Z,11.23
2023-04-03T22:24:47.556Z,8.15
2023-04-03T22:27:14.737Z,7.40
2023-04-03T22:29:42.383Z,7.70
2023-04-03T22:32:09.619Z,11.52
2023-04-03T22:34:38.033Z,8.55
2023-04-03T22:37:05.540Z,10.35
2023-04-03T22:39:32.665Z,7.45
2023-04-03T22:42:01.463Z,10.45
2023-04-03T22:44:36.498Z,7.88
2023-04-03T22:47:04.050Z,7.38
2023-04-03T22:49:32.263Z,7.03
2023-04-03T22:52:00.128Z,10.02
2023-04-03T22:54:30.579Z,10.32
2023-04-03T22:56:58.270Z,9.13
2023-04-03T22:59:25.834Z,8.68
2023-04-03T23:01:53.201Z,7.05
2023-04-03T23:04:20.639Z,8.00
2023-04-03T23:06:47.891Z,8.55
2023-04-03T23:09:15.137Z,7.47
2023-04-03T23:11:42.924Z,7.63
2023-04-03T23:14:11.274Z,6.97
2023-04-03T23:16:38.685Z,9.48
2023-04-03T23:19:07.305Z,6.88
2023-04-03T23:21:34.626Z,9.18
2023-04-03T23:24:01.774Z,8.57
2023-04-03T23:26:29.074Z,7.00
2023-04-03T23:28:56.438Z,8.90
2023-04-03T23:31:25.859Z,6.25
2023-04-03T23:33:53.243Z,7.15
2023-04-03T23:36:21.127Z,4.38
2023-04-03T23:38:48.491Z,8.63
2023-04-03T23:41:16.167Z,7.40
2023-04-03T23:43:43.441Z,8.15
2023-04-03T23:46:11.088Z,8.52
2023-04-03T23:48:38.368Z,9.65
2023-04-03T23:51:05.509Z,7.97
2023-04-03T23:53:33.910Z,8.60
2023-04-03T23:56:01.348Z,7.15
2023-04-03T23:58:28.691Z,8.35
