createdAt,value
2023-01-30T00:00:46.349Z,0.00
2023-01-30T00:01:46.557Z,0.00
2023-01-30T00:02:46.589Z,0.00
2023-01-30T00:03:46.708Z,0.00
2023-01-30T00:04:46.886Z,0.00
2023-01-30T00:05:46.977Z,0.00
2023-01-30T00:06:47.122Z,0.00
2023-01-30T00:07:47.256Z,0.00
2023-01-30T00:08:47.403Z,0.00
2023-01-30T00:09:47.552Z,0.00
2023-01-30T00:10:47.746Z,0.00
2023-01-30T00:11:47.842Z,0.00
2023-01-30T00:12:47.957Z,0.00
2023-01-30T00:13:48.217Z,0.00
2023-01-30T00:14:48.249Z,0.00
2023-01-30T00:15:48.373Z,0.00
2023-01-30T00:16:48.519Z,0.00
2023-01-30T00:17:48.659Z,0.00
2023-01-30T00:18:48.804Z,0.00
2023-01-30T00:19:48.943Z,0.00
2023-01-30T00:20:49.061Z,0.00
2023-01-30T00:21:49.172Z,0.00
2023-01-30T00:23:00.139Z,0.00
2023-01-30T00:23:50.463Z,0.00
2023-01-30T00:24:49.695Z,0.00
2023-01-30T00:25:49.860Z,0.00
2023-01-30T00:26:49.897Z,0.00
2023-01-30T00:27:50.006Z,0.00
2023-01-30T00:28:50.141Z,0.00
2023-01-30T00:30:02.163Z,0.00
2023-01-30T00:30:51.405Z,0.00
2023-01-30T00:31:50.561Z,0.00
2023-01-30T00:32:50.796Z,0.00
2023-01-30T00:33:50.829Z,0.00
2023-01-30T00:34:50.952Z,0.00
2023-01-30T00:35:51.102Z,0.00
2023-01-30T00:36:58.938Z,0.00
2023-01-30T00:37:52.330Z,0.00
2023-01-30T00:38:51.533Z,0.00
2023-01-30T00:39:51.643Z,0.00
2023-01-30T00:40:51.800Z,0.00
2023-01-30T00:41:51.935Z,0.00
2023-01-30T00:42:52.047Z,0.00
2023-01-30T00:43:52.181Z,0.00
2023-01-30T00:44:52.329Z,0.00
2023-01-30T00:45:52.550Z,0.00
2023-01-30T00:46:52.604Z,0.00
2023-01-30T00:47:52.728Z,0.00
2023-01-30T00:48:52.840Z,0.00
2023-01-30T00:49:52.948Z,0.00
2023-01-30T00:50:53.085Z,0.00
2023-01-30T00:51:53.209Z,0.00
2023-01-30T00:52:53.333Z,0.00
2023-01-30T00:53:53.458Z,0.00
2023-01-30T00:54:53.570Z,0.00
2023-01-30T00:55:53.699Z,0.00
2023-01-30T00:56:53.808Z,0.00
2023-01-30T00:57:53.937Z,0.00
2023-01-30T00:58:54.041Z,0.00
2023-01-30T00:59:54.170Z,0.00
2023-01-30T01:00:54.312Z,0.00
2023-01-30T01:01:54.536Z,0.00
2023-01-30T01:02:54.643Z,0.00
2023-01-30T01:03:54.779Z,0.00
2023-01-30T01:04:54.918Z,0.00
2023-01-30T01:05:55.056Z,0.00
2023-01-30T01:06:55.197Z,0.00
2023-01-30T01:07:55.358Z,0.00
2023-01-30T01:08:55.498Z,0.00
2023-01-30T01:09:55.644Z,0.00
2023-01-30T01:10:55.768Z,0.00
2023-01-30T01:11:55.910Z,0.00
2023-01-30T01:12:56.051Z,0.00
2023-01-30T01:13:56.174Z,0.00
2023-01-30T01:14:56.325Z,0.00
2023-01-30T01:15:56.622Z,0.00
2023-01-30T01:16:56.673Z,0.00
2023-01-30T01:17:56.802Z,0.00
2023-01-30T01:18:56.959Z,0.00
2023-01-30T01:19:57.047Z,0.00
2023-01-30T01:20:57.168Z,0.00
2023-01-30T01:21:57.300Z,0.00
2023-01-30T01:22:57.442Z,0.00
2023-01-30T01:23:57.577Z,0.00
2023-01-30T01:24:57.690Z,0.00
2023-01-30T01:25:57.810Z,0.00
2023-01-30T01:26:57.947Z,0.00
2023-01-30T01:27:58.084Z,0.00
2023-01-30T01:28:58.253Z,0.00
2023-01-30T01:29:58.972Z,0.00
2023-01-30T01:30:58.497Z,0.00
2023-01-30T01:31:58.649Z,0.00
2023-01-30T01:32:58.742Z,0.00
2023-01-30T01:33:58.894Z,0.00
2023-01-30T01:34:59.007Z,0.00
2023-01-30T01:35:59.202Z,0.00
2023-01-30T01:36:59.246Z,0.00
2023-01-30T01:37:59.371Z,0.00
2023-01-30T01:38:59.486Z,0.00
2023-01-30T01:39:59.632Z,0.00
2023-01-30T01:40:59.782Z,0.00
2023-01-30T01:41:59.924Z,0.00
2023-01-30T01:43:00.087Z,0.00
2023-01-30T01:44:00.252Z,0.00
2023-01-30T01:45:00.348Z,0.00
2023-01-30T01:46:00.489Z,0.00
2023-01-30T01:47:00.621Z,0.00
2023-01-30T01:48:00.747Z,0.00
2023-01-30T01:49:00.880Z,0.00
2023-01-30T01:50:01.045Z,0.00
2023-01-30T01:51:01.190Z,0.00
2023-01-30T01:52:01.323Z,0.00
2023-01-30T01:53:01.432Z,0.00
2023-01-30T01:54:01.595Z,0.00
2023-01-30T01:55:03.170Z,0.00
2023-01-30T01:56:01.863Z,0.00
2023-01-30T01:57:01.952Z,0.00
2023-01-30T01:58:02.100Z,0.00
2023-01-30T01:59:02.268Z,0.00
2023-01-30T02:00:02.420Z,0.00
2023-01-30T02:01:02.600Z,0.00
2023-01-30T02:02:02.760Z,0.00
2023-01-30T02:03:02.880Z,0.00
2023-01-30T02:04:03.043Z,0.00
2023-01-30T02:05:03.215Z,0.00
2023-01-30T02:06:03.299Z,0.00
2023-01-30T02:07:03.519Z,0.00
2023-01-30T02:08:03.635Z,0.00
2023-01-30T02:09:03.769Z,0.00
2023-01-30T02:10:03.922Z,0.00
2023-01-30T02:11:04.050Z,0.00
2023-01-30T02:12:04.215Z,0.00
2023-01-30T02:13:04.338Z,0.00
2023-01-30T02:14:04.473Z,0.00
2023-01-30T02:15:04.569Z,0.00
2023-01-30T02:16:04.698Z,0.00
2023-01-30T02:17:04.810Z,0.00
2023-01-30T02:18:04.935Z,0.00
2023-01-30T02:19:05.060Z,0.00
2023-01-30T02:20:05.177Z,0.00
2023-01-30T02:21:05.294Z,0.00
2023-01-30T02:22:05.420Z,0.00
2023-01-30T02:23:05.591Z,0.00
2023-01-30T02:24:05.714Z,0.00
2023-01-30T02:25:05.806Z,0.00
2023-01-30T02:26:05.957Z,0.00
2023-01-30T02:27:06.074Z,0.00
2023-01-30T02:28:06.199Z,0.00
2023-01-30T02:29:06.308Z,0.00
2023-01-30T02:30:06.461Z,0.00
2023-01-30T02:31:06.683Z,0.00
2023-01-30T02:32:06.740Z,0.00
2023-01-30T02:33:06.868Z,0.00
2023-01-30T02:34:06.999Z,0.00
2023-01-30T02:35:07.156Z,0.00
2023-01-30T02:36:07.286Z,0.00
2023-01-30T02:37:07.397Z,0.00
2023-01-30T02:38:07.533Z,0.00
2023-01-30T02:39:07.691Z,0.00
2023-01-30T02:40:07.824Z,0.00
2023-01-30T02:41:07.962Z,0.00
2023-01-30T02:42:08.101Z,0.00
2023-01-30T02:43:08.236Z,0.00
2023-01-30T02:44:08.372Z,0.00
2023-01-30T02:45:08.525Z,0.00
2023-01-30T02:46:08.697Z,0.00
2023-01-30T02:47:08.766Z,0.00
2023-01-30T02:48:08.955Z,0.00
2023-01-30T02:49:09.097Z,0.00
2023-01-30T02:50:09.228Z,0.00
2023-01-30T02:51:09.425Z,0.00
2023-01-30T02:52:09.523Z,0.00
2023-01-30T02:53:09.685Z,0.00
2023-01-30T02:54:09.833Z,0.00
2023-01-30T02:55:09.995Z,0.00
2023-01-30T02:56:10.131Z,0.00
2023-01-30T02:57:10.248Z,0.00
2023-01-30T02:58:10.353Z,0.00
2023-01-30T02:59:10.547Z,0.00
2023-01-30T03:00:10.697Z,0.00
2023-01-30T03:01:10.849Z,0.00
2023-01-30T03:02:11.017Z,0.00
2023-01-30T03:03:11.160Z,0.00
2023-01-30T03:04:11.215Z,0.00
2023-01-30T03:05:11.338Z,0.00
2023-01-30T03:06:11.449Z,0.00
2023-01-30T03:07:11.591Z,0.00
2023-01-30T03:08:11.732Z,0.00
2023-01-30T03:09:11.848Z,0.00
2023-01-30T03:10:11.975Z,0.00
2023-01-30T03:11:12.254Z,0.00
2023-01-30T03:12:12.235Z,0.00
2023-01-30T03:13:12.374Z,0.00
2023-01-30T03:14:12.467Z,0.00
2023-01-30T03:15:12.609Z,0.00
2023-01-30T03:16:12.814Z,0.00
2023-01-30T03:17:12.906Z,0.00
2023-01-30T03:18:13.034Z,0.00
2023-01-30T03:19:13.195Z,0.00
2023-01-30T03:20:13.322Z,0.00
2023-01-30T03:21:13.444Z,0.00
2023-01-30T03:22:13.572Z,0.00
2023-01-30T03:23:13.698Z,0.00
2023-01-30T03:24:13.817Z,0.00
2023-01-30T03:25:13.982Z,0.00
2023-01-30T03:26:14.152Z,0.00
2023-01-30T03:27:14.368Z,0.00
2023-01-30T03:28:14.501Z,0.00
2023-01-30T03:29:14.639Z,0.00
2023-01-30T03:30:14.752Z,0.00
2023-01-30T03:31:14.892Z,0.00
2023-01-30T03:32:15.029Z,0.00
2023-01-30T03:33:15.170Z,0.00
2023-01-30T03:34:15.359Z,0.00
2023-01-30T03:35:15.925Z,0.00
2023-01-30T03:36:15.586Z,0.00
2023-01-30T03:37:15.718Z,0.00
2023-01-30T03:38:15.875Z,0.00
2023-01-30T03:39:16.578Z,0.00
2023-01-30T03:40:16.140Z,0.00
2023-01-30T03:41:16.327Z,0.00
2023-01-30T03:42:16.592Z,0.00
2023-01-30T03:43:16.610Z,0.00
2023-01-30T03:44:16.727Z,0.00
2023-01-30T03:45:17.185Z,0.00
2023-01-30T03:46:17.045Z,0.00
2023-01-30T03:47:17.187Z,0.00
2023-01-30T03:48:17.329Z,0.00
2023-01-30T03:49:17.488Z,0.00
2023-01-30T03:50:17.627Z,0.00
2023-01-30T03:51:17.775Z,0.00
2023-01-30T03:52:17.903Z,0.00
2023-01-30T03:53:18.043Z,0.00
2023-01-30T03:54:18.145Z,0.00
2023-01-30T03:55:18.648Z,0.00
2023-01-30T03:56:18.421Z,0.00
2023-01-30T03:57:18.534Z,0.00
2023-01-30T03:58:18.664Z,0.00
2023-01-30T03:59:18.799Z,0.00
2023-01-30T04:00:18.936Z,0.00
2023-01-30T04:01:19.091Z,0.00
2023-01-30T04:02:19.246Z,0.00
2023-01-30T04:03:19.394Z,0.00
2023-01-30T04:04:19.525Z,0.00
2023-01-30T04:05:27.941Z,0.00
2023-01-30T04:06:19.800Z,0.00
2023-01-30T04:07:19.966Z,0.00
2023-01-30T04:08:20.088Z,0.00
2023-01-30T04:09:20.219Z,0.00
2023-01-30T04:10:20.365Z,0.00
2023-01-30T04:11:20.508Z,0.00
2023-01-30T04:12:20.649Z,0.00
2023-01-30T04:13:20.795Z,0.00
2023-01-30T04:14:20.906Z,0.00
2023-01-30T04:15:21.018Z,0.00
2023-01-30T04:16:21.153Z,0.00
2023-01-30T04:17:21.299Z,0.00
2023-01-30T04:18:21.469Z,0.00
2023-01-30T04:19:21.586Z,0.00
2023-01-30T04:20:21.716Z,0.00
2023-01-30T04:21:21.855Z,0.00
2023-01-30T04:22:22.007Z,0.00
2023-01-30T04:23:22.131Z,0.00
2023-01-30T04:24:22.267Z,0.00
2023-01-30T04:25:22.447Z,0.00
2023-01-30T04:26:22.620Z,0.00
2023-01-30T04:27:22.756Z,0.00
2023-01-30T04:28:22.864Z,0.00
2023-01-30T04:29:23.007Z,0.00
2023-01-30T04:30:23.163Z,0.00
2023-01-30T04:31:23.288Z,0.00
2023-01-30T04:32:23.337Z,0.00
2023-01-30T04:33:23.482Z,0.00
2023-01-30T04:34:23.585Z,0.00
2023-01-30T04:35:23.722Z,0.00
2023-01-30T04:36:23.892Z,0.00
2023-01-30T04:37:24.032Z,0.00
2023-01-30T04:38:24.175Z,0.00
2023-01-30T04:39:24.334Z,0.00
2023-01-30T04:40:24.498Z,0.00
2023-01-30T04:41:24.652Z,0.00
2023-01-30T04:42:24.776Z,0.00
2023-01-30T04:43:24.902Z,0.00
2023-01-30T04:44:25.017Z,0.00
2023-01-30T04:45:25.155Z,0.00
2023-01-30T04:46:25.305Z,0.00
2023-01-30T04:47:25.526Z,0.00
2023-01-30T04:48:25.630Z,0.00
2023-01-30T04:49:25.740Z,0.00
2023-01-30T04:50:25.869Z,0.00
2023-01-30T04:51:26.007Z,0.00
2023-01-30T04:52:26.166Z,0.00
2023-01-30T04:53:26.282Z,0.00
2023-01-30T04:54:26.423Z,0.00
2023-01-30T04:55:26.560Z,0.00
2023-01-30T04:56:26.685Z,0.00
2023-01-30T04:57:26.810Z,0.00
2023-01-30T04:58:26.944Z,0.00
2023-01-30T04:59:27.063Z,0.00
2023-01-30T05:00:27.312Z,0.00
2023-01-30T05:01:27.347Z,0.00
2023-01-30T05:02:27.459Z,0.00
2023-01-30T05:03:27.607Z,0.00
2023-01-30T05:04:27.679Z,0.00
2023-01-30T05:05:27.860Z,0.00
2023-01-30T05:06:27.978Z,0.00
2023-01-30T05:07:28.110Z,0.00
2023-01-30T05:08:28.237Z,0.00
2023-01-30T05:09:28.355Z,0.00
2023-01-30T05:10:28.482Z,0.00
2023-01-30T05:11:28.601Z,0.00
2023-01-30T05:12:28.729Z,0.00
2023-01-30T05:13:28.849Z,0.00
2023-01-30T05:14:28.980Z,0.00
2023-01-30T05:15:29.141Z,0.00
2023-01-30T05:16:29.287Z,0.00
2023-01-30T05:17:29.406Z,0.00
2023-01-30T05:18:29.546Z,0.00
2023-01-30T05:19:29.696Z,0.00
2023-01-30T05:20:29.821Z,0.00
2023-01-30T05:21:29.957Z,0.00
2023-01-30T05:22:30.098Z,0.00
2023-01-30T05:23:30.282Z,0.00
2023-01-30T05:24:30.409Z,0.00
2023-01-30T05:25:30.529Z,0.00
2023-01-30T05:26:30.698Z,0.00
2023-01-30T05:27:30.840Z,0.00
2023-01-30T05:28:30.978Z,0.00
2023-01-30T05:29:31.131Z,0.00
2023-01-30T05:30:31.292Z,0.00
2023-01-30T05:31:31.474Z,0.00
2023-01-30T05:32:31.577Z,0.00
2023-01-30T05:33:31.707Z,0.00
2023-01-30T05:34:31.847Z,0.00
2023-01-30T05:35:31.981Z,0.00
2023-01-30T05:36:32.109Z,0.00
2023-01-30T05:37:32.255Z,0.00
2023-01-30T05:38:32.363Z,0.00
2023-01-30T05:39:32.503Z,0.00
2023-01-30T05:40:33.333Z,0.00
2023-01-30T05:41:32.765Z,0.00
2023-01-30T05:42:32.873Z,0.00
2023-01-30T05:43:33.067Z,0.00
2023-01-30T05:44:33.130Z,0.00
2023-01-30T05:45:33.313Z,0.00
2023-01-30T05:46:33.510Z,0.00
2023-01-30T05:47:33.515Z,0.00
2023-01-30T05:48:33.647Z,0.00
2023-01-30T05:49:33.783Z,0.00
2023-01-30T05:50:33.929Z,0.00
2023-01-30T05:51:34.094Z,0.00
2023-01-30T05:52:35.664Z,0.00
2023-01-30T05:53:35.176Z,0.00
2023-01-30T05:54:35.278Z,0.00
2023-01-30T05:55:35.057Z,0.00
2023-01-30T05:56:35.154Z,0.00
2023-01-30T05:57:35.127Z,0.00
2023-01-30T05:58:35.617Z,0.00
2023-01-30T05:59:35.676Z,0.00
2023-01-30T06:00:36.203Z,0.00
2023-01-30T06:01:36.338Z,0.00
2023-01-30T06:02:35.783Z,0.00
2023-01-30T06:03:36.195Z,0.00
2023-01-30T06:04:36.126Z,0.00
2023-01-30T06:05:36.153Z,0.00
2023-01-30T06:06:36.295Z,0.00
2023-01-30T06:07:36.464Z,0.00
2023-01-30T06:08:36.616Z,0.00
2023-01-30T06:09:36.733Z,0.00
2023-01-30T06:10:36.896Z,0.00
2023-01-30T06:11:37.043Z,0.00
2023-01-30T06:12:37.175Z,0.00
2023-01-30T06:13:37.308Z,0.00
2023-01-30T06:14:37.434Z,0.00
2023-01-30T06:15:37.568Z,0.00
2023-01-30T06:16:37.743Z,0.00
2023-01-30T06:17:37.843Z,0.00
2023-01-30T06:18:38.015Z,0.00
2023-01-30T06:19:38.151Z,0.00
2023-01-30T06:20:38.278Z,0.00
2023-01-30T06:21:38.401Z,0.00
2023-01-30T06:22:38.523Z,0.00
2023-01-30T06:23:38.672Z,0.00
2023-01-30T06:24:38.820Z,0.00
2023-01-30T06:25:38.982Z,0.00
2023-01-30T06:26:39.143Z,0.00
2023-01-30T06:27:40.060Z,0.00
2023-01-30T06:28:39.440Z,0.00
2023-01-30T06:29:39.641Z,0.00
2023-01-30T06:30:39.807Z,0.00
2023-01-30T06:31:39.890Z,0.00
2023-01-30T06:32:39.972Z,0.00
2023-01-30T06:33:40.121Z,0.00
2023-01-30T06:34:40.293Z,0.00
2023-01-30T06:35:40.440Z,0.00
2023-01-30T06:36:40.586Z,0.00
2023-01-30T06:37:40.730Z,0.00
2023-01-30T06:38:40.885Z,0.00
2023-01-30T06:39:41.049Z,0.00
2023-01-30T06:40:41.225Z,0.00
2023-01-30T06:41:41.402Z,0.00
2023-01-30T06:42:41.481Z,0.00
2023-01-30T06:43:41.640Z,0.00
2023-01-30T06:44:41.770Z,0.00
2023-01-30T06:45:41.920Z,0.00
2023-01-30T06:46:42.088Z,0.00
2023-01-30T06:47:42.363Z,0.00
2023-01-30T06:48:42.349Z,0.00
2023-01-30T06:49:42.472Z,0.00
2023-01-30T06:50:42.641Z,0.00
2023-01-30T06:51:42.730Z,0.00
2023-01-30T06:52:42.891Z,0.00
2023-01-30T06:53:42.980Z,0.00
2023-01-30T06:54:43.154Z,0.00
2023-01-30T06:55:44.746Z,0.00
2023-01-30T06:56:43.446Z,0.00
2023-01-30T06:57:43.598Z,0.00
2023-01-30T06:58:43.728Z,0.00
2023-01-30T06:59:43.858Z,0.00
2023-01-30T07:00:44.006Z,0.00
2023-01-30T07:01:44.176Z,0.00
2023-01-30T07:02:44.266Z,0.00
2023-01-30T07:03:44.434Z,0.00
2023-01-30T07:04:44.560Z,0.00
2023-01-30T07:05:44.701Z,0.00
2023-01-30T07:06:44.848Z,0.00
2023-01-30T07:07:45.006Z,0.00
2023-01-30T07:08:45.143Z,0.00
2023-01-30T07:09:46.467Z,0.00
2023-01-30T07:10:45.467Z,0.00
2023-01-30T07:11:45.536Z,0.00
2023-01-30T07:12:45.664Z,0.00
2023-01-30T07:13:45.816Z,0.00
2023-01-30T07:14:45.955Z,0.00
2023-01-30T07:15:46.117Z,0.00
2023-01-30T07:16:46.303Z,0.00
2023-01-30T07:17:46.420Z,0.00
2023-01-30T07:18:46.521Z,0.00
2023-01-30T07:19:46.644Z,5.62
2023-01-30T07:20:46.828Z,5.62
2023-01-30T07:21:48.529Z,5.62
2023-01-30T07:22:47.114Z,5.62
2023-01-30T07:23:47.245Z,5.62
2023-01-30T07:24:47.465Z,5.62
2023-01-30T07:25:47.494Z,5.62
2023-01-30T07:26:47.703Z,5.62
2023-01-30T07:27:47.753Z,5.62
2023-01-30T07:28:47.908Z,11.25
2023-01-30T07:29:48.037Z,11.25
2023-01-30T07:30:48.222Z,5.62
2023-01-30T07:31:48.394Z,11.25
2023-01-30T07:32:48.426Z,11.25
2023-01-30T07:33:48.555Z,11.25
2023-01-30T07:34:48.781Z,11.25
2023-01-30T07:35:48.821Z,16.88
2023-01-30T07:36:48.962Z,22.50
2023-01-30T07:37:49.106Z,28.12
2023-01-30T07:38:49.230Z,28.12
2023-01-30T07:39:49.355Z,33.75
2023-01-30T07:40:49.513Z,33.75
2023-01-30T07:41:49.657Z,39.38
2023-01-30T07:42:49.773Z,39.38
2023-01-30T07:43:49.944Z,45.00
2023-01-30T07:44:50.123Z,45.00
2023-01-30T07:45:50.203Z,45.00
2023-01-30T07:46:50.356Z,50.62
2023-01-30T07:47:50.454Z,50.62
2023-01-30T07:48:50.594Z,50.62
2023-01-30T07:49:50.683Z,56.25
2023-01-30T07:50:50.811Z,61.88
2023-01-30T07:51:50.952Z,67.50
2023-01-30T07:52:51.128Z,67.50
2023-01-30T07:53:51.205Z,67.50
2023-01-30T07:54:51.333Z,67.50
2023-01-30T07:55:51.470Z,78.75
2023-01-30T07:56:51.621Z,73.12
2023-01-30T07:57:51.757Z,67.50
2023-01-30T07:58:51.902Z,61.88
2023-01-30T07:59:52.063Z,56.25
2023-01-30T08:00:52.236Z,50.62
2023-01-30T08:01:52.308Z,50.62
2023-01-30T08:02:52.432Z,50.62
2023-01-30T08:03:52.574Z,45.00
2023-01-30T08:04:52.730Z,45.00
2023-01-30T08:05:52.854Z,39.38
2023-01-30T08:06:53.009Z,39.38
2023-01-30T08:07:53.090Z,39.38
2023-01-30T08:08:53.250Z,39.38
2023-01-30T08:09:53.378Z,45.00
2023-01-30T08:10:53.563Z,50.62
2023-01-30T08:11:53.649Z,56.25
2023-01-30T08:12:53.784Z,61.88
2023-01-30T08:13:53.870Z,56.25
2023-01-30T08:14:53.964Z,50.62
2023-01-30T08:15:54.073Z,50.62
2023-01-30T08:16:54.277Z,61.88
2023-01-30T08:17:54.352Z,61.88
2023-01-30T08:18:54.499Z,56.25
2023-01-30T08:19:54.663Z,56.25
2023-01-30T08:20:54.826Z,56.25
2023-01-30T08:21:54.959Z,50.62
2023-01-30T08:22:55.100Z,50.62
2023-01-30T08:23:55.230Z,56.25
2023-01-30T08:24:55.387Z,56.25
2023-01-30T08:25:55.526Z,50.62
2023-01-30T08:26:55.650Z,56.25
2023-01-30T08:27:55.758Z,67.50
2023-01-30T08:28:55.891Z,78.75
2023-01-30T08:29:56.037Z,78.75
2023-01-30T08:30:56.319Z,84.38
2023-01-30T08:31:56.267Z,90.00
2023-01-30T08:32:56.407Z,112.50
2023-01-30T08:33:56.512Z,129.38
2023-01-30T08:34:56.702Z,140.62
2023-01-30T08:35:56.767Z,146.25
2023-01-30T08:36:56.900Z,174.38
2023-01-30T08:37:57.029Z,174.38
2023-01-30T08:38:57.173Z,180.00
2023-01-30T08:39:57.376Z,146.25
2023-01-30T08:40:57.456Z,129.38
2023-01-30T08:41:57.557Z,106.88
2023-01-30T08:42:57.685Z,101.25
2023-01-30T08:43:57.813Z,101.25
2023-01-30T08:44:58.089Z,84.38
2023-01-30T08:45:58.069Z,84.38
2023-01-30T08:46:58.225Z,84.38
2023-01-30T08:47:58.398Z,84.38
2023-01-30T08:48:58.560Z,101.25
2023-01-30T08:49:58.698Z,101.25
2023-01-30T08:50:58.864Z,95.62
2023-01-30T08:51:59.043Z,101.25
2023-01-30T08:52:59.185Z,90.00
2023-01-30T08:53:59.305Z,78.75
2023-01-30T08:54:59.433Z,90.00
2023-01-30T08:55:59.594Z,101.25
2023-01-30T08:56:59.768Z,112.50
2023-01-30T08:57:59.838Z,135.00
2023-01-30T08:58:59.973Z,129.38
2023-01-30T09:00:00.092Z,129.38
2023-01-30T09:01:00.275Z,112.50
2023-01-30T09:02:00.395Z,112.50
2023-01-30T09:03:00.861Z,118.12
2023-01-30T09:04:00.642Z,129.38
2023-01-30T09:05:00.772Z,140.62
2023-01-30T09:06:00.943Z,135.00
2023-01-30T09:07:01.033Z,123.75
2023-01-30T09:08:01.204Z,135.00
2023-01-30T09:09:01.360Z,123.75
2023-01-30T09:10:01.465Z,106.88
2023-01-30T09:11:01.718Z,106.88
2023-01-30T09:12:01.739Z,106.88
2023-01-30T09:13:01.891Z,118.12
2023-01-30T09:14:02.044Z,123.75
2023-01-30T09:15:02.172Z,140.62
2023-01-30T09:16:02.362Z,151.88
2023-01-30T09:17:02.515Z,185.62
2023-01-30T09:18:02.636Z,168.75
2023-01-30T09:19:02.790Z,146.25
2023-01-30T09:20:02.966Z,140.62
2023-01-30T09:21:03.118Z,151.88
2023-01-30T09:22:03.249Z,140.62
2023-01-30T09:23:03.427Z,129.38
2023-01-30T09:24:03.545Z,146.25
2023-01-30T09:25:03.692Z,140.62
2023-01-30T09:26:03.815Z,146.25
2023-01-30T09:27:03.960Z,157.50
2023-01-30T09:28:04.100Z,135.00
2023-01-30T09:29:04.241Z,129.38
2023-01-30T09:30:04.333Z,146.25
2023-01-30T09:31:04.579Z,129.38
2023-01-30T09:32:04.598Z,123.75
2023-01-30T09:33:04.740Z,135.00
2023-01-30T09:34:04.900Z,129.38
2023-01-30T09:35:05.033Z,140.62
2023-01-30T09:36:05.202Z,163.12
2023-01-30T09:37:05.359Z,168.75
2023-01-30T09:38:05.510Z,225.00
2023-01-30T09:39:05.660Z,270.00
2023-01-30T09:40:05.796Z,309.38
2023-01-30T09:41:05.927Z,343.12
2023-01-30T09:42:06.088Z,286.88
2023-01-30T09:43:06.212Z,354.38
2023-01-30T09:44:06.301Z,365.62
2023-01-30T09:45:06.448Z,326.25
2023-01-30T09:46:06.635Z,427.50
2023-01-30T09:47:06.726Z,590.62
2023-01-30T09:48:06.861Z,1372.50
2023-01-30T09:49:06.940Z,753.75
2023-01-30T09:50:07.071Z,826.88
2023-01-30T09:51:07.248Z,500.62
2023-01-30T09:52:07.919Z,433.12
2023-01-30T09:53:07.959Z,399.38
2023-01-30T09:54:07.639Z,354.38
2023-01-30T09:55:07.819Z,326.25
2023-01-30T09:56:07.897Z,303.75
2023-01-30T09:57:21.930Z,331.88
2023-01-30T09:58:09.159Z,343.12
2023-01-30T09:59:08.309Z,331.88
2023-01-30T10:00:08.485Z,309.38
2023-01-30T10:01:08.581Z,286.88
2023-01-30T10:02:08.699Z,303.75
2023-01-30T10:03:08.949Z,337.50
2023-01-30T10:04:09.001Z,331.88
2023-01-30T10:05:09.234Z,421.88
2023-01-30T10:07:03.256Z,376.88
2023-01-30T10:08:03.342Z,354.38
2023-01-30T10:09:03.551Z,343.12
2023-01-30T10:10:03.569Z,241.88
2023-01-30T10:11:09.909Z,168.75
2023-01-30T10:12:04.818Z,185.62
2023-01-30T10:13:03.936Z,225.00
2023-01-30T10:14:04.070Z,258.75
2023-01-30T10:15:04.203Z,253.12
2023-01-30T10:16:04.358Z,219.38
2023-01-30T10:17:04.471Z,202.50
2023-01-30T10:18:04.550Z,191.25
2023-01-30T10:19:04.686Z,191.25
2023-01-30T10:20:04.841Z,213.75
2023-01-30T10:21:04.978Z,219.38
2023-01-30T10:22:05.092Z,270.00
2023-01-30T10:23:05.220Z,320.62
2023-01-30T10:24:05.352Z,298.12
2023-01-30T10:25:05.492Z,275.62
2023-01-30T10:26:05.600Z,281.25
2023-01-30T10:27:05.730Z,275.62
2023-01-30T10:28:05.852Z,275.62
2023-01-30T10:29:07.607Z,264.38
2023-01-30T10:30:06.138Z,213.75
2023-01-30T10:31:06.326Z,258.75
2023-01-30T10:32:06.310Z,292.50
2023-01-30T10:33:06.492Z,225.00
2023-01-30T10:34:07.986Z,185.62
2023-01-30T10:35:06.774Z,157.50
2023-01-30T10:36:06.891Z,140.62
2023-01-30T10:37:07.057Z,140.62
2023-01-30T10:38:07.218Z,146.25
2023-01-30T10:39:07.300Z,157.50
2023-01-30T10:40:07.439Z,191.25
2023-01-30T10:41:07.601Z,180.00
2023-01-30T10:42:07.749Z,163.12
2023-01-30T10:43:07.885Z,157.50
2023-01-30T10:44:08.016Z,157.50
2023-01-30T10:45:08.148Z,146.25
2023-01-30T10:46:08.321Z,123.75
2023-01-30T10:47:08.468Z,123.75
2023-01-30T10:48:08.600Z,146.25
2023-01-30T10:49:08.757Z,151.88
2023-01-30T10:50:09.680Z,129.38
2023-01-30T10:51:09.078Z,112.50
2023-01-30T10:52:09.219Z,129.38
2023-01-30T10:53:09.345Z,151.88
2023-01-30T10:54:09.506Z,129.38
2023-01-30T10:55:09.638Z,101.25
2023-01-30T10:56:09.759Z,106.88
2023-01-30T10:57:09.886Z,129.38
2023-01-30T10:58:10.008Z,123.75
2023-01-30T10:59:10.173Z,112.50
2023-01-30T11:00:10.260Z,106.88
2023-01-30T11:01:10.405Z,106.88
2023-01-30T11:02:10.528Z,123.75
2023-01-30T11:03:10.708Z,129.38
2023-01-30T11:04:10.773Z,135.00
2023-01-30T11:05:10.943Z,123.75
2023-01-30T11:06:11.100Z,123.75
2023-01-30T11:07:11.308Z,129.38
2023-01-30T11:08:11.453Z,135.00
2023-01-30T11:09:11.515Z,151.88
2023-01-30T11:10:11.679Z,168.75
2023-01-30T11:11:11.822Z,157.50
2023-01-30T11:12:11.969Z,146.25
2023-01-30T11:13:12.106Z,135.00
2023-01-30T11:14:12.266Z,135.00
2023-01-30T11:15:12.403Z,146.25
2023-01-30T11:16:12.565Z,146.25
2023-01-30T11:17:12.607Z,174.38
2023-01-30T11:18:49.749Z,196.88
2023-01-30T11:19:20.243Z,174.38
2023-01-30T11:20:14.062Z,157.50
2023-01-30T11:21:13.186Z,168.75
2023-01-30T11:22:13.361Z,185.62
2023-01-30T11:23:13.465Z,196.88
2023-01-30T11:24:13.647Z,174.38
2023-01-30T11:25:13.811Z,163.12
2023-01-30T11:26:14.002Z,163.12
2023-01-30T11:27:14.100Z,129.38
2023-01-30T11:28:14.214Z,123.75
2023-01-30T11:29:14.487Z,135.00
2023-01-30T11:30:14.618Z,135.00
2023-01-30T11:31:14.711Z,135.00
2023-01-30T11:32:14.749Z,135.00
2023-01-30T11:33:14.822Z,140.62
2023-01-30T11:34:14.995Z,135.00
2023-01-30T11:35:15.178Z,123.75
2023-01-30T11:36:15.269Z,123.75
2023-01-30T11:37:15.436Z,135.00
2023-01-30T11:38:15.595Z,123.75
2023-01-30T11:39:15.760Z,123.75
2023-01-30T11:40:16.299Z,140.62
2023-01-30T11:41:16.093Z,151.88
2023-01-30T11:42:16.243Z,180.00
2023-01-30T11:43:16.340Z,236.25
2023-01-30T11:44:16.528Z,281.25
2023-01-30T11:45:18.463Z,286.88
2023-01-30T11:46:16.767Z,517.50
2023-01-30T11:47:16.958Z,421.88
2023-01-30T11:48:32.905Z,528.75
2023-01-30T11:49:46.995Z,2390.62
2023-01-30T11:50:19.585Z,691.88
2023-01-30T11:51:17.546Z,978.75
2023-01-30T11:52:17.663Z,2126.25
2023-01-30T11:53:17.791Z,1001.25
2023-01-30T11:54:17.931Z,990.00
2023-01-30T11:55:18.157Z,2041.88
2023-01-30T11:56:18.293Z,1068.75
2023-01-30T11:57:18.384Z,838.12
2023-01-30T11:58:18.479Z,686.25
2023-01-30T11:59:18.613Z,618.75
2023-01-30T12:00:19.282Z,545.62
2023-01-30T12:01:18.938Z,461.25
2023-01-30T12:02:19.195Z,410.62
2023-01-30T12:03:20.718Z,371.25
2023-01-30T12:04:19.432Z,360.00
2023-01-30T12:05:19.574Z,343.12
2023-01-30T12:06:19.710Z,360.00
2023-01-30T12:07:19.832Z,382.50
2023-01-30T12:08:24.803Z,354.38
2023-01-30T12:09:21.115Z,315.00
2023-01-30T12:10:20.559Z,388.12
2023-01-30T12:11:20.481Z,455.62
2023-01-30T12:12:20.672Z,444.38
2023-01-30T12:13:20.757Z,1406.25
2023-01-30T12:14:20.880Z,568.12
2023-01-30T12:15:21.177Z,388.12
2023-01-30T12:16:21.253Z,270.00
2023-01-30T12:17:21.415Z,286.88
2023-01-30T12:18:21.515Z,219.38
2023-01-30T12:19:21.659Z,225.00
2023-01-30T12:20:21.761Z,191.25
2023-01-30T12:21:21.862Z,180.00
2023-01-30T12:22:22.018Z,168.75
2023-01-30T12:23:22.150Z,151.88
2023-01-30T12:24:22.281Z,151.88
2023-01-30T12:25:22.418Z,146.25
2023-01-30T12:26:22.568Z,146.25
2023-01-30T12:27:22.710Z,174.38
2023-01-30T12:28:22.841Z,208.12
2023-01-30T12:29:22.998Z,253.12
2023-01-30T12:30:23.177Z,253.12
2023-01-30T12:31:23.310Z,275.62
2023-01-30T12:32:23.492Z,303.75
2023-01-30T12:33:23.649Z,275.62
2023-01-30T12:34:27.151Z,326.25
2023-01-30T12:35:23.981Z,360.00
2023-01-30T12:36:24.120Z,292.50
2023-01-30T12:37:24.409Z,236.25
2023-01-30T12:38:24.633Z,191.25
2023-01-30T12:39:25.328Z,168.75
2023-01-30T12:40:24.764Z,185.62
2023-01-30T12:41:25.504Z,213.75
2023-01-30T12:42:25.840Z,236.25
2023-01-30T12:43:25.445Z,230.62
2023-01-30T12:44:25.276Z,202.50
2023-01-30T12:45:25.392Z,174.38
2023-01-30T12:46:26.280Z,168.75
2023-01-30T12:47:25.905Z,157.50
2023-01-30T12:48:26.094Z,168.75
2023-01-30T12:49:25.903Z,213.75
2023-01-30T12:50:26.341Z,208.12
2023-01-30T12:51:26.820Z,180.00
2023-01-30T12:52:26.920Z,163.12
2023-01-30T12:53:26.950Z,163.12
2023-01-30T12:54:26.549Z,191.25
2023-01-30T12:55:26.905Z,219.38
2023-01-30T12:56:26.923Z,219.38
2023-01-30T12:57:27.031Z,208.12
2023-01-30T12:58:27.107Z,219.38
2023-01-30T12:59:27.297Z,208.12
2023-01-30T13:00:27.532Z,202.50
2023-01-30T13:01:27.811Z,236.25