createdAt,value
2019-03-25T00:02:12.018Z,3.23
2019-03-25T00:04:41.156Z,3.90
2019-03-25T00:07:10.141Z,3.57
2019-03-25T00:09:39.034Z,3.27
2019-03-25T00:12:08.014Z,3.43
2019-03-25T00:14:37.135Z,2.77
2019-03-25T00:17:06.605Z,2.90
2019-03-25T00:19:35.672Z,3.30
2019-03-25T00:22:04.835Z,3.67
2019-03-25T00:24:38.748Z,3.33
2019-03-25T00:27:04.575Z,2.93
2019-03-25T00:29:33.931Z,3.43
2019-03-25T00:32:03.133Z,3.73
2019-03-25T00:34:32.008Z,3.83
2019-03-25T00:37:01.825Z,3.63
2019-03-25T00:39:30.844Z,4.20
2019-03-25T00:42:00.899Z,3.50
2019-03-25T00:44:30.150Z,3.77
2019-03-25T00:46:59.128Z,4.30
2019-03-25T00:49:28.049Z,4.27
2019-03-25T00:51:57.282Z,4.07
2019-03-25T00:54:26.353Z,4.20
2019-03-25T00:56:56.799Z,3.40
2019-03-25T00:59:25.745Z,3.57
2019-03-25T01:01:54.664Z,2.77
2019-03-25T01:04:23.709Z,3.13
2019-03-25T01:06:52.633Z,3.00
2019-03-25T01:09:21.758Z,3.50
2019-03-25T01:11:51.540Z,3.40
2019-03-25T01:14:20.464Z,4.07
2019-03-25T01:16:49.560Z,3.30
2019-03-25T01:19:18.474Z,4.80
2019-03-25T01:21:47.416Z,4.57
2019-03-25T01:24:16.482Z,4.37
2019-03-25T01:26:45.715Z,4.50
2019-03-25T01:29:15.027Z,4.10
2019-03-25T01:31:44.246Z,3.60
2019-03-25T01:34:13.253Z,4.40
2019-03-25T01:36:42.157Z,4.73
2019-03-25T01:39:11.054Z,4.00
2019-03-25T01:41:40.045Z,4.33
2019-03-25T01:44:09.327Z,4.63
2019-03-25T01:46:38.467Z,4.80
2019-03-25T01:49:07.568Z,4.13
2019-03-25T01:51:36.510Z,4.00
2019-03-25T01:54:05.411Z,3.57
2019-03-25T01:56:35.186Z,4.00
2019-03-25T01:59:04.142Z,3.07
2019-03-25T02:01:33.183Z,2.87
2019-03-25T02:04:02.238Z,2.70
2019-03-25T02:06:31.177Z,2.50
2019-03-25T02:09:00.236Z,1.30
2019-03-25T02:11:29.264Z,1.90
2019-03-25T02:13:59.444Z,1.03
2019-03-25T02:16:28.430Z,0.87
2019-03-25T02:18:57.416Z,1.00
2019-03-25T02:21:26.435Z,0.73
2019-03-25T02:23:55.403Z,0.87
2019-03-25T02:26:24.406Z,0.90
2019-03-25T02:28:53.366Z,0.70
2019-03-25T02:31:22.474Z,0.90
2019-03-25T02:33:51.429Z,0.50
2019-03-25T02:36:20.411Z,0.70
2019-03-25T02:38:49.796Z,0.50
2019-03-25T02:41:19.238Z,0.40
2019-03-25T02:43:48.722Z,0.70
2019-03-25T02:46:17.689Z,0.60
2019-03-25T02:48:47.522Z,0.43
2019-03-25T02:51:16.534Z,0.60
2019-03-25T02:53:45.543Z,0.60
2019-03-25T02:56:14.491Z,0.70
2019-03-25T02:58:43.511Z,0.57
2019-03-25T03:01:12.599Z,0.60
2019-03-25T03:03:41.520Z,0.70
2019-03-25T03:06:10.464Z,0.57
2019-03-25T03:08:39.701Z,0.93
2019-03-25T03:11:08.643Z,1.07
2019-03-25T03:13:37.716Z,0.60
2019-03-25T03:16:06.815Z,0.70
2019-03-25T03:18:35.748Z,0.77
2019-03-25T03:21:04.767Z,1.10
2019-03-25T03:23:33.675Z,1.30
2019-03-25T03:26:02.776Z,1.50
2019-03-25T03:28:31.773Z,1.60
2019-03-25T03:31:00.708Z,1.63
2019-03-25T03:33:30.045Z,1.43
2019-03-25T03:35:58.951Z,1.20
2019-03-25T03:38:27.937Z,1.17
2019-03-25T03:40:56.848Z,1.30
2019-03-25T03:43:25.798Z,1.97
2019-03-25T03:45:55.077Z,1.80
2019-03-25T03:48:24.035Z,1.00
2019-03-25T03:50:54.181Z,1.07
2019-03-25T03:53:23.167Z,0.90
2019-03-25T03:55:53.455Z,0.77
2019-03-25T03:58:25.033Z,0.70
2019-03-25T04:00:54.097Z,0.60
2019-03-25T04:03:23.087Z,0.40
2019-03-25T04:05:52.078Z,0.60
2019-03-25T04:08:20.995Z,0.80
2019-03-25T04:10:49.934Z,1.00
2019-03-25T04:13:18.986Z,0.93
2019-03-25T04:15:48.076Z,0.80
2019-03-25T04:18:18.006Z,0.93
2019-03-25T04:20:46.945Z,1.20
2019-03-25T04:23:15.849Z,0.60
2019-03-25T04:25:44.866Z,1.33
2019-03-25T04:28:13.861Z,0.87
2019-03-25T04:30:42.905Z,1.20
2019-03-25T04:33:11.900Z,0.80
2019-03-25T04:35:40.773Z,1.00
2019-03-25T04:38:09.865Z,1.13
2019-03-25T04:40:38.794Z,0.80
2019-03-25T04:43:07.850Z,0.67
2019-03-25T04:45:36.731Z,0.60
2019-03-25T04:48:05.658Z,0.80
2019-03-25T04:50:34.913Z,0.83
2019-03-25T04:53:04.294Z,0.70
2019-03-25T04:55:33.273Z,0.87
2019-03-25T04:58:02.598Z,0.57
2019-03-25T05:00:34.883Z,0.90
2019-03-25T05:03:04.282Z,1.70
2019-03-25T05:05:35.861Z,2.17
2019-03-25T05:08:04.354Z,2.03
2019-03-25T05:10:33.575Z,2.70
2019-03-25T05:13:02.819Z,2.10
2019-03-25T05:15:32.077Z,1.93
2019-03-25T05:18:01.342Z,2.10
2019-03-25T05:20:30.229Z,2.30
2019-03-25T05:22:59.146Z,2.10
2019-03-25T05:25:28.285Z,2.60
2019-03-25T05:28:00.527Z,2.03
2019-03-25T05:30:29.483Z,2.13
2019-03-25T05:32:58.486Z,2.33
2019-03-25T05:35:27.409Z,2.10
2019-03-25T05:37:56.574Z,2.73
2019-03-25T05:40:25.597Z,2.33
2019-03-25T05:42:54.513Z,2.20
2019-03-25T05:45:23.452Z,2.80
2019-03-25T05:47:53.704Z,2.13
2019-03-25T05:50:22.683Z,1.80
2019-03-25T05:52:52.225Z,1.37
2019-03-25T05:55:21.113Z,2.00
2019-03-25T05:57:50.068Z,1.80
2019-03-25T06:00:21.220Z,1.50
2019-03-25T06:02:50.670Z,1.83
2019-03-25T06:05:19.955Z,1.43
2019-03-25T06:07:49.077Z,1.17
2019-03-25T06:10:18.009Z,1.40
2019-03-25T06:12:48.575Z,1.37
2019-03-25T06:15:17.887Z,1.43
2019-03-25T06:17:46.890Z,1.80
2019-03-25T06:20:16.114Z,2.00
2019-03-25T06:22:45.106Z,3.47
2019-03-25T06:25:14.080Z,3.40
2019-03-25T06:27:45.170Z,3.30
2019-03-25T06:30:15.229Z,2.50
2019-03-25T06:32:44.474Z,2.07
2019-03-25T06:35:13.543Z,1.77
2019-03-25T06:37:42.435Z,2.03
2019-03-25T06:40:12.155Z,2.33
2019-03-25T06:42:41.659Z,2.40
2019-03-25T06:45:12.996Z,1.90
2019-03-25T06:47:41.926Z,2.73
2019-03-25T06:50:11.422Z,2.47
2019-03-25T06:52:40.825Z,1.60
2019-03-25T06:55:10.131Z,1.67
2019-03-25T06:57:39.172Z,2.23
2019-03-25T07:00:09.224Z,2.77
2019-03-25T07:02:38.377Z,2.73
2019-03-25T07:05:07.901Z,3.20
2019-03-25T07:07:36.918Z,3.10
2019-03-25T07:10:07.408Z,2.50
2019-03-25T07:12:37.250Z,2.03
2019-03-25T07:15:07.635Z,2.10
2019-03-25T07:17:36.607Z,1.60
2019-03-25T07:20:06.510Z,1.30
2019-03-25T07:22:35.380Z,1.70
2019-03-25T07:25:04.753Z,1.30
2019-03-25T07:27:37.043Z,1.90
2019-03-25T07:30:06.656Z,1.60
2019-03-25T07:32:35.567Z,2.40
2019-03-25T07:35:05.204Z,2.60
2019-03-25T07:37:34.078Z,2.73
2019-03-25T07:40:03.477Z,2.70
2019-03-25T07:42:32.420Z,1.60
2019-03-25T07:45:01.372Z,1.30
2019-03-25T07:47:30.256Z,0.97
2019-03-25T07:49:59.325Z,1.20
2019-03-25T07:52:28.338Z,1.57
2019-03-25T07:54:58.841Z,1.20
2019-03-25T07:57:28.676Z,1.50
2019-03-25T07:59:57.671Z,1.70
2019-03-25T08:02:26.699Z,1.77
2019-03-25T08:04:55.776Z,1.73
2019-03-25T08:07:24.792Z,1.57
2019-03-25T08:09:53.758Z,1.80
2019-03-25T08:12:22.738Z,1.93
2019-03-25T08:14:51.657Z,2.03
2019-03-25T08:17:20.714Z,1.73
2019-03-25T08:19:50.084Z,2.00
2019-03-25T08:22:18.964Z,2.80
2019-03-25T08:24:48.143Z,2.13
2019-03-25T08:27:17.039Z,2.73
2019-03-25T08:29:46.012Z,2.50
2019-03-25T08:32:14.994Z,1.87
2019-03-25T08:34:43.949Z,1.80
2019-03-25T08:37:13.758Z,2.20
2019-03-25T08:39:43.289Z,1.40
2019-03-25T08:42:12.296Z,1.00
2019-03-25T08:44:41.379Z,1.17
2019-03-25T08:47:11.053Z,1.00
2019-03-25T08:49:40.092Z,0.80
2019-03-25T08:52:09.302Z,0.80
2019-03-25T08:54:38.225Z,0.97
2019-03-25T08:57:07.257Z,1.10
2019-03-25T08:59:36.413Z,0.67
2019-03-25T09:02:05.867Z,0.80
2019-03-25T09:04:34.765Z,0.50
2019-03-25T09:07:03.831Z,0.63
2019-03-25T09:09:32.817Z,0.90
2019-03-25T09:12:01.742Z,0.90
2019-03-25T09:14:30.950Z,0.60
2019-03-25T09:17:00.649Z,1.10
2019-03-25T09:19:31.237Z,0.63
2019-03-25T09:22:01.546Z,0.40
2019-03-25T09:24:32.939Z,0.60
2019-03-25T09:27:01.491Z,0.63
2019-03-25T09:29:30.445Z,0.57
2019-03-25T09:31:59.868Z,0.40
2019-03-25T09:34:28.916Z,0.47
2019-03-25T09:36:57.822Z,0.63
2019-03-25T09:39:27.486Z,0.40
2019-03-25T09:41:56.496Z,0.70
2019-03-25T09:44:25.603Z,1.00
2019-03-25T09:46:54.503Z,0.80
2019-03-25T09:49:23.448Z,0.63
2019-03-25T09:51:53.428Z,0.60
2019-03-25T09:54:22.389Z,0.60
2019-03-25T09:56:51.342Z,0.50
2019-03-25T09:59:20.589Z,1.00
2019-03-25T10:01:49.590Z,0.70
2019-03-25T10:04:20.116Z,0.73
2019-03-25T10:06:49.201Z,0.97
2019-03-25T10:09:18.299Z,1.00
2019-03-25T10:11:47.178Z,0.87
2019-03-25T10:14:16.650Z,0.63
2019-03-25T10:16:45.582Z,0.90
2019-03-25T10:19:14.898Z,1.20
2019-03-25T10:21:44.321Z,1.17
2019-03-25T10:24:13.536Z,1.00
2019-03-25T10:26:44.679Z,1.17
2019-03-25T10:29:13.605Z,0.50
2019-03-25T10:31:42.652Z,0.80
2019-03-25T10:34:11.595Z,0.83
2019-03-25T10:36:40.640Z,0.63
2019-03-25T10:39:10.133Z,0.80
2019-03-25T10:41:39.058Z,0.70
2019-03-25T10:44:09.461Z,1.00
2019-03-25T10:46:39.004Z,1.57
2019-03-25T10:49:07.946Z,1.20
2019-03-25T10:51:37.305Z,2.20
2019-03-25T10:54:06.253Z,1.30
2019-03-25T10:56:35.261Z,1.20
2019-03-25T10:59:04.323Z,1.00
2019-03-25T11:01:33.291Z,1.47
2019-03-25T11:04:02.401Z,1.80
2019-03-25T11:06:31.286Z,2.43
2019-03-25T11:09:00.258Z,1.23
2019-03-25T11:11:29.193Z,2.13
2019-03-25T11:13:58.210Z,1.17
2019-03-25T11:16:27.110Z,1.47
2019-03-25T11:18:56.024Z,1.73
2019-03-25T11:21:25.229Z,0.83
2019-03-25T11:23:54.168Z,1.33
2019-03-25T11:26:23.129Z,1.53
2019-03-25T11:28:52.423Z,1.70
2019-03-25T11:31:21.367Z,1.43
2019-03-25T11:33:50.476Z,1.60
2019-03-25T11:36:19.891Z,1.13
2019-03-25T11:38:48.770Z,1.60
2019-03-25T11:41:17.806Z,1.70
2019-03-25T11:43:46.682Z,1.23
2019-03-25T11:46:15.604Z,1.57
2019-03-25T11:48:44.687Z,2.30
2019-03-25T11:51:13.571Z,1.83
2019-03-25T11:53:42.632Z,1.33
2019-03-25T11:56:11.740Z,0.90
2019-03-25T11:58:40.687Z,1.23
2019-03-25T12:01:09.951Z,1.23
2019-03-25T12:03:38.894Z,1.43
2019-03-25T12:06:08.173Z,1.40
2019-03-25T12:08:37.330Z,2.10
2019-03-25T12:11:06.520Z,1.43
2019-03-25T12:13:35.544Z,1.70
2019-03-25T12:16:04.606Z,1.00
2019-03-25T12:18:33.642Z,1.40
2019-03-25T12:21:03.127Z,1.00
2019-03-25T12:23:32.233Z,1.50
2019-03-25T12:26:01.323Z,1.30
2019-03-25T12:28:30.269Z,1.43
2019-03-25T12:30:59.273Z,0.83
2019-03-25T12:33:28.195Z,0.90
2019-03-25T12:35:57.330Z,1.30
2019-03-25T12:38:26.464Z,1.03
2019-03-25T12:40:55.783Z,1.20
2019-03-25T12:43:24.999Z,1.03
2019-03-25T12:45:54.039Z,1.40
2019-03-25T12:48:23.323Z,1.10
2019-03-25T12:50:52.553Z,2.00
2019-03-25T12:53:21.410Z,3.10
2019-03-25T12:55:51.261Z,2.07
2019-03-25T12:58:20.441Z,0.83
2019-03-25T13:00:49.469Z,1.60
2019-03-25T13:03:18.759Z,0.83
2019-03-25T13:05:47.968Z,0.47
2019-03-25T13:08:17.188Z,0.40
2019-03-25T13:10:46.153Z,0.30
2019-03-25T13:13:15.388Z,0.50
2019-03-25T13:15:44.591Z,0.60
2019-03-25T13:18:13.502Z,0.50
2019-03-25T13:20:42.431Z,0.20
2019-03-25T13:23:11.367Z,0.50
2019-03-25T13:25:40.334Z,1.10
2019-03-25T13:28:09.339Z,0.50
2019-03-25T13:30:38.545Z,0.90
2019-03-25T13:33:08.147Z,0.70
2019-03-25T13:35:38.649Z,0.73
2019-03-25T13:38:07.861Z,0.90
2019-03-25T13:40:36.922Z,1.10
2019-03-25T13:43:05.825Z,0.70
2019-03-25T13:45:34.742Z,0.50
2019-03-25T13:48:04.067Z,0.70
2019-03-25T13:50:33.139Z,0.60
2019-03-25T13:53:02.243Z,0.67
2019-03-25T13:55:33.614Z,1.03
2019-03-25T13:58:02.669Z,1.23
2019-03-25T14:00:37.298Z,0.90
2019-03-25T14:03:06.239Z,0.97
2019-03-25T14:05:36.336Z,1.10
2019-03-25T14:08:05.354Z,1.50
2019-03-25T14:10:34.272Z,1.20
2019-03-25T14:13:03.652Z,1.97
2019-03-25T14:15:32.607Z,1.30
2019-03-25T14:18:01.792Z,1.17
2019-03-25T14:20:30.732Z,1.10
2019-03-25T14:23:00.941Z,1.57
2019-03-25T14:25:29.893Z,1.10
2019-03-25T14:27:59.247Z,1.43
2019-03-25T14:30:28.333Z,1.50
2019-03-25T14:32:57.224Z,1.60
2019-03-25T14:35:26.198Z,3.10
2019-03-25T14:37:55.120Z,1.50
2019-03-25T14:40:25.610Z,1.73
2019-03-25T14:42:54.646Z,1.23
2019-03-25T14:45:26.706Z,2.33
2019-03-25T14:47:54.824Z,1.93
2019-03-25T14:50:23.728Z,2.00
2019-03-25T14:52:52.703Z,2.03
2019-03-25T14:55:21.640Z,2.33
2019-03-25T14:57:50.604Z,1.80
2019-03-25T15:00:25.020Z,2.30
2019-03-25T15:02:51.079Z,2.10
2019-03-25T15:05:19.983Z,2.67
2019-03-25T15:07:48.923Z,2.33
2019-03-25T15:10:18.067Z,2.17
2019-03-25T15:12:47.038Z,1.40
2019-03-25T15:15:16.506Z,2.33
2019-03-25T15:17:45.434Z,3.23
2019-03-25T15:20:14.854Z,2.23
2019-03-25T15:22:44.077Z,2.50
2019-03-25T15:25:14.314Z,2.13
2019-03-25T15:27:43.507Z,1.97
2019-03-25T15:30:12.758Z,1.50
2019-03-25T15:32:41.797Z,1.93
2019-03-25T15:35:11.666Z,1.47
2019-03-25T15:37:41.053Z,2.33
2019-03-25T15:40:13.135Z,1.90
2019-03-25T15:42:42.436Z,2.27
2019-03-25T15:45:11.580Z,1.70
2019-03-25T15:47:43.797Z,1.70
2019-03-25T15:50:12.564Z,2.57
2019-03-25T15:52:41.475Z,1.93
2019-03-25T15:55:12.019Z,1.60
2019-03-25T15:57:41.007Z,1.40
2019-03-25T16:00:15.825Z,1.50
2019-03-25T16:02:45.228Z,1.70
2019-03-25T16:05:15.446Z,1.23
2019-03-25T16:07:44.518Z,1.70
2019-03-25T16:10:17.255Z,1.70
2019-03-25T16:12:46.952Z,1.43
2019-03-25T16:15:39.417Z,1.80
2019-03-25T16:18:09.066Z,1.07
2019-03-25T16:20:38.445Z,0.70
2019-03-25T16:23:09.256Z,1.20
2019-03-25T16:25:38.527Z,1.57
2019-03-25T16:28:07.421Z,1.40
2019-03-25T16:30:36.666Z,1.63
2019-03-25T16:33:05.584Z,1.77
2019-03-25T16:35:34.588Z,1.63
2019-03-25T16:38:03.488Z,1.63
2019-03-25T16:40:32.405Z,2.03
2019-03-25T16:43:02.108Z,1.40
2019-03-25T16:45:31.145Z,1.30
2019-03-25T16:48:00.172Z,1.13
2019-03-25T16:50:29.811Z,1.30
2019-03-25T16:53:00.480Z,1.63
2019-03-25T16:55:29.429Z,1.37
2019-03-25T16:57:58.361Z,1.77
2019-03-25T17:00:28.237Z,1.50
2019-03-25T17:02:57.241Z,1.60
2019-03-25T17:05:26.134Z,1.50
2019-03-25T17:07:55.284Z,1.40
2019-03-25T17:10:24.240Z,1.37
2019-03-25T17:12:53.242Z,1.50
2019-03-25T17:15:22.132Z,1.53
2019-03-25T17:17:51.153Z,1.00
2019-03-25T17:20:20.216Z,1.60
2019-03-25T17:22:49.205Z,1.50
2019-03-25T17:25:18.164Z,1.33
2019-03-25T17:27:47.311Z,1.40
2019-03-25T17:30:17.347Z,1.30
2019-03-25T17:32:47.057Z,1.80
2019-03-25T17:35:15.954Z,1.73
2019-03-25T17:37:45.033Z,2.30
2019-03-25T17:40:14.505Z,2.27
2019-03-25T17:42:43.571Z,1.90
2019-03-25T17:45:13.906Z,2.33
2019-03-25T17:47:43.261Z,2.33
2019-03-25T17:50:12.628Z,2.30
2019-03-25T17:52:41.568Z,2.17
2019-03-25T17:55:11.584Z,2.30
2019-03-25T17:57:40.504Z,2.60
2019-03-25T18:00:11.249Z,2.20
2019-03-25T18:02:40.515Z,2.57
2019-03-25T18:05:10.031Z,2.97
2019-03-25T18:07:38.959Z,2.73
2019-03-25T18:10:08.245Z,3.00
2019-03-25T18:12:39.046Z,2.30
2019-03-25T18:15:13.073Z,2.87
2019-03-25T18:17:42.109Z,2.60
2019-03-25T18:20:18.625Z,2.97
2019-03-25T18:22:42.341Z,3.33
2019-03-25T18:25:13.285Z,3.43
2019-03-25T18:27:42.247Z,3.03
2019-03-25T18:30:11.557Z,3.67
2019-03-25T18:32:40.509Z,2.93
2019-03-25T18:35:14.614Z,3.07
2019-03-25T18:37:43.837Z,3.70
2019-03-25T18:40:12.953Z,3.93
2019-03-25T18:42:41.901Z,3.73
2019-03-25T18:45:10.865Z,3.47
2019-03-25T18:47:39.950Z,3.80
2019-03-25T18:50:09.308Z,3.33
2019-03-25T18:52:38.240Z,4.13
2019-03-25T18:55:07.921Z,3.77
2019-03-25T18:57:37.098Z,4.37
2019-03-25T19:00:06.298Z,4.60
2019-03-25T19:02:35.329Z,3.70
2019-03-25T19:05:04.430Z,4.67
2019-03-25T19:07:34.852Z,4.13
2019-03-25T19:10:03.948Z,3.90
2019-03-25T19:12:32.809Z,4.53
2019-03-25T19:15:03.081Z,4.00
2019-03-25T19:17:32.362Z,4.93
2019-03-25T19:20:01.320Z,4.40
2019-03-25T19:22:30.617Z,5.07
2019-03-25T19:24:59.579Z,4.57
2019-03-25T19:27:29.192Z,4.40
2019-03-25T19:29:58.754Z,4.87
2019-03-25T19:32:27.699Z,4.50
2019-03-25T19:34:56.682Z,5.00
2019-03-25T19:37:25.620Z,4.43
2019-03-25T19:39:54.686Z,4.50
2019-03-25T19:42:23.607Z,5.20
2019-03-25T19:44:52.531Z,4.93
2019-03-25T19:47:21.640Z,4.37
2019-03-25T19:49:50.990Z,4.10
2019-03-25T19:52:20.123Z,3.60
2019-03-25T19:54:49.063Z,4.77
2019-03-25T19:57:18.510Z,4.17
2019-03-25T19:59:47.655Z,5.20
2019-03-25T20:02:19.177Z,4.57
2019-03-25T20:04:47.860Z,5.70
2019-03-25T20:07:17.317Z,5.10
2019-03-25T20:09:47.401Z,4.17
2019-03-25T20:12:16.396Z,4.20
2019-03-25T20:14:45.374Z,5.03
2019-03-25T20:17:14.723Z,4.13
2019-03-25T20:19:43.648Z,4.00
2019-03-25T20:22:13.161Z,4.43
2019-03-25T20:24:43.040Z,4.77
2019-03-25T20:27:12.368Z,4.90
2019-03-25T20:29:41.753Z,4.20
2019-03-25T20:32:10.813Z,4.40
2019-03-25T20:34:39.914Z,4.60
2019-03-25T20:37:08.848Z,5.30
2019-03-25T20:39:37.866Z,4.47
2019-03-25T20:42:07.295Z,3.90
2019-03-25T20:44:36.268Z,4.70
2019-03-25T20:47:05.516Z,4.77
2019-03-25T20:49:34.849Z,4.87
2019-03-25T20:52:04.668Z,4.10
2019-03-25T20:54:33.693Z,4.53
2019-03-25T20:57:02.875Z,4.93
2019-03-25T20:59:31.880Z,4.40
2019-03-25T21:02:01.341Z,4.20
2019-03-25T21:04:30.389Z,3.83
2019-03-25T21:06:59.322Z,4.37
2019-03-25T21:09:28.342Z,4.43
2019-03-25T21:11:57.296Z,3.70
2019-03-25T21:14:26.755Z,3.17
2019-03-25T21:16:55.678Z,4.27
2019-03-25T21:19:24.726Z,4.30
2019-03-25T21:21:53.943Z,3.70
2019-03-25T21:24:23.190Z,3.73
2019-03-25T21:26:52.198Z,3.60
2019-03-25T21:29:21.376Z,3.70
2019-03-25T21:31:50.812Z,3.13
2019-03-25T21:34:20.036Z,4.60
2019-03-25T21:36:49.024Z,4.47
2019-03-25T21:39:18.006Z,4.03
2019-03-25T21:41:47.583Z,3.13
2019-03-25T21:44:17.307Z,3.17
2019-03-25T21:46:46.954Z,3.63
2019-03-25T21:49:16.980Z,3.57
2019-03-25T21:51:46.043Z,3.37
2019-03-25T21:54:14.989Z,3.30
2019-03-25T21:56:44.559Z,3.33
2019-03-25T21:59:13.482Z,3.90
2019-03-25T22:01:42.491Z,3.93
2019-03-25T22:04:11.407Z,3.13
2019-03-25T22:06:40.912Z,3.33
2019-03-25T22:09:10.802Z,2.93
2019-03-25T22:11:40.382Z,3.17
2019-03-25T22:14:09.334Z,2.77
2019-03-25T22:16:38.714Z,3.07
2019-03-25T22:19:07.743Z,3.83
2019-03-25T22:21:36.944Z,3.07
2019-03-25T22:24:06.011Z,3.10
2019-03-25T22:26:35.044Z,3.27
2019-03-25T22:29:04.039Z,3.43
2019-03-25T22:31:33.037Z,3.37
2019-03-25T22:34:02.287Z,3.57
2019-03-25T22:36:31.419Z,2.30
2019-03-25T22:39:01.104Z,2.93
2019-03-25T22:41:30.731Z,2.60
2019-03-25T22:43:59.799Z,2.93
2019-03-25T22:46:29.034Z,2.80
2019-03-25T22:48:57.937Z,2.90
2019-03-25T22:51:26.852Z,2.37
2019-03-25T22:53:55.791Z,2.27
2019-03-25T22:56:24.898Z,2.07
2019-03-25T22:58:53.798Z,3.03
2019-03-25T23:01:22.879Z,2.23
2019-03-25T23:03:51.792Z,2.53
2019-03-25T23:06:20.701Z,2.30
2019-03-25T23:08:49.691Z,2.07
2019-03-25T23:11:18.664Z,2.20
2019-03-25T23:13:47.569Z,2.67
2019-03-25T23:16:16.529Z,2.17
2019-03-25T23:18:45.438Z,2.93
2019-03-25T23:21:14.363Z,2.77
2019-03-25T23:23:43.414Z,2.53
2019-03-25T23:26:12.321Z,3.97
2019-03-25T23:28:41.548Z,3.03
2019-03-25T23:31:10.570Z,3.27
2019-03-25T23:33:51.660Z,2.53
2019-03-25T23:36:10.338Z,3.23
2019-03-25T23:38:40.040Z,3.00
2019-03-25T23:41:09.295Z,2.67
2019-03-25T23:43:38.172Z,3.03
2019-03-25T23:46:07.177Z,3.27
2019-03-25T23:48:36.073Z,2.83
2019-03-25T23:51:05.139Z,2.53
2019-03-25T23:53:36.814Z,3.00
2019-03-25T23:56:05.881Z,3.20
2019-03-25T23:58:34.869Z,2.77
