createdAt,value
2023-04-08T00:00:31.659Z,9.40
2023-04-08T00:02:58.498Z,9.40
2023-04-08T00:05:25.788Z,9.40
2023-04-08T00:07:52.620Z,9.30
2023-04-08T00:10:20.089Z,9.30
2023-04-08T00:12:47.968Z,9.30
2023-04-08T00:15:14.773Z,9.40
2023-04-08T00:17:42.228Z,9.40
2023-04-08T00:20:09.332Z,9.30
2023-04-08T00:22:36.569Z,9.50
2023-04-08T00:25:06.520Z,9.40
2023-04-08T00:27:33.771Z,9.40
2023-04-08T00:30:01.586Z,9.50
2023-04-08T00:32:29.110Z,9.50
2023-04-08T00:34:56.393Z,9.50
2023-04-08T00:37:23.211Z,9.50
2023-04-08T00:39:50.441Z,9.50
2023-04-08T00:42:17.536Z,9.50
2023-04-08T00:44:44.487Z,9.50
2023-04-08T00:47:16.176Z,9.60
2023-04-08T00:49:43.933Z,9.50
2023-04-08T00:52:11.000Z,9.40
2023-04-08T00:54:38.553Z,9.40
2023-04-08T00:57:06.404Z,9.60
2023-04-08T00:59:34.434Z,9.40
2023-04-08T01:02:24.260Z,9.40
2023-04-08T01:05:07.631Z,9.40
2023-04-08T01:07:41.227Z,9.40
2023-04-08T01:10:30.136Z,9.50
2023-04-08T01:12:59.458Z,9.40
2023-04-08T01:15:28.321Z,9.40
2023-04-08T01:17:56.721Z,9.40
2023-04-08T01:20:28.558Z,9.40
2023-04-08T01:23:20.942Z,9.50
2023-04-08T01:25:54.845Z,9.40
2023-04-08T01:28:24.216Z,9.30
2023-04-08T01:30:52.133Z,9.40
2023-04-08T01:33:22.004Z,9.30
2023-04-08T01:35:48.900Z,9.30
2023-04-08T01:38:18.963Z,9.30
2023-04-08T01:40:47.765Z,9.40
2023-04-08T01:43:17.132Z,9.40
2023-04-08T01:45:45.699Z,9.40
2023-04-08T01:48:16.342Z,9.40
2023-04-08T01:50:44.515Z,9.40
2023-04-08T01:53:13.576Z,9.40
2023-04-08T01:55:42.398Z,9.30
2023-04-08T01:58:13.704Z,9.30
2023-04-08T02:00:42.669Z,9.40
2023-04-08T02:03:12.503Z,9.40
2023-04-08T02:05:40.332Z,9.40
2023-04-08T02:08:07.185Z,9.40
2023-04-08T02:10:33.956Z,9.40
2023-04-08T02:13:02.200Z,9.40
2023-04-08T02:15:35.615Z,9.40
2023-04-08T02:18:20.963Z,9.40
2023-04-08T02:20:55.501Z,9.50
2023-04-08T02:23:25.423Z,9.40
2023-04-08T02:25:57.235Z,9.30
2023-04-08T02:28:28.841Z,9.30
2023-04-08T02:30:57.237Z,9.30
2023-04-08T02:33:24.765Z,9.30
2023-04-08T02:35:54.847Z,9.30
2023-04-08T02:38:23.929Z,9.30
2023-04-08T02:40:51.373Z,9.30
2023-04-08T02:43:18.279Z,9.30
2023-04-08T02:45:45.529Z,9.20
2023-04-08T02:48:12.533Z,9.30
2023-04-08T02:50:40.641Z,9.30
2023-04-08T02:53:08.731Z,9.30
2023-04-08T02:55:37.810Z,9.30
2023-04-08T02:58:04.666Z,9.20
2023-04-08T03:00:31.576Z,9.10
2023-04-08T03:02:58.464Z,9.20
2023-04-08T03:05:26.554Z,9.30
2023-04-08T03:07:53.439Z,9.20
2023-04-08T03:10:20.448Z,9.30
2023-04-08T03:12:47.138Z,9.30
2023-04-08T03:15:13.883Z,9.30
2023-04-08T03:17:40.844Z,9.30
2023-04-08T03:20:08.604Z,9.30
2023-04-08T03:22:36.785Z,9.30
2023-04-08T03:25:04.276Z,9.30
2023-04-08T03:27:31.229Z,9.30
2023-04-08T03:29:57.986Z,9.30
2023-04-08T03:32:25.131Z,9.30
2023-04-08T03:34:52.001Z,9.30
2023-04-08T03:37:19.222Z,9.30
2023-04-08T03:39:46.412Z,9.20
2023-04-08T03:42:13.291Z,9.30
2023-04-08T03:44:40.157Z,9.30
2023-04-08T03:47:06.910Z,9.20
2023-04-08T03:49:33.668Z,9.20
2023-04-08T03:52:00.376Z,9.20
2023-04-08T03:54:27.164Z,9.20
2023-04-08T03:56:53.827Z,9.20
2023-04-08T03:59:20.770Z,9.20
2023-04-08T04:01:47.656Z,9.30
2023-04-08T04:04:14.937Z,9.30
2023-04-08T04:06:41.845Z,9.30
2023-04-08T04:09:08.678Z,9.30
2023-04-08T04:11:35.857Z,9.50
2023-04-08T04:14:03.375Z,9.30
2023-04-08T04:16:32.731Z,9.30
2023-04-08T04:18:59.873Z,9.30
2023-04-08T04:21:27.165Z,9.30
2023-04-08T04:23:54.056Z,9.30
2023-04-08T04:26:21.060Z,9.30
2023-04-08T04:28:48.164Z,9.30
2023-04-08T04:31:23.894Z,9.30
2023-04-08T04:33:50.744Z,9.30
2023-04-08T04:36:17.690Z,9.30
2023-04-08T04:38:45.275Z,9.30
2023-04-08T04:41:12.254Z,9.30
2023-04-08T04:43:38.987Z,9.30
2023-04-08T04:46:08.795Z,9.30
2023-04-08T04:48:36.306Z,9.30
2023-04-08T04:51:03.426Z,9.40
2023-04-08T04:53:31.348Z,9.30
2023-04-08T04:55:58.325Z,9.30
2023-04-08T04:58:25.399Z,9.30
2023-04-08T05:00:52.217Z,9.40
2023-04-08T05:03:19.215Z,9.40
2023-04-08T05:05:50.532Z,9.40
2023-04-08T05:08:17.262Z,9.30
2023-04-08T05:10:43.918Z,9.30
2023-04-08T05:13:10.729Z,9.30
2023-04-08T05:15:37.458Z,9.30
2023-04-08T05:18:04.335Z,9.30
2023-04-08T05:20:31.149Z,9.30
2023-04-08T05:22:57.990Z,9.20
2023-04-08T05:25:24.802Z,9.30
2023-04-08T05:27:51.750Z,9.30
2023-04-08T05:30:18.836Z,9.30
2023-04-08T05:32:45.785Z,9.30
2023-04-08T05:35:12.671Z,9.30
2023-04-08T05:37:39.437Z,9.30
2023-04-08T05:40:07.119Z,9.20
2023-04-08T05:42:33.860Z,9.20
2023-04-08T05:45:00.967Z,9.20
2023-04-08T05:47:27.768Z,9.30
2023-04-08T05:49:54.599Z,9.20
2023-04-08T05:52:21.383Z,9.20
2023-04-08T05:54:48.171Z,9.50
2023-04-08T05:57:16.618Z,9.60
2023-04-08T05:59:43.329Z,9.50
2023-04-08T06:02:10.306Z,9.50
2023-04-08T06:04:37.093Z,9.50
2023-04-08T06:07:05.298Z,9.40
2023-04-08T06:09:35.639Z,9.40
2023-04-08T06:12:02.498Z,9.40
2023-04-08T06:14:29.204Z,9.30
2023-04-08T06:16:57.224Z,9.30
2023-04-08T06:19:24.826Z,9.40
2023-04-08T06:21:51.684Z,9.40
2023-04-08T06:24:18.476Z,9.40
2023-04-08T06:26:45.526Z,9.50
2023-04-08T06:29:12.206Z,9.60
2023-04-08T06:31:39.012Z,9.60
2023-04-08T06:34:06.079Z,9.70
2023-04-08T06:36:32.779Z,9.80
2023-04-08T06:38:59.764Z,9.90
2023-04-08T06:41:26.577Z,9.90
2023-04-08T06:44:01.377Z,9.90
2023-04-08T06:46:28.368Z,9.90
2023-04-08T06:48:55.582Z,10.00
2023-04-08T06:51:22.378Z,10.00
2023-04-08T06:53:49.125Z,10.00
2023-04-08T06:56:15.886Z,10.00
2023-04-08T06:58:42.618Z,10.10
2023-04-08T07:01:09.429Z,10.10
2023-04-08T07:03:36.381Z,10.20
2023-04-08T07:06:04.460Z,10.20
2023-04-08T07:08:31.539Z,10.40
2023-04-08T07:10:58.243Z,10.40
2023-04-08T07:13:24.886Z,10.50
2023-04-08T07:15:52.232Z,10.50
2023-04-08T07:18:19.293Z,10.40
2023-04-08T07:20:51.161Z,10.50
2023-04-08T07:23:17.980Z,10.50
2023-04-08T07:25:45.368Z,10.60
2023-04-08T07:28:12.281Z,10.60
2023-04-08T07:30:39.045Z,10.60
2023-04-08T07:33:05.911Z,10.70
2023-04-08T07:35:34.129Z,10.80
2023-04-08T07:38:01.084Z,10.80
2023-04-08T07:40:27.999Z,10.90
2023-04-08T07:42:54.780Z,10.90
2023-04-08T07:45:21.647Z,10.90
2023-04-08T07:47:48.418Z,11.00
2023-04-08T07:50:15.234Z,11.00
2023-04-08T07:52:41.936Z,11.00
2023-04-08T07:55:09.305Z,11.00
2023-04-08T07:57:36.170Z,11.10
2023-04-08T08:00:04.657Z,11.20
2023-04-08T08:02:40.050Z,11.20
2023-04-08T08:05:07.847Z,11.20
2023-04-08T08:07:34.583Z,11.30
2023-04-08T08:10:01.316Z,11.30
2023-04-08T08:12:28.057Z,11.40
2023-04-08T08:14:58.802Z,11.40
2023-04-08T08:17:28.818Z,11.40
2023-04-08T08:19:55.747Z,11.50
2023-04-08T08:22:22.865Z,11.50
2023-04-08T08:24:49.553Z,11.40
2023-04-08T08:27:16.271Z,11.50
2023-04-08T08:29:43.008Z,11.50
2023-04-08T08:32:09.789Z,11.60
2023-04-08T08:34:36.543Z,11.60
2023-04-08T08:37:03.202Z,11.60
2023-04-08T08:39:30.716Z,11.70
2023-04-08T08:41:57.617Z,11.80
2023-04-08T08:44:24.467Z,11.80
2023-04-08T08:46:51.360Z,11.90
2023-04-08T08:49:18.275Z,12.00
2023-04-08T08:51:46.919Z,12.10
2023-04-08T08:54:15.274Z,12.20
2023-04-08T08:56:43.162Z,12.30
2023-04-08T08:59:10.166Z,12.30
2023-04-08T09:01:41.539Z,12.40
2023-04-08T09:04:22.766Z,12.50
2023-04-08T09:07:04.526Z,12.70
2023-04-08T09:09:51.690Z,12.70
2023-04-08T09:12:18.863Z,12.80
2023-04-08T09:14:46.369Z,12.90
2023-04-08T09:17:13.241Z,13.10
2023-04-08T09:19:40.189Z,13.10
2023-04-08T09:22:09.083Z,13.30
2023-04-08T09:24:37.235Z,13.40
2023-04-08T09:27:05.665Z,13.30
2023-04-08T09:29:35.266Z,13.20
2023-04-08T09:32:04.346Z,13.10
2023-04-08T09:34:34.193Z,12.90
2023-04-08T09:37:01.316Z,12.90
2023-04-08T09:39:28.094Z,12.90
2023-04-08T09:41:58.930Z,13.10
2023-04-08T09:44:28.691Z,13.20
2023-04-08T09:47:22.048Z,13.30
2023-04-08T09:49:56.350Z,13.40
2023-04-08T09:52:46.352Z,13.70
2023-04-08T09:55:14.565Z,14.20
2023-04-08T09:58:06.040Z,14.30
2023-04-08T10:00:38.918Z,14.20
2023-04-08T10:03:24.783Z,14.00
2023-04-08T10:05:53.790Z,13.80
2023-04-08T10:08:21.153Z,13.80
2023-04-08T10:10:48.142Z,13.80
2023-04-08T10:13:15.491Z,13.70
2023-04-08T10:15:43.221Z,13.60
2023-04-08T10:18:09.959Z,13.60
2023-04-08T10:20:36.728Z,13.80
2023-04-08T10:23:04.484Z,13.90
2023-04-08T10:25:38.510Z,14.10
2023-04-08T10:28:11.233Z,14.00
2023-04-08T10:30:46.219Z,13.80
2023-04-08T10:33:17.011Z,13.70
2023-04-08T10:35:49.210Z,13.60
2023-04-08T10:38:17.514Z,13.70
2023-04-08T10:40:44.788Z,13.80
2023-04-08T10:43:16.250Z,14.10
2023-04-08T10:45:47.185Z,14.20
2023-04-08T10:48:18.429Z,14.10
2023-04-08T10:50:56.312Z,14.40
2023-04-08T10:53:27.516Z,14.50
2023-04-08T10:55:55.506Z,14.80
2023-04-08T10:58:22.348Z,15.10
2023-04-08T11:00:49.156Z,15.60
2023-04-08T11:03:16.890Z,15.70
2023-04-08T11:05:43.762Z,15.60
2023-04-08T11:08:10.568Z,15.90
2023-04-08T11:10:38.892Z,16.20
2023-04-08T11:13:12.735Z,16.30
2023-04-08T11:15:39.485Z,16.60
2023-04-08T11:18:06.400Z,16.90
2023-04-08T11:20:36.145Z,16.90
2023-04-08T11:23:03.552Z,16.50
2023-04-08T11:25:30.547Z,16.30
2023-04-08T11:27:57.573Z,15.70
2023-04-08T11:30:24.869Z,15.90
2023-04-08T11:32:52.353Z,16.30
2023-04-08T11:35:20.355Z,16.40
2023-04-08T11:37:47.695Z,16.80
2023-04-08T11:40:21.523Z,17.10
2023-04-08T11:42:48.673Z,17.10
2023-04-08T11:45:17.346Z,16.80
2023-04-08T11:47:47.148Z,16.40
2023-04-08T11:50:22.827Z,15.90
2023-04-08T11:52:51.394Z,15.50
2023-04-08T11:55:26.462Z,15.60
2023-04-08T11:57:54.878Z,15.30
2023-04-08T12:00:22.650Z,15.30
2023-04-08T12:02:51.150Z,15.30
2023-04-08T12:05:18.436Z,15.30
2023-04-08T12:07:45.454Z,15.70
2023-04-08T12:10:13.050Z,15.90
2023-04-08T12:12:40.990Z,15.90
2023-04-08T12:15:08.699Z,16.10
2023-04-08T12:17:36.026Z,16.60
2023-04-08T12:20:04.218Z,16.80
2023-04-08T12:22:31.223Z,16.80
2023-04-08T12:24:59.286Z,16.80
2023-04-08T12:27:26.293Z,16.70
2023-04-08T12:29:53.376Z,16.70
2023-04-08T12:32:20.369Z,16.90
2023-04-08T12:34:47.432Z,17.00
2023-04-08T12:37:14.276Z,17.10
2023-04-08T12:39:40.919Z,16.70
2023-04-08T12:42:07.765Z,16.40
2023-04-08T12:44:34.775Z,16.40
2023-04-08T12:47:01.640Z,16.50
2023-04-08T12:49:28.444Z,16.60
2023-04-08T12:51:55.240Z,16.50
2023-04-08T12:54:22.158Z,16.30
2023-04-08T12:56:48.892Z,16.50
2023-04-08T12:59:16.013Z,16.40
2023-04-08T13:01:42.892Z,16.60
2023-04-08T13:04:09.725Z,16.40
2023-04-08T13:06:36.453Z,16.30
2023-04-08T13:09:03.427Z,16.20
2023-04-08T13:11:30.235Z,16.30
2023-04-08T13:13:57.169Z,16.30
2023-04-08T13:16:23.949Z,16.60
2023-04-08T13:18:50.877Z,16.70
2023-04-08T13:21:17.986Z,16.90
2023-04-08T13:23:46.762Z,17.20
2023-04-08T13:26:13.755Z,17.60
2023-04-08T13:28:53.718Z,17.90
2023-04-08T13:31:23.951Z,17.80
2023-04-08T13:33:50.752Z,17.80
2023-04-08T13:36:17.487Z,17.80
2023-04-08T13:38:45.962Z,17.50
2023-04-08T13:41:12.829Z,17.50
2023-04-08T13:43:39.545Z,17.20
2023-04-08T13:46:06.348Z,17.10
2023-04-08T13:48:33.098Z,16.70
2023-04-08T13:50:59.772Z,16.50
2023-04-08T13:53:27.079Z,16.20
2023-04-08T13:55:55.856Z,16.00
2023-04-08T13:58:24.309Z,15.80
2023-04-08T14:00:52.090Z,15.90
2023-04-08T14:03:19.455Z,15.90
2023-04-08T14:05:46.478Z,15.90
2023-04-08T14:08:13.652Z,16.10
2023-04-08T14:10:41.968Z,16.00
2023-04-08T14:13:09.273Z,16.00
2023-04-08T14:15:36.558Z,15.90
2023-04-08T14:18:03.543Z,15.70
2023-04-08T14:20:30.445Z,15.70
2023-04-08T14:22:57.573Z,15.80
2023-04-08T14:25:24.651Z,16.30
2023-04-08T14:27:58.498Z,16.70
2023-04-08T14:30:27.304Z,16.80
2023-04-08T14:32:54.614Z,16.90
2023-04-08T14:35:21.551Z,16.80
2023-04-08T14:37:48.430Z,16.90
2023-04-08T14:40:15.294Z,16.60
2023-04-08T14:42:42.272Z,16.40
2023-04-08T14:45:09.481Z,16.30
2023-04-08T14:47:36.229Z,16.30
2023-04-08T14:50:03.020Z,16.30
2023-04-08T14:52:29.813Z,16.40
2023-04-08T14:54:56.717Z,16.10
2023-04-08T14:57:23.506Z,15.90
2023-04-08T14:59:51.257Z,16.00
2023-04-08T15:02:18.164Z,16.10
2023-04-08T15:04:45.039Z,16.10
2023-04-08T15:07:11.948Z,16.40
2023-04-08T15:09:38.729Z,16.30
2023-04-08T15:12:05.776Z,16.30
2023-04-08T15:14:32.673Z,16.10
2023-04-08T15:16:59.387Z,16.00
2023-04-08T15:19:26.249Z,15.90
2023-04-08T15:21:52.989Z,15.80
2023-04-08T15:24:19.740Z,15.80
2023-04-08T15:26:46.608Z,15.80
2023-04-08T15:29:13.449Z,15.90
2023-04-08T15:31:40.584Z,16.00
2023-04-08T15:34:07.453Z,16.20
2023-04-08T15:36:36.444Z,16.40
2023-04-08T15:39:03.561Z,16.50
2023-04-08T15:41:32.961Z,16.60
2023-04-08T15:43:59.807Z,16.70
2023-04-08T15:46:26.601Z,16.70
2023-04-08T15:48:54.460Z,16.40
2023-04-08T15:51:21.526Z,16.40
2023-04-08T15:53:50.217Z,16.20
2023-04-08T15:56:18.010Z,16.00
2023-04-08T15:58:45.597Z,15.90
2023-04-08T16:01:12.762Z,15.70
2023-04-08T16:03:39.553Z,15.60
2023-04-08T16:06:06.588Z,15.40
2023-04-08T16:08:34.621Z,15.40
2023-04-08T16:11:02.969Z,15.30
2023-04-08T16:13:30.757Z,15.20
2023-04-08T16:15:58.534Z,15.20
2023-04-08T16:18:25.861Z,15.20
2023-04-08T16:20:52.976Z,15.20
2023-04-08T16:23:20.112Z,15.10
2023-04-08T16:25:47.737Z,15.10
2023-04-08T16:28:14.610Z,15.10
2023-04-08T16:30:44.521Z,15.10
2023-04-08T16:33:11.336Z,15.00
2023-04-08T16:35:38.590Z,15.00
2023-04-08T16:38:06.295Z,15.00
2023-04-08T16:40:33.495Z,15.00
2023-04-08T16:43:01.601Z,15.00
2023-04-08T16:45:29.726Z,15.10
2023-04-08T16:47:57.235Z,15.10
2023-04-08T16:50:24.388Z,15.00
2023-04-08T16:52:51.578Z,15.00
2023-04-08T16:55:19.375Z,14.90
2023-04-08T16:57:46.341Z,14.80
2023-04-08T17:00:13.552Z,14.70
2023-04-08T17:02:40.510Z,14.80
2023-04-08T17:05:07.837Z,14.80
2023-04-08T17:07:34.939Z,14.70
2023-04-08T17:10:01.805Z,14.70
2023-04-08T17:12:28.968Z,14.80
2023-04-08T17:14:55.723Z,14.60
2023-04-08T17:17:22.594Z,14.60
2023-04-08T17:19:49.511Z,14.60
2023-04-08T17:22:16.733Z,14.70
2023-04-08T17:24:47.787Z,14.60
2023-04-08T17:27:14.977Z,14.60
2023-04-08T17:29:41.681Z,14.50
2023-04-08T17:32:08.618Z,14.50
2023-04-08T17:34:35.917Z,14.40
2023-04-08T17:37:02.627Z,14.40
2023-04-08T17:39:30.361Z,14.30
2023-04-08T17:41:57.939Z,14.30
2023-04-08T17:44:29.689Z,14.30
2023-04-08T17:46:56.798Z,14.40
2023-04-08T17:49:23.852Z,14.20
2023-04-08T17:51:51.042Z,14.10
2023-04-08T17:54:17.982Z,14.10
2023-04-08T17:56:45.826Z,14.10
2023-04-08T17:59:13.414Z,14.10
2023-04-08T18:01:40.333Z,14.10
2023-04-08T18:04:16.186Z,14.00
2023-04-08T18:06:43.203Z,14.00
2023-04-08T18:09:09.946Z,14.00
2023-04-08T18:11:37.796Z,13.90
2023-04-08T18:14:06.730Z,13.90
2023-04-08T18:16:33.567Z,13.80
2023-04-08T18:19:00.345Z,13.80
2023-04-08T18:21:27.079Z,13.80
2023-04-08T18:23:53.974Z,13.90
2023-04-08T18:26:21.478Z,13.90
2023-04-08T18:28:48.213Z,13.90
2023-04-08T18:31:15.007Z,14.00
2023-04-08T18:33:41.813Z,14.10
2023-04-08T18:36:15.450Z,14.00
2023-04-08T18:38:42.206Z,14.00
2023-04-08T18:41:08.974Z,13.90
2023-04-08T18:43:35.984Z,13.80
2023-04-08T18:46:02.868Z,13.70
2023-04-08T18:48:29.923Z,13.60
2023-04-08T18:50:56.887Z,13.50
2023-04-08T18:53:23.698Z,13.50
2023-04-08T18:55:51.144Z,13.40
2023-04-08T18:58:18.209Z,13.40
2023-04-08T19:00:45.376Z,13.30
2023-04-08T19:03:12.618Z,13.30
2023-04-08T19:05:39.428Z,13.30
2023-04-08T19:08:06.410Z,13.30
2023-04-08T19:10:34.387Z,13.30
2023-04-08T19:13:02.069Z,13.30
2023-04-08T19:15:29.331Z,13.20
2023-04-08T19:17:56.465Z,13.10
2023-04-08T19:20:23.587Z,13.10
2023-04-08T19:22:50.405Z,13.00
2023-04-08T19:25:17.697Z,13.00
2023-04-08T19:27:45.710Z,12.90
2023-04-08T19:30:12.694Z,12.90
2023-04-08T19:32:39.691Z,12.80
2023-04-08T19:35:07.155Z,12.80
2023-04-08T19:37:33.876Z,12.70
2023-04-08T19:40:00.623Z,12.70
2023-04-08T19:42:27.366Z,12.80
2023-04-08T19:44:55.129Z,12.60
2023-04-08T19:47:22.009Z,12.50
2023-04-08T19:49:48.815Z,12.50
2023-04-08T19:52:15.554Z,12.40
2023-04-08T19:54:43.360Z,12.40
2023-04-08T19:57:11.430Z,12.30
2023-04-08T19:59:38.088Z,12.30
2023-04-08T20:02:05.149Z,12.20
2023-04-08T20:04:32.649Z,12.10
2023-04-08T20:07:02.512Z,12.10
2023-04-08T20:09:31.547Z,12.00
2023-04-08T20:12:05.715Z,11.90
2023-04-08T20:14:33.888Z,11.90
2023-04-08T20:17:00.953Z,11.80
2023-04-08T20:19:28.085Z,11.80
2023-04-08T20:21:55.088Z,11.80
2023-04-08T20:24:22.373Z,11.80
2023-04-08T20:26:49.512Z,11.60
2023-04-08T20:29:16.665Z,11.60
2023-04-08T20:31:44.698Z,11.60
2023-04-08T20:34:11.917Z,11.50
2023-04-08T20:36:39.748Z,11.50
2023-04-08T20:39:10.634Z,11.40
2023-04-08T20:41:37.954Z,11.40
2023-04-08T20:44:10.437Z,11.40
2023-04-08T20:46:37.875Z,11.40
2023-04-08T20:49:05.459Z,11.30
2023-04-08T20:51:35.096Z,11.30
2023-04-08T20:54:02.322Z,11.20
2023-04-08T20:56:29.157Z,11.20
2023-04-08T20:58:58.232Z,11.20
2023-04-08T21:01:26.916Z,11.20
2023-04-08T21:03:54.626Z,11.10
2023-04-08T21:06:21.811Z,11.10
2023-04-08T21:08:49.371Z,11.10
2023-04-08T21:11:16.603Z,11.20
2023-04-08T21:13:43.480Z,11.10
2023-04-08T21:16:10.498Z,11.10
2023-04-08T21:18:40.196Z,11.10
2023-04-08T21:21:07.024Z,10.90
2023-04-08T21:23:33.820Z,11.00
2023-04-08T21:26:02.707Z,10.90
2023-04-08T21:28:30.256Z,10.90
2023-04-08T21:31:07.277Z,10.90
2023-04-08T21:33:34.021Z,10.80
2023-04-08T21:36:00.941Z,10.80
2023-04-08T21:38:27.843Z,10.80
2023-04-08T21:40:54.695Z,10.80
2023-04-08T21:43:22.363Z,10.80
2023-04-08T21:45:49.204Z,10.80
2023-04-08T21:48:16.076Z,10.80
2023-04-08T21:50:45.468Z,10.90
2023-04-08T21:53:12.194Z,10.70
2023-04-08T21:55:38.902Z,10.70
2023-04-08T21:58:06.121Z,10.70
2023-04-08T22:00:32.866Z,10.70
2023-04-08T22:02:59.723Z,10.70
2023-04-08T22:05:26.833Z,10.70
2023-04-08T22:07:54.091Z,10.60
2023-04-08T22:10:21.022Z,10.60
2023-04-08T22:12:47.692Z,10.60
2023-04-08T22:15:14.517Z,10.50
2023-04-08T22:17:41.316Z,10.50
2023-04-08T22:20:08.610Z,10.50
2023-04-08T22:22:35.319Z,10.50
2023-04-08T22:25:02.244Z,10.40
2023-04-08T22:27:29.245Z,10.40
2023-04-08T22:29:56.150Z,10.40
2023-04-08T22:32:22.924Z,10.40
2023-04-08T22:34:49.718Z,10.30
2023-04-08T22:37:16.457Z,10.30
2023-04-08T22:39:43.184Z,10.30
2023-04-08T22:42:09.852Z,10.20
2023-04-08T22:44:36.571Z,10.20
2023-04-08T22:47:03.373Z,10.20
2023-04-08T22:49:30.169Z,10.30
2023-04-08T22:51:56.889Z,10.30
2023-04-08T22:54:23.747Z,10.20
2023-04-08T22:56:50.634Z,10.20
2023-04-08T22:59:17.324Z,10.10
2023-04-08T23:01:45.033Z,10.20
2023-04-08T23:04:11.891Z,10.10
2023-04-08T23:06:38.589Z,10.10
2023-04-08T23:09:05.280Z,9.90
2023-04-08T23:11:32.052Z,9.90
2023-04-08T23:13:58.832Z,9.90
2023-04-08T23:16:25.796Z,9.90
2023-04-08T23:18:52.950Z,9.80
2023-04-08T23:21:20.896Z,9.80
2023-04-08T23:23:47.672Z,9.80
2023-04-08T23:26:21.189Z,9.80
2023-04-08T23:28:48.252Z,9.70
2023-04-08T23:31:15.264Z,9.70
2023-04-08T23:33:41.998Z,9.60
2023-04-08T23:36:09.516Z,9.60
2023-04-08T23:38:37.115Z,9.50
2023-04-08T23:41:07.477Z,9.50
2023-04-08T23:43:34.334Z,9.50
2023-04-08T23:46:01.245Z,9.40
2023-04-08T23:48:27.981Z,9.40
2023-04-08T23:50:55.812Z,9.40
2023-04-08T23:53:22.827Z,9.40
2023-04-08T23:55:49.557Z,9.40
2023-04-08T23:58:16.318Z,9.30
