createdAt,value
2019-01-25T00:04:55.388Z,99.90
2019-01-25T00:09:50.098Z,99.90
2019-01-25T00:14:45.344Z,99.90
2019-01-25T00:19:39.246Z,99.90
2019-01-25T00:24:33.881Z,99.90
2019-01-25T00:29:29.517Z,99.90
2019-01-25T00:34:24.851Z,99.90
2019-01-25T00:39:19.676Z,99.90
2019-01-25T00:44:13.967Z,99.90
2019-01-25T00:49:07.916Z,99.90
2019-01-25T00:54:02.257Z,99.90
2019-01-25T00:58:56.962Z,99.90
2019-01-25T01:03:51.978Z,99.90
2019-01-25T01:08:49.459Z,99.90
2019-01-25T01:13:43.430Z,99.90
2019-01-25T01:18:37.854Z,99.90
2019-01-25T01:23:31.805Z,99.90
2019-01-25T01:28:26.191Z,99.90
2019-01-25T01:33:20.994Z,99.90
2019-01-25T01:38:17.293Z,99.90
2019-01-25T01:43:12.493Z,99.90
2019-01-25T01:48:06.818Z,99.90
2019-01-25T01:53:01.121Z,99.90
2019-01-25T01:57:56.891Z,99.90
2019-01-25T02:02:52.271Z,99.90
2019-01-25T02:07:46.572Z,99.90
2019-01-25T02:12:41.184Z,99.90
2019-01-25T02:17:35.814Z,99.90
2019-01-25T02:22:30.396Z,99.90
2019-01-25T02:27:24.691Z,99.90
2019-01-25T02:32:18.992Z,99.90
2019-01-25T02:37:13.413Z,99.90
2019-01-25T02:42:07.897Z,99.90
2019-01-25T02:47:03.344Z,99.90
2019-01-25T02:51:57.133Z,99.90
2019-01-25T02:56:51.316Z,99.90
2019-01-25T03:01:45.873Z,99.90
2019-01-25T03:06:40.638Z,99.90
2019-01-25T03:11:35.187Z,99.90
2019-01-25T03:16:30.998Z,99.90
2019-01-25T03:21:25.907Z,99.90
2019-01-25T03:26:20.412Z,99.90
2019-01-25T03:31:14.532Z,99.90
2019-01-25T03:36:09.085Z,99.90
2019-01-25T03:41:05.023Z,99.90
2019-01-25T03:45:59.418Z,99.90
2019-01-25T03:50:53.614Z,99.90
2019-01-25T03:55:49.758Z,99.90
2019-01-25T04:00:43.426Z,99.90
2019-01-25T04:05:37.909Z,99.90
2019-01-25T04:10:32.950Z,99.90
2019-01-25T04:15:32.655Z,99.90
2019-01-25T04:20:32.652Z,99.90
2019-01-25T04:25:27.620Z,99.90
2019-01-25T04:30:24.943Z,99.90
2019-01-25T04:35:19.525Z,99.90
2019-01-25T04:40:19.734Z,99.90
2019-01-25T04:45:16.302Z,99.90
2019-01-25T04:50:19.366Z,99.90
2019-01-25T04:55:17.100Z,99.90
2019-01-25T05:00:15.072Z,99.90
2019-01-25T05:05:10.324Z,99.90
2019-01-25T05:10:08.097Z,99.90
2019-01-25T05:15:02.713Z,99.90
2019-01-25T05:20:01.327Z,99.90
2019-01-25T05:25:04.871Z,99.90
2019-01-25T05:30:01.395Z,99.90
2019-01-25T05:34:56.687Z,99.90
2019-01-25T05:39:57.165Z,99.90
2019-01-25T05:44:51.738Z,99.90
2019-01-25T05:49:46.328Z,99.90
2019-01-25T05:54:40.527Z,99.90
2019-01-25T05:59:39.228Z,99.90
2019-01-25T06:04:37.301Z,99.90
2019-01-25T06:09:31.828Z,99.90
2019-01-25T06:14:27.423Z,99.90
2019-01-25T06:19:24.513Z,99.90
2019-01-25T06:24:19.387Z,99.90
2019-01-25T06:29:19.599Z,99.90
2019-01-25T06:34:16.302Z,99.90
2019-01-25T06:39:12.471Z,99.90
2019-01-25T06:44:08.935Z,99.90
2019-01-25T06:49:06.503Z,99.90
2019-01-25T06:54:02.108Z,99.90
2019-01-25T06:58:58.376Z,99.90
2019-01-25T07:03:53.900Z,99.90
2019-01-25T07:08:51.265Z,99.90
2019-01-25T07:13:45.898Z,99.90
2019-01-25T07:18:43.928Z,99.90
2019-01-25T07:23:39.749Z,99.90
2019-01-25T07:28:34.644Z,99.90
2019-01-25T07:33:30.261Z,99.90
2019-01-25T07:38:24.763Z,99.90
2019-01-25T07:43:19.553Z,99.90
2019-01-25T07:48:14.299Z,99.90
2019-01-25T07:53:10.506Z,99.90
2019-01-25T07:58:05.018Z,99.90
2019-01-25T08:03:01.009Z,99.90
2019-01-25T08:07:56.371Z,99.90
2019-01-25T08:12:51.722Z,99.90
2019-01-25T08:17:49.070Z,99.90
2019-01-25T08:22:46.517Z,99.90
2019-01-25T08:27:43.219Z,99.90
2019-01-25T08:32:37.906Z,99.90
2019-01-25T08:37:32.480Z,99.90
2019-01-25T08:42:28.301Z,99.90
2019-01-25T08:47:22.660Z,99.90
2019-01-25T08:52:18.177Z,99.90
2019-01-25T08:57:13.605Z,99.90
2019-01-25T09:02:09.688Z,99.90
2019-01-25T09:07:05.494Z,99.90
2019-01-25T09:12:00.447Z,99.90
2019-01-25T09:16:55.557Z,99.90
2019-01-25T09:21:50.303Z,99.90
2019-01-25T09:26:53.336Z,99.90
2019-01-25T09:31:47.616Z,99.90
2019-01-25T09:36:43.583Z,99.90
2019-01-25T09:41:39.596Z,99.90
2019-01-25T09:46:35.450Z,99.90
2019-01-25T09:51:29.741Z,99.90
2019-01-25T09:56:26.101Z,99.90
2019-01-25T10:01:40.248Z,99.90
2019-01-25T10:06:35.323Z,99.90
2019-01-25T10:11:32.759Z,99.90
2019-01-25T10:16:27.721Z,99.90
2019-01-25T10:21:22.667Z,99.90
2019-01-25T10:26:17.862Z,99.90
2019-01-25T10:31:13.333Z,99.80
2019-01-25T10:36:10.927Z,97.40
2019-01-25T10:41:08.747Z,96.30
2019-01-25T10:46:07.284Z,90.20
2019-01-25T10:51:01.805Z,81.30
2019-01-25T10:55:57.968Z,72.60
2019-01-25T11:00:57.255Z,66.20
2019-01-25T11:05:57.332Z,61.30
2019-01-25T11:10:52.857Z,56.70
2019-01-25T11:15:47.774Z,57.30
2019-01-25T11:20:43.448Z,58.10
2019-01-25T11:25:41.059Z,58.30
2019-01-25T11:30:38.530Z,57.40
2019-01-25T11:35:37.499Z,52.80
2019-01-25T11:40:40.099Z,55.30
2019-01-25T11:45:37.104Z,53.10
2019-01-25T11:50:34.454Z,55.40
2019-01-25T11:55:30.176Z,57.00
2019-01-25T12:00:32.013Z,56.40
2019-01-25T12:05:27.683Z,61.80
2019-01-25T12:10:25.808Z,68.20
2019-01-25T12:15:20.056Z,74.10
2019-01-25T12:20:20.455Z,74.80
2019-01-25T12:25:14.828Z,82.60
2019-01-25T12:30:27.504Z,84.70
2019-01-25T12:35:22.700Z,89.70
2019-01-25T12:40:19.597Z,92.40
2019-01-25T12:45:19.687Z,94.30
2019-01-25T12:50:18.514Z,95.40
2019-01-25T12:55:16.255Z,95.20
2019-01-25T13:00:14.143Z,95.70
2019-01-25T13:05:13.631Z,95.20
2019-01-25T13:10:12.355Z,95.70
2019-01-25T13:15:08.173Z,95.20
2019-01-25T13:20:04.733Z,95.20
2019-01-25T13:25:00.974Z,96.20
2019-01-25T13:29:55.177Z,96.80
2019-01-25T13:34:50.649Z,97.40
2019-01-25T13:39:45.110Z,97.70
2019-01-25T13:44:40.739Z,97.40
2019-01-25T13:49:34.483Z,97.80
2019-01-25T13:54:29.740Z,98.20
2019-01-25T13:59:24.946Z,98.70
2019-01-25T14:04:22.416Z,99.30
2019-01-25T14:09:17.651Z,99.30
2019-01-25T14:14:12.009Z,99.50
2019-01-25T14:19:08.631Z,99.40
2019-01-25T14:24:06.461Z,99.90
2019-01-25T14:29:01.012Z,99.90
2019-01-25T14:33:56.143Z,99.90
2019-01-25T14:38:50.729Z,99.90
2019-01-25T14:43:46.106Z,99.90
2019-01-25T14:48:41.249Z,99.90
2019-01-25T14:53:36.994Z,99.90
2019-01-25T14:58:32.851Z,99.90
2019-01-25T15:03:29.498Z,99.90
2019-01-25T15:08:29.721Z,99.90
2019-01-25T15:13:26.113Z,99.90
2019-01-25T15:18:23.859Z,99.90
2019-01-25T15:23:19.865Z,99.90
2019-01-25T15:28:17.468Z,99.90
2019-01-25T15:33:12.605Z,99.90
2019-01-25T15:38:07.603Z,99.90
2019-01-25T15:43:05.897Z,99.90
2019-01-25T15:48:00.561Z,99.90
2019-01-25T15:52:55.444Z,99.90
2019-01-25T15:57:51.308Z,99.90
2019-01-25T16:02:47.697Z,99.90
2019-01-25T16:07:43.663Z,99.90
2019-01-25T16:12:38.880Z,99.90
2019-01-25T16:17:33.790Z,99.90
2019-01-25T16:22:27.976Z,99.90
2019-01-25T16:27:22.842Z,99.90
2019-01-25T16:32:19.758Z,99.90
2019-01-25T16:37:14.490Z,99.90
2019-01-25T16:42:09.889Z,99.90
2019-01-25T16:47:05.919Z,99.90
2019-01-25T16:52:00.124Z,99.90
2019-01-25T16:56:56.260Z,99.90
2019-01-25T17:01:50.366Z,99.90
2019-01-25T17:06:45.434Z,99.90
2019-01-25T17:11:42.816Z,99.90
2019-01-25T17:16:38.592Z,99.90
2019-01-25T17:21:35.087Z,99.90
2019-01-25T17:26:31.627Z,99.90
2019-01-25T17:31:26.041Z,99.90
2019-01-25T17:36:21.996Z,99.90
2019-01-25T17:41:17.706Z,99.90
2019-01-25T17:46:13.191Z,99.90
2019-01-25T17:51:10.002Z,99.90
2019-01-25T17:56:06.083Z,99.90
2019-01-25T18:01:05.344Z,99.90
2019-01-25T18:06:02.570Z,99.90
2019-01-25T18:10:57.898Z,99.90
2019-01-25T18:15:53.290Z,99.90
2019-01-25T18:20:48.667Z,99.90
2019-01-25T18:25:45.454Z,99.90
2019-01-25T18:30:46.907Z,99.90
2019-01-25T18:35:41.906Z,99.90
2019-01-25T18:40:36.307Z,99.90
2019-01-25T18:45:31.819Z,99.90
2019-01-25T18:50:26.002Z,99.90
2019-01-25T18:55:23.033Z,99.90
2019-01-25T19:00:22.480Z,99.90
2019-01-25T19:05:20.618Z,99.90
2019-01-25T19:10:27.182Z,99.90
2019-01-25T19:15:29.486Z,99.90
2019-01-25T19:20:30.647Z,99.90
2019-01-25T19:25:24.713Z,99.90
2019-01-25T19:30:26.363Z,99.90
2019-01-25T19:35:27.934Z,99.90
2019-01-25T19:40:26.715Z,99.90
2019-01-25T19:45:32.105Z,99.90
2019-01-25T19:50:23.956Z,99.90
2019-01-25T19:55:23.991Z,99.90
2019-01-25T20:00:38.262Z,99.90
2019-01-25T20:05:37.947Z,99.90
2019-01-25T20:10:38.131Z,99.90
2019-01-25T20:20:50.230Z,99.90
2019-01-25T20:25:43.315Z,99.90
2019-01-25T20:30:49.759Z,99.90
2019-01-25T20:35:42.106Z,99.90
2019-01-25T20:40:40.086Z,99.90
2019-01-25T20:45:45.132Z,99.90
2019-01-25T20:50:36.321Z,99.90
2019-01-25T20:55:34.767Z,99.90
2019-01-25T21:00:38.492Z,99.90
2019-01-25T21:05:37.131Z,99.90
2019-01-25T21:10:34.662Z,99.90
2019-01-25T21:15:36.887Z,99.90
2019-01-25T21:20:38.285Z,99.90
2019-01-25T21:25:35.438Z,99.90
2019-01-25T21:30:39.268Z,99.90
2019-01-25T21:35:42.999Z,99.90
2019-01-25T21:40:41.954Z,99.90
2019-01-25T21:45:43.304Z,99.90
2019-01-25T21:50:44.739Z,99.90
2019-01-25T21:55:46.298Z,99.90
2019-01-25T22:00:43.410Z,99.90
2019-01-25T22:05:42.831Z,99.90
2019-01-25T22:10:40.245Z,99.90
2019-01-25T22:15:40.091Z,99.90
2019-01-25T22:20:35.380Z,99.90
2019-01-25T22:25:29.498Z,99.90
2019-01-25T22:30:29.070Z,99.90
2019-01-25T22:35:25.181Z,99.90
2019-01-25T22:40:25.207Z,99.90
2019-01-25T22:45:24.547Z,99.90
2019-01-25T22:50:24.010Z,99.90
2019-01-25T22:55:19.776Z,99.90
2019-01-25T23:00:36.709Z,99.90
2019-01-25T23:05:39.895Z,99.90
2019-01-25T23:10:34.523Z,99.90
2019-01-25T23:15:29.132Z,99.90
2019-01-25T23:20:27.567Z,99.90
2019-01-25T23:25:22.032Z,99.90
2019-01-25T23:30:17.207Z,99.90
2019-01-25T23:35:14.224Z,99.90
2019-01-25T23:40:11.381Z,99.90
2019-01-25T23:45:08.270Z,99.90
2019-01-25T23:50:03.035Z,99.90
2019-01-25T23:54:58.766Z,99.90
2019-01-25T23:59:53.390Z,99.90
