createdAt,value
2023-01-06T00:00:23.050Z,8.75
2023-01-06T00:02:55.048Z,6.70
2023-01-06T00:05:27.089Z,8.35
2023-01-06T00:07:59.680Z,10.52
2023-01-06T00:10:31.673Z,6.00
2023-01-06T00:13:03.725Z,7.20
2023-01-06T00:15:37.844Z,5.55
2023-01-06T00:18:09.921Z,5.20
2023-01-06T00:20:41.950Z,4.93
2023-01-06T00:23:13.857Z,4.97
2023-01-06T00:25:52.436Z,9.25
2023-01-06T00:28:24.448Z,9.23
2023-01-06T00:30:56.682Z,5.63
2023-01-06T00:33:29.744Z,5.35
2023-01-06T00:36:02.068Z,6.68
2023-01-06T00:38:36.647Z,8.48
2023-01-06T00:41:31.402Z,4.47
2023-01-06T00:44:03.381Z,5.93
2023-01-06T00:46:35.853Z,11.00
2023-01-06T00:49:08.098Z,5.72
2023-01-06T00:51:41.118Z,4.72
2023-01-06T00:54:14.412Z,8.18
2023-01-06T00:56:48.430Z,5.25
2023-01-06T00:59:24.243Z,5.78
2023-01-06T01:01:58.017Z,5.72
2023-01-06T01:04:30.135Z,5.47
2023-01-06T01:07:02.169Z,4.93
2023-01-06T01:09:34.153Z,5.50
2023-01-06T01:12:15.065Z,5.20
2023-01-06T01:14:49.838Z,6.32
2023-01-06T01:17:32.356Z,6.57
2023-01-06T01:20:04.551Z,5.90
2023-01-06T01:22:36.544Z,5.95
2023-01-06T01:25:08.985Z,6.80
2023-01-06T01:27:40.985Z,7.78
2023-01-06T01:30:13.041Z,6.22
2023-01-06T01:32:44.990Z,6.68
2023-01-06T01:35:16.999Z,7.38
2023-01-06T01:37:49.083Z,7.63
2023-01-06T01:40:21.069Z,6.25
2023-01-06T01:42:53.178Z,6.07
2023-01-06T01:45:29.957Z,6.53
2023-01-06T01:48:14.325Z,6.28
2023-01-06T01:50:50.185Z,7.10
2023-01-06T01:53:27.088Z,6.18
2023-01-06T01:56:02.941Z,8.05
2023-01-06T01:58:54.430Z,8.25
2023-01-06T02:01:27.111Z,14.02
2023-01-06T02:04:01.528Z,10.05
2023-01-06T02:06:33.597Z,10.70
2023-01-06T02:09:37.329Z,6.60
2023-01-06T02:12:09.656Z,7.97
2023-01-06T02:14:41.559Z,6.07
2023-01-06T02:17:19.469Z,8.20
2023-01-06T02:20:22.576Z,6.47
2023-01-06T02:23:16.140Z,6.18
2023-01-06T02:26:10.742Z,6.80
2023-01-06T02:28:57.773Z,7.25
2023-01-06T02:31:52.289Z,7.40
2023-01-06T02:34:53.534Z,6.10
2023-01-06T02:37:48.400Z,6.45
2023-01-06T02:40:45.816Z,6.80
2023-01-06T02:43:38.206Z,6.25
2023-01-06T02:46:28.442Z,6.72
2023-01-06T02:49:27.384Z,6.15
2023-01-06T02:52:03.190Z,6.18
2023-01-06T02:54:54.320Z,7.07
2023-01-06T02:57:50.595Z,6.68
2023-01-06T03:00:36.234Z,7.00
2023-01-06T03:03:15.824Z,6.28
2023-01-06T03:05:52.439Z,6.90
2023-01-06T03:08:30.871Z,7.30
2023-01-06T03:11:03.621Z,6.95
2023-01-06T03:13:37.872Z,6.85
2023-01-06T03:16:10.101Z,7.43
2023-01-06T03:18:43.969Z,7.30
2023-01-06T03:21:20.210Z,7.82
2023-01-06T03:23:53.379Z,8.00
2023-01-06T03:26:26.783Z,7.82
2023-01-06T03:28:59.969Z,7.55
2023-01-06T03:32:04.049Z,7.32
2023-01-06T03:34:57.211Z,7.60
2023-01-06T03:37:36.885Z,7.78
2023-01-06T03:40:29.107Z,7.60
2023-01-06T03:43:13.670Z,6.63
2023-01-06T03:46:04.379Z,6.97
2023-01-06T03:49:18.982Z,6.43
2023-01-06T03:52:13.537Z,6.28
2023-01-06T03:54:58.177Z,5.75
2023-01-06T03:57:37.190Z,5.53
2023-01-06T04:00:21.251Z,5.30
2023-01-06T04:02:56.360Z,4.40
2023-01-06T04:05:29.471Z,4.28
2023-01-06T04:08:01.425Z,4.32
2023-01-06T04:10:33.413Z,4.60
2023-01-06T04:13:05.401Z,4.50
2023-01-06T04:15:37.387Z,4.10
2023-01-06T04:18:09.535Z,4.00
2023-01-06T04:20:41.540Z,3.95
2023-01-06T04:23:13.617Z,4.30
2023-01-06T04:25:45.568Z,3.47
2023-01-06T04:28:17.465Z,4.18
2023-01-06T04:30:49.384Z,3.70
2023-01-06T04:33:21.318Z,3.80
2023-01-06T04:35:53.282Z,3.78
2023-01-06T04:38:25.220Z,3.83
2023-01-06T04:40:57.192Z,4.38
2023-01-06T04:43:29.211Z,4.38
2023-01-06T04:46:01.404Z,4.45
2023-01-06T04:48:33.357Z,5.00
2023-01-06T04:51:08.143Z,5.15
2023-01-06T04:53:41.789Z,4.93
2023-01-06T04:56:14.282Z,5.07
2023-01-06T04:58:46.275Z,6.15
2023-01-06T05:01:18.289Z,5.65
2023-01-06T05:03:50.454Z,5.50
2023-01-06T05:06:22.455Z,5.78
2023-01-06T05:08:54.439Z,5.40
2023-01-06T05:11:27.157Z,5.50
2023-01-06T05:13:59.170Z,6.20
2023-01-06T05:16:33.689Z,5.70
2023-01-06T05:19:05.723Z,5.55
2023-01-06T05:21:37.679Z,5.78
2023-01-06T05:24:10.330Z,5.88
2023-01-06T05:26:42.263Z,6.90
2023-01-06T05:29:17.611Z,7.72
2023-01-06T05:31:49.642Z,6.50
2023-01-06T05:34:21.598Z,5.70
2023-01-06T05:36:53.643Z,6.78
2023-01-06T05:39:25.644Z,7.15
2023-01-06T05:41:57.624Z,7.20
2023-01-06T05:44:29.443Z,6.47
2023-01-06T05:47:02.032Z,6.03
2023-01-06T05:49:33.938Z,5.75
2023-01-06T05:52:05.884Z,6.18
2023-01-06T05:54:37.801Z,5.70
2023-01-06T05:57:11.290Z,6.05
2023-01-06T05:59:43.287Z,6.22
2023-01-06T06:02:15.330Z,6.15
2023-01-06T06:04:48.037Z,5.85
2023-01-06T06:07:19.984Z,6.22
2023-01-06T06:09:51.878Z,6.13
2023-01-06T06:12:23.830Z,5.93
2023-01-06T06:14:55.778Z,5.85
2023-01-06T06:17:27.849Z,5.65
2023-01-06T06:19:59.860Z,7.35
2023-01-06T06:22:32.001Z,6.70
2023-01-06T06:25:04.028Z,10.55
2023-01-06T06:27:36.015Z,10.25
2023-01-06T06:30:08.497Z,10.18
2023-01-06T06:32:40.437Z,13.73
2023-01-06T06:35:12.406Z,13.68
2023-01-06T06:37:44.261Z,17.98
2023-01-06T06:40:16.282Z,13.23
2023-01-06T06:42:52.081Z,10.68
2023-01-06T06:45:24.347Z,12.48
2023-01-06T06:47:56.387Z,7.05
2023-01-06T06:50:28.319Z,8.73
2023-01-06T06:53:00.247Z,9.70
2023-01-06T06:55:33.203Z,8.98
2023-01-06T06:58:05.165Z,11.88
2023-01-06T07:00:37.136Z,11.73
2023-01-06T07:03:09.101Z,11.38
2023-01-06T07:05:44.119Z,10.38
2023-01-06T07:08:16.339Z,10.73
2023-01-06T07:10:48.341Z,8.60
2023-01-06T07:13:20.300Z,6.57
2023-01-06T07:15:52.412Z,7.57
2023-01-06T07:18:24.447Z,9.57
2023-01-06T07:20:56.765Z,7.60
2023-01-06T07:23:28.955Z,7.32
2023-01-06T07:26:02.937Z,7.95
2023-01-06T07:28:34.962Z,6.70
2023-01-06T07:31:06.969Z,7.25
2023-01-06T07:33:38.976Z,5.93
2023-01-06T07:36:10.914Z,6.20
2023-01-06T07:38:42.823Z,9.45
2023-01-06T07:41:14.897Z,8.77
2023-01-06T07:43:46.815Z,32.72
2023-01-06T07:46:18.986Z,24.52
2023-01-06T07:48:50.919Z,6.93
2023-01-06T07:51:22.871Z,6.63
2023-01-06T07:53:54.906Z,5.85
2023-01-06T07:56:26.901Z,6.60
2023-01-06T07:58:58.839Z,6.78
2023-01-06T08:01:30.918Z,9.48
2023-01-06T08:04:02.925Z,7.18
2023-01-06T08:06:34.918Z,8.45
2023-01-06T08:09:06.892Z,9.23
2023-01-06T08:11:39.587Z,7.07
2023-01-06T08:14:12.767Z,6.47
2023-01-06T08:16:44.733Z,6.45
2023-01-06T08:19:16.774Z,7.55
2023-01-06T08:21:48.716Z,7.60
2023-01-06T08:24:20.667Z,6.85
2023-01-06T08:26:53.009Z,6.55
2023-01-06T08:29:26.051Z,5.88
2023-01-06T08:32:09.909Z,6.40
2023-01-06T08:34:42.500Z,6.30
2023-01-06T08:37:14.467Z,6.40
2023-01-06T08:39:46.405Z,6.65
2023-01-06T08:42:18.722Z,7.00
2023-01-06T08:44:50.689Z,6.80
2023-01-06T08:47:22.707Z,7.10
2023-01-06T08:49:54.544Z,7.15
2023-01-06T08:52:26.548Z,7.53
2023-01-06T08:55:00.242Z,8.25
2023-01-06T08:57:32.233Z,13.95
2023-01-06T09:00:06.756Z,19.20
2023-01-06T09:02:38.710Z,14.15
2023-01-06T09:05:10.714Z,16.73
2023-01-06T09:07:42.601Z,8.50
2023-01-06T09:10:14.535Z,7.50
2023-01-06T09:12:46.667Z,6.78
2023-01-06T09:15:18.877Z,6.53
2023-01-06T09:17:50.863Z,7.38
2023-01-06T09:20:22.866Z,6.28
2023-01-06T09:22:54.843Z,6.97
2023-01-06T09:25:26.798Z,7.40
2023-01-06T09:27:59.524Z,6.53
2023-01-06T09:30:31.467Z,7.07
2023-01-06T09:33:03.409Z,6.70
2023-01-06T09:35:35.345Z,7.03
2023-01-06T09:38:07.787Z,7.38
2023-01-06T09:41:16.806Z,7.82
2023-01-06T09:43:54.140Z,6.35
2023-01-06T09:46:30.876Z,7.18
2023-01-06T09:49:39.010Z,8.00
2023-01-06T09:52:35.250Z,6.03
2023-01-06T09:55:18.466Z,6.82
2023-01-06T09:58:01.359Z,7.38
2023-01-06T10:00:41.957Z,7.68
2023-01-06T10:03:21.399Z,7.47
2023-01-06T10:06:08.071Z,7.40
2023-01-06T10:09:07.552Z,8.02
2023-01-06T10:11:58.128Z,7.20
2023-01-06T10:14:53.225Z,7.45
2023-01-06T10:17:50.680Z,7.97
2023-01-06T10:20:53.717Z,11.77
2023-01-06T10:23:25.645Z,15.98
2023-01-06T10:26:13.407Z,15.25
2023-01-06T10:28:57.035Z,11.13
2023-01-06T10:31:35.524Z,9.15
2023-01-06T10:34:22.010Z,8.63
2023-01-06T10:37:12.860Z,8.35
2023-01-06T10:42:57.765Z,9.20
2023-01-06T10:45:44.677Z,10.68
2023-01-06T10:48:25.020Z,10.23
2023-01-06T10:50:58.029Z,9.27
2023-01-06T10:53:30.584Z,10.65
2023-01-06T10:56:04.579Z,11.50
2023-01-06T10:58:50.980Z,29.55
2023-01-06T11:01:25.094Z,13.07
2023-01-06T11:04:12.447Z,14.32
2023-01-06T11:06:54.546Z,16.92
2023-01-06T11:09:45.565Z,16.30
2023-01-06T11:12:23.606Z,16.48
2023-01-06T11:15:01.105Z,21.67
2023-01-06T11:17:33.331Z,22.55
2023-01-06T11:20:09.552Z,25.90
2023-01-06T11:22:42.676Z,17.73
2023-01-06T11:25:20.816Z,15.07
2023-01-06T11:28:21.645Z,16.45
2023-01-06T11:30:58.900Z,15.13
2023-01-06T11:33:33.428Z,15.07
2023-01-06T11:36:13.816Z,15.82
2023-01-06T11:38:50.197Z,22.33
2023-01-06T11:41:29.430Z,18.35
2023-01-06T11:44:34.548Z,18.35
2023-01-06T11:47:16.625Z,12.82
2023-01-06T11:49:53.103Z,12.98
2023-01-06T11:52:27.487Z,12.88
2023-01-06T11:55:02.860Z,12.80
2023-01-06T11:57:59.087Z,14.88
2023-01-06T12:00:54.012Z,13.57
2023-01-06T12:03:42.742Z,12.43
2023-01-06T12:06:14.681Z,13.55
2023-01-06T12:09:17.990Z,17.63
2023-01-06T12:11:52.796Z,15.00
2023-01-06T12:14:30.002Z,13.73
2023-01-06T12:17:05.644Z,10.50
2023-01-06T12:19:43.561Z,8.82
2023-01-06T12:22:53.052Z,10.90
2023-01-06T12:25:39.821Z,8.27
2023-01-06T12:28:31.655Z,10.75
2023-01-06T12:31:24.658Z,10.07
2023-01-06T12:34:32.367Z,10.00
2023-01-06T12:37:07.453Z,8.40
2023-01-06T12:39:54.352Z,8.75
2023-01-06T12:42:44.714Z,9.90
2023-01-06T12:45:37.861Z,8.90
2023-01-06T12:48:18.601Z,10.85
2023-01-06T12:50:58.667Z,8.55
2023-01-06T12:53:40.331Z,9.18
2023-01-06T12:56:39.923Z,8.98
2023-01-06T12:59:19.769Z,8.57
2023-01-06T13:02:02.375Z,8.77
2023-01-06T13:05:09.408Z,14.05
2023-01-06T13:07:53.227Z,12.02
2023-01-06T13:10:30.993Z,13.48
2023-01-06T13:13:44.961Z,18.80
2023-01-06T13:16:26.184Z,13.70
2023-01-06T13:19:20.913Z,16.02
2023-01-06T13:21:56.659Z,14.25
2023-01-06T13:24:50.415Z,18.23
2023-01-06T13:27:37.671Z,21.63
2023-01-06T13:30:34.101Z,18.75
2023-01-06T13:33:29.415Z,14.23
2023-01-06T13:36:47.697Z,13.32
2023-01-06T13:39:53.221Z,12.95
2023-01-06T13:42:55.004Z,15.73
2023-01-06T13:45:34.598Z,37.08
2023-01-06T13:48:10.776Z,20.88
2023-01-06T13:50:43.717Z,27.48
2023-01-06T13:53:22.279Z,32.03
2023-01-06T13:56:30.520Z,17.73
2023-01-06T13:59:25.488Z,18.70
2023-01-06T14:02:00.056Z,37.67
2023-01-06T14:04:42.842Z,22.52
2023-01-06T14:07:15.529Z,45.08
2023-01-06T14:09:50.262Z,22.45
2023-01-06T14:12:24.443Z,23.55
2023-01-06T14:15:06.763Z,19.65
2023-01-06T14:17:44.606Z,21.73
2023-01-06T14:20:38.183Z,27.20
2023-01-06T14:23:18.910Z,19.25
2023-01-06T14:25:54.629Z,19.65
2023-01-06T14:28:33.792Z,21.10
2023-01-06T14:31:27.479Z,16.98
2023-01-06T14:34:02.791Z,19.83
2023-01-06T14:36:36.343Z,29.58
2023-01-06T14:39:18.489Z,23.10
2023-01-06T14:42:03.116Z,23.77
2023-01-06T14:44:44.679Z,25.98
2023-01-06T14:47:49.222Z,29.25
2023-01-06T14:50:38.298Z,22.02
2023-01-06T14:53:32.844Z,15.55
2023-01-06T14:56:07.229Z,13.90
2023-01-06T14:58:39.219Z,16.58
2023-01-06T15:01:30.719Z,14.00
2023-01-06T15:04:04.740Z,21.40
2023-01-06T15:06:36.705Z,14.40
2023-01-06T15:09:19.779Z,23.30
2023-01-06T15:11:51.982Z,19.77
2023-01-06T15:14:29.973Z,18.08
2023-01-06T15:17:05.666Z,16.83
2023-01-06T15:19:37.923Z,14.50
2023-01-06T15:22:11.220Z,17.55
2023-01-06T15:24:43.641Z,19.23
2023-01-06T15:27:18.136Z,20.08
2023-01-06T15:29:55.083Z,23.92
2023-01-06T15:32:28.012Z,23.63
2023-01-06T15:35:00.460Z,20.77
2023-01-06T15:37:35.257Z,21.13
2023-01-06T15:40:08.448Z,20.90
2023-01-06T15:42:41.137Z,19.58
2023-01-06T15:45:29.204Z,22.27
2023-01-06T15:48:09.644Z,21.45
2023-01-06T15:50:41.863Z,29.05
2023-01-06T15:53:25.049Z,23.52
2023-01-06T15:55:57.014Z,26.67
2023-01-06T15:58:39.942Z,24.27
2023-01-06T16:01:17.473Z,26.70
2023-01-06T16:04:02.319Z,21.15
2023-01-06T16:06:39.369Z,26.35
2023-01-06T16:09:20.165Z,27.25
2023-01-06T16:14:47.387Z,28.80
2023-01-06T16:17:41.168Z,25.92
2023-01-06T16:20:24.746Z,28.08
2023-01-06T16:22:56.961Z,25.17
2023-01-06T16:25:32.630Z,18.92
2023-01-06T16:28:05.885Z,22.48
2023-01-06T16:30:38.504Z,29.92
2023-01-06T16:33:35.257Z,37.03
2023-01-06T16:36:25.679Z,24.00
2023-01-06T16:38:57.667Z,32.65
2023-01-06T16:41:29.762Z,21.52
2023-01-06T16:44:01.814Z,20.30
2023-01-06T16:46:33.836Z,18.85
2023-01-06T16:49:10.774Z,20.38
2023-01-06T16:51:45.773Z,20.35
2023-01-06T16:54:19.063Z,20.25
2023-01-06T16:56:52.597Z,20.38
2023-01-06T16:59:36.368Z,19.27
2023-01-06T17:02:15.053Z,19.67
2023-01-06T17:04:47.674Z,20.00
2023-01-06T17:07:19.795Z,19.33
2023-01-06T17:09:51.798Z,20.23
2023-01-06T17:12:53.095Z,23.05
2023-01-06T17:15:25.289Z,21.08
2023-01-06T17:17:57.442Z,20.63
2023-01-06T17:20:32.124Z,22.65
2023-01-06T17:23:05.614Z,23.00
2023-01-06T17:25:37.574Z,22.52
2023-01-06T17:28:22.607Z,23.85
2023-01-06T17:30:54.608Z,25.00
2023-01-06T17:33:29.083Z,26.67
2023-01-06T17:36:03.257Z,31.20
2023-01-06T17:38:35.348Z,27.58
2023-01-06T17:41:10.598Z,28.30
2023-01-06T17:43:42.695Z,25.60
2023-01-06T17:46:37.036Z,26.77
2023-01-06T17:49:31.059Z,36.38
2023-01-06T17:52:15.323Z,94.38
2023-01-06T17:55:16.520Z,45.08
2023-01-06T17:57:48.870Z,35.28
2023-01-06T18:00:24.824Z,33.47
2023-01-06T18:03:01.420Z,40.70
2023-01-06T18:05:33.937Z,38.60
2023-01-06T18:08:05.932Z,30.15
2023-01-06T18:10:43.889Z,43.30
2023-01-06T18:13:20.596Z,31.85
2023-01-06T18:15:56.846Z,30.88
2023-01-06T18:18:38.831Z,32.70
2023-01-06T18:21:34.994Z,36.33
2023-01-06T18:24:22.682Z,44.50
2023-01-06T18:27:13.464Z,27.27
2023-01-06T18:29:46.007Z,31.05
2023-01-06T18:32:20.756Z,26.65
2023-01-06T18:34:57.689Z,31.60
2023-01-06T18:37:35.779Z,26.15
2023-01-06T18:40:32.310Z,25.00
2023-01-06T18:43:24.321Z,33.88
2023-01-06T18:46:01.334Z,46.75
2023-01-06T18:48:34.588Z,57.75
2023-01-06T18:51:23.720Z,60.47
2023-01-06T18:53:57.653Z,47.13
2023-01-06T18:56:29.703Z,54.53
2023-01-06T18:59:01.651Z,38.80
2023-01-06T19:01:46.708Z,31.40
2023-01-06T19:04:22.657Z,24.08
2023-01-06T19:06:57.569Z,38.33
2023-01-06T19:09:40.593Z,40.70
2023-01-06T19:12:32.911Z,30.55
2023-01-06T19:15:26.488Z,26.35
2023-01-06T19:17:58.389Z,27.27
2023-01-06T19:20:35.396Z,33.00
2023-01-06T19:23:24.827Z,35.88
2023-01-06T19:26:17.493Z,51.67
2023-01-06T19:28:57.333Z,29.55
2023-01-06T19:31:30.927Z,26.58
2023-01-06T19:34:04.451Z,64.75
2023-01-06T19:36:42.269Z,28.67
2023-01-06T19:39:25.582Z,32.35
2023-01-06T19:42:23.989Z,55.15
2023-01-06T19:45:00.956Z,42.40
2023-01-06T19:47:39.416Z,48.40
2023-01-06T19:50:23.383Z,53.00
2023-01-06T19:53:00.420Z,48.13
2023-01-06T19:55:33.609Z,45.53
2023-01-06T19:58:15.914Z,39.85
2023-01-06T20:00:52.778Z,33.17
2023-01-06T20:03:36.686Z,33.30
2023-01-06T20:06:08.667Z,23.48
2023-01-06T20:08:41.816Z,25.73
2023-01-06T20:11:13.802Z,32.88
2023-01-06T20:13:45.759Z,28.45
2023-01-06T20:16:17.832Z,25.65
2023-01-06T20:18:50.850Z,24.85
2023-01-06T20:21:22.825Z,23.80
2023-01-06T20:23:54.978Z,27.50
2023-01-06T20:26:26.960Z,22.77
2023-01-06T20:28:58.835Z,25.30
2023-01-06T20:31:31.612Z,24.75
2023-01-06T20:34:03.842Z,28.80
2023-01-06T20:36:35.782Z,27.77
2023-01-06T20:39:07.712Z,30.25
2023-01-06T20:41:39.671Z,28.00
2023-01-06T20:44:13.451Z,31.15
2023-01-06T20:46:45.448Z,26.80
2023-01-06T20:49:20.774Z,28.00
2023-01-06T20:51:53.032Z,29.65
2023-01-06T20:54:25.059Z,36.67
2023-01-06T20:56:57.339Z,34.80
2023-01-06T20:59:29.290Z,35.95
2023-01-06T21:02:01.544Z,33.22
2023-01-06T21:04:34.452Z,47.80
2023-01-06T21:07:07.235Z,30.13
2023-01-06T21:09:39.158Z,30.05
2023-01-06T21:12:11.100Z,31.75
2023-01-06T21:14:43.120Z,36.72
2023-01-06T21:17:15.080Z,28.65
2023-01-06T21:19:48.784Z,34.90
2023-01-06T21:22:20.695Z,31.63
2023-01-06T21:24:52.930Z,29.63
2023-01-06T21:27:24.911Z,29.33
2023-01-06T21:29:56.865Z,30.50
2023-01-06T21:32:28.877Z,30.75
2023-01-06T21:35:00.852Z,30.30
2023-01-06T21:37:32.851Z,30.10
2023-01-06T21:40:08.827Z,28.33
2023-01-06T21:42:59.836Z,30.60
2023-01-06T21:45:31.810Z,34.80
2023-01-06T21:48:04.551Z,34.70
2023-01-06T21:50:44.494Z,26.65
2023-01-06T21:53:16.636Z,28.37
2023-01-06T21:55:48.566Z,29.85
2023-01-06T21:58:21.697Z,29.02
2023-01-06T22:00:53.718Z,26.30
2023-01-06T22:03:25.720Z,32.67
2023-01-06T22:05:58.578Z,31.83
2023-01-06T22:08:31.849Z,44.10
2023-01-06T22:11:04.731Z,31.08
2023-01-06T22:13:36.733Z,27.70
2023-01-06T22:16:09.496Z,31.40
2023-01-06T22:18:41.753Z,27.88
2023-01-06T22:21:13.764Z,28.63
2023-01-06T22:23:45.765Z,30.70
2023-01-06T22:26:17.711Z,31.00
2023-01-06T22:28:50.037Z,28.27
2023-01-06T22:31:23.925Z,29.95
2023-01-06T22:33:55.956Z,29.10
2023-01-06T22:36:28.136Z,30.33
2023-01-06T22:39:00.102Z,31.35
2023-01-06T22:41:32.048Z,34.17
2023-01-06T22:44:04.064Z,44.80
2023-01-06T22:46:36.033Z,35.58
2023-01-06T22:49:08.039Z,30.45
2023-01-06T22:51:40.026Z,30.50
2023-01-06T22:54:12.047Z,42.08
2023-01-06T22:56:44.020Z,38.30
2023-01-06T22:59:15.990Z,30.42
2023-01-06T23:01:48.032Z,28.27
2023-01-06T23:04:20.088Z,27.73
2023-01-06T23:06:52.071Z,31.52
2023-01-06T23:09:24.039Z,30.90
2023-01-06T23:11:56.023Z,33.28
2023-01-06T23:14:27.990Z,37.75
2023-01-06T23:16:59.988Z,32.78
2023-01-06T23:19:31.860Z,31.42
2023-01-06T23:22:03.795Z,33.97
2023-01-06T23:24:35.719Z,33.35
2023-01-06T23:27:07.676Z,35.13
2023-01-06T23:29:39.708Z,36.28
2023-01-06T23:32:11.617Z,33.88
2023-01-06T23:34:43.550Z,33.20
2023-01-06T23:37:15.560Z,37.63
2023-01-06T23:39:48.312Z,31.35
2023-01-06T23:42:20.291Z,31.88
2023-01-06T23:44:52.234Z,32.78
2023-01-06T23:47:24.243Z,33.95
2023-01-06T23:49:56.168Z,36.30
2023-01-06T23:52:28.120Z,41.53
2023-01-06T23:55:00.050Z,37.35
2023-01-06T23:57:31.994Z,37.58
