createdAt,value
2022-08-07T00:00:07.365Z,0.00
2022-08-07T00:05:06.469Z,0.00
2022-08-07T00:10:25.552Z,0.00
2022-08-07T00:15:07.193Z,0.00
2022-08-07T00:20:06.157Z,0.00
2022-08-07T00:25:07.001Z,0.00
2022-08-07T00:30:06.023Z,0.00
2022-08-07T00:35:07.088Z,0.00
2022-08-07T00:40:06.006Z,0.00
2022-08-07T00:45:06.786Z,0.00
2022-08-07T00:50:19.185Z,0.00
2022-08-07T00:55:10.377Z,0.00
2022-08-07T01:00:05.699Z,0.00
2022-08-07T01:05:05.639Z,0.00
2022-08-07T01:10:11.073Z,0.00
2022-08-07T01:15:05.599Z,0.00
2022-08-07T01:20:05.486Z,0.00
2022-08-07T01:25:53.575Z,0.00
2022-08-07T01:30:06.435Z,0.00
2022-08-07T01:35:05.465Z,0.00
2022-08-07T01:40:05.277Z,0.00
2022-08-07T01:45:10.113Z,0.00
2022-08-07T01:50:06.130Z,0.00
2022-08-07T01:55:05.094Z,0.00
2022-08-07T02:00:13.267Z,0.00
2022-08-07T02:05:06.129Z,0.00
2022-08-07T02:10:04.933Z,0.00
2022-08-07T02:15:06.021Z,0.00
2022-08-07T02:20:09.893Z,0.00
2022-08-07T02:25:07.184Z,0.00
2022-08-07T02:30:07.224Z,0.00
2022-08-07T02:35:06.109Z,0.00
2022-08-07T02:40:30.034Z,0.00
2022-08-07T02:45:07.426Z,0.00
2022-08-07T02:50:05.438Z,0.00
2022-08-07T02:55:04.406Z,0.00
2022-08-07T03:00:05.004Z,0.00
2022-08-07T03:05:06.764Z,0.00
2022-08-07T03:10:04.226Z,0.00
2022-08-07T03:15:07.724Z,0.00
2022-08-07T03:20:04.184Z,0.00
2022-08-07T03:25:04.078Z,0.00
2022-08-07T03:30:05.005Z,0.00
2022-08-07T03:35:18.136Z,0.00
2022-08-07T03:40:16.218Z,0.00
2022-08-07T03:45:04.831Z,0.00
2022-08-07T03:50:03.785Z,5.62
2022-08-07T03:55:06.954Z,5.62
2022-08-07T04:00:04.265Z,11.25
2022-08-07T04:05:03.644Z,22.50
2022-08-07T04:10:06.958Z,28.12
2022-08-07T04:15:04.960Z,39.38
2022-08-07T04:20:05.266Z,50.62
2022-08-07T04:25:03.399Z,67.50
2022-08-07T04:30:05.362Z,84.38
2022-08-07T04:35:05.520Z,101.25
2022-08-07T04:40:03.185Z,118.12
2022-08-07T04:45:08.171Z,146.25
2022-08-07T04:50:04.841Z,146.25
2022-08-07T04:55:15.316Z,168.75
2022-08-07T05:00:09.733Z,180.00
2022-08-07T05:05:51.952Z,196.88
2022-08-07T05:10:04.676Z,213.75
2022-08-07T05:15:04.504Z,225.00
2022-08-07T05:20:05.391Z,258.75
2022-08-07T05:25:08.742Z,270.00
2022-08-07T05:30:03.791Z,275.62
2022-08-07T05:35:02.650Z,281.25
2022-08-07T05:40:16.813Z,286.88
2022-08-07T05:45:04.424Z,298.12
2022-08-07T05:50:03.540Z,309.38
2022-08-07T05:55:10.166Z,315.00
2022-08-07T06:00:03.332Z,320.62
2022-08-07T06:05:03.584Z,331.88
2022-08-07T06:10:05.450Z,337.50
2022-08-07T06:15:05.694Z,360.00
2022-08-07T06:20:04.258Z,416.25
2022-08-07T06:25:03.002Z,1625.62
2022-08-07T06:30:02.018Z,1935.00
2022-08-07T06:35:01.954Z,2165.62
2022-08-07T06:40:15.722Z,2655.00
2022-08-07T06:45:02.796Z,2008.12
2022-08-07T06:50:03.860Z,2199.38
2022-08-07T06:55:34.390Z,2272.50
2022-08-07T07:00:12.603Z,2328.75
2022-08-07T07:05:02.609Z,2351.25
2022-08-07T07:10:01.589Z,2390.62
2022-08-07T07:15:03.336Z,2424.38
2022-08-07T07:20:01.456Z,2255.62
2022-08-07T07:25:14.225Z,2548.12
2022-08-07T07:30:10.078Z,2677.50
2022-08-07T07:35:03.852Z,2688.75
2022-08-07T07:40:01.376Z,2688.75
2022-08-07T07:45:01.205Z,2593.12
2022-08-07T07:50:33.877Z,2829.38
2022-08-07T07:55:03.457Z,2964.38
2022-08-07T08:00:01.102Z,2874.38
2022-08-07T08:05:01.069Z,2835.00
2022-08-07T08:10:05.428Z,2885.62
2022-08-07T08:15:00.915Z,3037.50
2022-08-07T08:20:22.232Z,3065.62
2022-08-07T08:25:18.776Z,3335.62
2022-08-07T08:30:02.985Z,3245.62
2022-08-07T08:35:00.688Z,3301.88
2022-08-07T08:40:02.754Z,3397.50
2022-08-07T08:45:00.575Z,3307.50
2022-08-07T08:50:04.646Z,3268.12
2022-08-07T08:55:01.262Z,3189.38
2022-08-07T09:00:01.373Z,3335.62
