createdAt,value
2018-12-27T00:00:00.322Z,24.53
2018-12-27T00:02:28.049Z,25.00
2018-12-27T00:04:55.752Z,21.93
2018-12-27T00:07:23.449Z,19.20
2018-12-27T00:09:51.169Z,19.07
2018-12-27T00:12:18.812Z,19.57
2018-12-27T00:14:46.502Z,17.10
2018-12-27T00:17:14.226Z,16.87
2018-12-27T00:19:41.941Z,15.83
2018-12-27T00:22:09.685Z,15.50
2018-12-27T00:24:37.812Z,14.10
2018-12-27T00:27:05.489Z,12.80
2018-12-27T00:29:33.191Z,12.47
2018-12-27T00:32:00.918Z,11.53
2018-12-27T00:34:28.610Z,11.23
2018-12-27T00:36:56.311Z,10.20
2018-12-27T00:39:24.042Z,9.77
2018-12-27T00:41:51.755Z,10.40
2018-12-27T00:44:19.449Z,11.87
2018-12-27T00:46:47.176Z,15.03
2018-12-27T00:49:14.873Z,15.63
2018-12-27T00:51:42.581Z,14.83
2018-12-27T00:54:10.309Z,13.23
2018-12-27T00:56:38.009Z,13.80
2018-12-27T00:59:05.706Z,15.13
2018-12-27T01:01:33.440Z,18.93
2018-12-27T01:04:01.152Z,18.80
2018-12-27T01:06:28.941Z,20.37
2018-12-27T01:08:56.682Z,16.10
2018-12-27T01:11:24.395Z,14.40
2018-12-27T01:13:52.130Z,15.03
2018-12-27T01:16:19.861Z,14.83
2018-12-27T01:18:47.555Z,15.47
2018-12-27T01:21:15.286Z,13.30
2018-12-27T01:23:43.161Z,13.47
2018-12-27T01:26:10.939Z,12.13
2018-12-27T01:28:38.581Z,15.00
2018-12-27T01:31:06.372Z,12.57
2018-12-27T01:33:34.061Z,12.40
2018-12-27T01:36:01.770Z,12.40
2018-12-27T01:38:29.482Z,12.80
2018-12-27T01:40:57.177Z,12.13
2018-12-27T01:43:24.880Z,11.37
2018-12-27T01:45:52.622Z,10.80
2018-12-27T01:48:20.345Z,11.47
2018-12-27T01:50:48.038Z,13.47
2018-12-27T01:53:15.759Z,11.60
2018-12-27T01:55:43.537Z,13.20
2018-12-27T01:58:11.230Z,14.47
2018-12-27T02:00:39.032Z,13.37
2018-12-27T02:03:06.737Z,15.13
2018-12-27T02:05:34.433Z,15.20
2018-12-27T02:08:02.160Z,12.43
2018-12-27T02:10:29.854Z,11.93
2018-12-27T02:12:57.573Z,14.77
2018-12-27T02:15:25.299Z,15.03
2018-12-27T02:17:53.001Z,16.77
2018-12-27T02:20:21.547Z,17.23
2018-12-27T02:22:49.365Z,12.53
2018-12-27T02:25:17.081Z,12.60
2018-12-27T02:27:44.945Z,12.53
2018-12-27T02:30:12.661Z,12.33
2018-12-27T02:32:40.354Z,13.87
2018-12-27T02:35:08.050Z,13.97
2018-12-27T02:37:35.775Z,14.67
2018-12-27T02:40:03.477Z,15.20
2018-12-27T02:42:31.178Z,13.63
2018-12-27T02:44:58.885Z,13.60
2018-12-27T02:47:26.577Z,14.90
2018-12-27T02:49:54.282Z,12.57
2018-12-27T02:52:22.014Z,12.43
2018-12-27T02:54:49.709Z,12.50
2018-12-27T02:57:17.450Z,13.80
2018-12-27T02:59:45.166Z,12.40
2018-12-27T03:02:12.877Z,11.83
2018-12-27T03:04:40.573Z,11.53
2018-12-27T03:07:08.301Z,12.37
2018-12-27T03:09:36.012Z,12.80
2018-12-27T03:12:03.701Z,12.43
2018-12-27T03:14:31.426Z,11.63
2018-12-27T03:16:59.220Z,11.87
2018-12-27T03:19:26.924Z,12.53
2018-12-27T03:21:54.650Z,12.07
2018-12-27T03:24:22.385Z,12.20
2018-12-27T03:26:50.134Z,12.00
2018-12-27T03:29:17.871Z,11.93
2018-12-27T03:31:45.590Z,11.10
2018-12-27T03:34:13.302Z,12.70
2018-12-27T03:36:41.022Z,11.90
2018-12-27T03:39:08.731Z,12.40
2018-12-27T03:41:36.518Z,13.20
2018-12-27T03:44:04.253Z,10.40
2018-12-27T03:46:31.953Z,11.40
2018-12-27T03:48:59.654Z,11.07
2018-12-27T03:51:27.371Z,11.07
2018-12-27T03:53:55.056Z,9.33
2018-12-27T03:56:22.777Z,10.50
2018-12-27T03:58:50.598Z,9.23
2018-12-27T04:01:18.299Z,9.83
2018-12-27T04:03:46.005Z,8.10
2018-12-27T04:06:13.843Z,8.50
2018-12-27T04:08:41.537Z,9.63
2018-12-27T04:11:09.266Z,10.03
2018-12-27T04:13:36.990Z,9.40
2018-12-27T04:16:04.685Z,8.53
2018-12-27T04:18:32.488Z,9.93
2018-12-27T04:21:00.217Z,11.40
2018-12-27T04:23:27.874Z,11.40
2018-12-27T04:25:55.607Z,12.87
2018-12-27T04:28:23.510Z,13.80
2018-12-27T04:30:51.169Z,12.30
2018-12-27T04:33:18.957Z,11.73
2018-12-27T04:35:47.994Z,11.37
2018-12-27T04:38:15.724Z,11.53
2018-12-27T04:40:43.431Z,10.27
2018-12-27T04:43:11.142Z,10.90
2018-12-27T04:45:38.825Z,10.17
2018-12-27T04:48:06.580Z,10.67
2018-12-27T04:50:34.301Z,10.83
2018-12-27T04:53:01.998Z,10.63
2018-12-27T04:55:29.818Z,9.60
2018-12-27T04:57:57.464Z,9.80
2018-12-27T05:00:25.201Z,9.33
2018-12-27T05:02:52.907Z,8.93
2018-12-27T05:05:20.629Z,8.97
2018-12-27T05:07:48.325Z,10.27
2018-12-27T05:10:16.020Z,11.27
2018-12-27T05:12:43.790Z,10.43
2018-12-27T05:15:11.509Z,9.93
2018-12-27T05:17:39.213Z,9.43
2018-12-27T05:20:06.925Z,9.93
2018-12-27T05:22:34.623Z,11.83
2018-12-27T05:25:02.326Z,26.03
2018-12-27T05:27:30.061Z,37.30
2018-12-27T05:29:57.751Z,29.17
2018-12-27T05:32:25.482Z,24.80
2018-12-27T05:34:53.219Z,21.17
2018-12-27T05:37:20.907Z,13.60
2018-12-27T05:39:48.590Z,16.50
2018-12-27T05:42:16.306Z,16.97
2018-12-27T05:44:43.998Z,12.07
2018-12-27T05:47:11.698Z,11.77
2018-12-27T05:49:39.422Z,11.40
2018-12-27T05:52:07.109Z,11.67
2018-12-27T05:54:34.826Z,12.67
2018-12-27T05:57:02.573Z,10.93
2018-12-27T05:59:30.269Z,10.10
2018-12-27T06:01:58.087Z,10.90
2018-12-27T06:04:25.721Z,11.03
2018-12-27T06:06:53.426Z,10.63
2018-12-27T06:09:21.122Z,11.67
2018-12-27T06:11:48.833Z,12.23
2018-12-27T06:14:16.557Z,12.10
2018-12-27T06:16:44.255Z,12.10
2018-12-27T06:19:12.084Z,11.50
2018-12-27T06:21:39.789Z,11.37
2018-12-27T06:24:07.533Z,11.70
2018-12-27T06:26:35.246Z,13.97
2018-12-27T06:29:02.948Z,10.63
2018-12-27T06:31:30.661Z,12.07
2018-12-27T06:33:58.404Z,11.90
2018-12-27T06:36:26.090Z,12.33
2018-12-27T06:38:53.794Z,12.87
2018-12-27T06:41:21.516Z,12.47
2018-12-27T06:43:49.210Z,13.00
2018-12-27T06:46:16.921Z,13.33
2018-12-27T06:48:44.664Z,14.30
2018-12-27T06:51:12.365Z,13.50
2018-12-27T06:53:40.057Z,12.27
2018-12-27T06:56:07.783Z,12.60
2018-12-27T06:58:37.928Z,11.60
2018-12-27T07:01:05.093Z,12.57
2018-12-27T07:03:32.849Z,11.63
2018-12-27T07:06:00.625Z,12.70
2018-12-27T07:08:28.317Z,16.93
2018-12-27T07:10:56.026Z,14.67
2018-12-27T07:13:23.726Z,16.07
2018-12-27T07:15:51.437Z,13.93
2018-12-27T07:18:19.172Z,11.97
2018-12-27T07:20:46.884Z,14.15
2018-12-27T07:23:14.577Z,13.33
2018-12-27T07:25:42.337Z,12.60
2018-12-27T07:28:10.105Z,15.67
2018-12-27T07:30:37.910Z,13.27
2018-12-27T07:33:05.667Z,12.70
2018-12-27T07:35:33.744Z,14.90
2018-12-27T07:38:01.408Z,12.97
2018-12-27T07:40:29.241Z,12.23
2018-12-27T07:42:56.915Z,11.53
2018-12-27T07:45:24.623Z,11.23
2018-12-27T07:47:52.345Z,10.27
2018-12-27T07:50:20.057Z,9.47
2018-12-27T07:52:47.794Z,10.40
2018-12-27T07:55:15.505Z,10.87
2018-12-27T07:57:43.208Z,9.07
2018-12-27T08:00:10.920Z,9.83
2018-12-27T08:02:38.635Z,9.23
2018-12-27T08:05:07.729Z,9.27
2018-12-27T08:07:35.401Z,10.07
2018-12-27T08:10:03.598Z,10.33
2018-12-27T08:12:31.380Z,10.87
2018-12-27T08:14:59.106Z,11.73
2018-12-27T08:17:26.827Z,10.70
2018-12-27T08:19:54.533Z,10.03
2018-12-27T08:22:22.563Z,11.07
2018-12-27T08:24:50.233Z,9.73
2018-12-27T08:27:17.954Z,11.70
2018-12-27T08:29:45.645Z,10.20
2018-12-27T08:32:13.366Z,12.43
2018-12-27T08:34:41.089Z,11.60
2018-12-27T08:37:08.790Z,12.43
2018-12-27T08:39:36.587Z,11.10
2018-12-27T08:42:04.268Z,9.90
2018-12-27T08:44:32.014Z,9.67
2018-12-27T08:46:59.741Z,11.17
2018-12-27T08:49:27.445Z,10.63
2018-12-27T08:51:55.169Z,10.10
2018-12-27T08:54:22.896Z,14.10
2018-12-27T08:56:50.604Z,12.30
2018-12-27T08:59:18.297Z,12.00
2018-12-27T09:01:46.026Z,11.57
2018-12-27T09:04:13.750Z,11.80
2018-12-27T09:06:41.460Z,10.60
2018-12-27T09:09:09.978Z,10.53
2018-12-27T09:11:37.705Z,11.13
2018-12-27T09:14:05.385Z,11.83
2018-12-27T09:16:33.102Z,11.60
2018-12-27T09:19:00.871Z,11.63
2018-12-27T09:21:28.570Z,11.47
2018-12-27T09:23:56.285Z,12.17
2018-12-27T09:26:24.018Z,11.93
2018-12-27T09:28:51.720Z,12.30
2018-12-27T09:31:19.441Z,12.80
2018-12-27T09:33:47.140Z,12.27
2018-12-27T09:36:14.894Z,11.07
2018-12-27T09:38:42.612Z,11.40
2018-12-27T09:41:11.629Z,12.03
2018-12-27T09:43:39.337Z,10.77
2018-12-27T09:46:07.485Z,9.23
2018-12-27T09:48:35.205Z,9.57
2018-12-27T09:51:02.924Z,10.73
2018-12-27T09:53:30.632Z,9.27
2018-12-27T09:55:58.333Z,11.83
2018-12-27T09:58:26.043Z,10.03
2018-12-27T10:00:53.773Z,9.40
2018-12-27T10:03:21.478Z,10.00
2018-12-27T10:05:49.285Z,7.50
2018-12-27T10:08:17.020Z,8.03
2018-12-27T10:10:44.731Z,6.90
2018-12-27T10:13:12.569Z,8.70
2018-12-27T10:15:40.348Z,8.03
2018-12-27T10:18:08.050Z,7.03
2018-12-27T10:20:35.754Z,7.50
2018-12-27T10:23:03.485Z,8.37
2018-12-27T10:25:31.191Z,7.03
2018-12-27T10:27:58.996Z,8.03
2018-12-27T10:30:26.665Z,7.63
2018-12-27T10:32:54.383Z,6.70
2018-12-27T10:35:23.384Z,6.97
2018-12-27T10:37:51.133Z,9.93
2018-12-27T10:40:18.867Z,8.85
2018-12-27T10:42:46.637Z,8.83
2018-12-27T10:45:14.406Z,8.70
2018-12-27T10:47:42.109Z,7.13
2018-12-27T10:50:09.872Z,7.30
2018-12-27T10:52:37.618Z,7.40
2018-12-27T10:55:05.792Z,6.50
2018-12-27T10:57:34.896Z,6.17
2018-12-27T11:00:02.848Z,8.70
2018-12-27T11:02:30.541Z,6.60
2018-12-27T11:04:58.245Z,7.17
2018-12-27T11:07:25.962Z,6.90
2018-12-27T11:09:53.690Z,7.47
2018-12-27T11:12:21.389Z,8.00
2018-12-27T11:14:49.125Z,8.67
2018-12-27T11:17:16.885Z,7.57
2018-12-27T11:19:44.580Z,8.43
2018-12-27T11:22:12.313Z,8.17
2018-12-27T11:24:40.014Z,7.80
2018-12-27T11:27:07.841Z,7.90
2018-12-27T11:29:35.569Z,8.20
2018-12-27T11:32:03.378Z,7.00
2018-12-27T11:34:31.115Z,7.97
2018-12-27T11:36:58.861Z,7.30
2018-12-27T11:39:26.593Z,7.97
2018-12-27T11:41:54.293Z,8.35
2018-12-27T11:44:22.014Z,7.60
2018-12-27T11:46:49.721Z,6.80
2018-12-27T11:49:17.413Z,6.70
2018-12-27T11:51:45.157Z,8.63
2018-12-27T11:54:12.849Z,7.80
2018-12-27T11:56:40.550Z,7.40
2018-12-27T11:59:08.273Z,6.33
2018-12-27T12:01:35.987Z,7.23
2018-12-27T12:04:03.684Z,6.60
2018-12-27T12:06:31.414Z,6.80
2018-12-27T12:08:59.133Z,7.17
2018-12-27T12:11:26.872Z,7.60
2018-12-27T12:13:54.626Z,6.93
2018-12-27T12:16:22.341Z,7.20
2018-12-27T12:18:50.046Z,7.37
2018-12-27T12:21:17.780Z,7.77
2018-12-27T12:23:45.477Z,7.13
2018-12-27T12:26:13.195Z,7.20
2018-12-27T12:28:41.003Z,7.40
2018-12-27T12:31:08.636Z,7.63
2018-12-27T12:33:36.354Z,7.43
2018-12-27T12:36:10.346Z,7.43
2018-12-27T12:38:33.601Z,6.87
2018-12-27T12:41:01.323Z,7.07
2018-12-27T12:43:29.037Z,6.13
2018-12-27T12:45:56.797Z,6.40
2018-12-27T12:48:24.635Z,6.50
2018-12-27T12:50:52.398Z,6.67
2018-12-27T12:53:20.181Z,6.73
2018-12-27T12:55:47.893Z,6.80
2018-12-27T12:58:15.591Z,6.60
2018-12-27T13:00:43.319Z,6.93
2018-12-27T13:03:11.012Z,9.90
2018-12-27T13:05:38.749Z,7.33
2018-12-27T13:08:06.461Z,5.87
2018-12-27T13:10:34.185Z,6.70
2018-12-27T13:13:01.909Z,5.67
2018-12-27T13:15:29.649Z,5.50
2018-12-27T13:17:57.345Z,5.70
2018-12-27T13:20:25.078Z,6.07
2018-12-27T13:22:52.768Z,5.50
2018-12-27T13:25:20.487Z,6.67
2018-12-27T13:27:48.244Z,5.87
2018-12-27T13:30:15.988Z,6.27
2018-12-27T13:32:45.683Z,6.17
2018-12-27T13:35:14.796Z,6.53
2018-12-27T13:37:42.476Z,7.57
2018-12-27T13:40:10.189Z,7.80
2018-12-27T13:42:37.946Z,8.13
2018-12-27T13:45:06.520Z,8.07
2018-12-27T13:47:34.236Z,7.80
2018-12-27T13:50:01.961Z,7.43
2018-12-27T13:52:29.654Z,8.30
2018-12-27T13:54:57.349Z,8.30
2018-12-27T13:57:25.092Z,8.10
2018-12-27T13:59:52.789Z,7.83
2018-12-27T14:02:20.515Z,8.13
2018-12-27T14:04:48.237Z,8.43
2018-12-27T14:07:16.132Z,8.43
2018-12-27T14:09:45.617Z,8.60
2018-12-27T14:12:13.345Z,6.30
2018-12-27T14:14:41.041Z,9.03
2018-12-27T14:17:08.751Z,8.60
2018-12-27T14:19:36.478Z,8.13
2018-12-27T14:22:04.170Z,8.57
2018-12-27T14:24:31.869Z,8.40
2018-12-27T14:27:01.269Z,9.33
2018-12-27T14:29:29.009Z,9.33
2018-12-27T14:31:56.717Z,8.73
2018-12-27T14:34:24.451Z,9.45
2018-12-27T14:36:52.141Z,8.50
2018-12-27T14:39:19.841Z,9.33
2018-12-27T14:41:47.554Z,9.37
2018-12-27T14:44:15.782Z,8.07
2018-12-27T14:46:47.144Z,11.17
2018-12-27T14:49:17.455Z,10.37
2018-12-27T14:51:45.257Z,10.30
2018-12-27T14:54:12.960Z,9.50
2018-12-27T14:57:00.049Z,9.73
2018-12-27T14:59:27.801Z,10.10
2018-12-27T15:01:55.497Z,9.70
2018-12-27T15:04:23.212Z,9.07
2018-12-27T15:06:50.900Z,9.00
2018-12-27T15:09:18.615Z,8.23
2018-12-27T15:11:46.498Z,9.17
2018-12-27T15:14:14.197Z,9.33
2018-12-27T15:16:41.897Z,9.27
2018-12-27T15:19:09.621Z,8.70
2018-12-27T15:21:37.524Z,8.43
2018-12-27T15:24:05.323Z,8.43
2018-12-27T15:26:33.388Z,8.10
2018-12-27T15:29:04.369Z,8.10
2018-12-27T15:31:32.191Z,7.70
2018-12-27T15:34:00.089Z,8.77
2018-12-27T15:36:27.997Z,7.27
2018-12-27T15:38:55.807Z,7.73
2018-12-27T15:41:23.672Z,7.80
2018-12-27T15:43:51.694Z,8.23
2018-12-27T15:46:19.461Z,7.03
2018-12-27T15:48:47.913Z,7.97
2018-12-27T15:51:17.599Z,7.07
2018-12-27T15:53:55.297Z,7.80
2018-12-27T15:56:23.339Z,6.23
2018-12-27T15:58:53.961Z,7.93
2018-12-27T16:01:21.847Z,6.83
2018-12-27T16:03:49.581Z,6.87
2018-12-27T16:06:17.485Z,6.37
2018-12-27T16:08:45.369Z,6.83
2018-12-27T16:11:13.137Z,7.07
2018-12-27T16:13:40.925Z,6.73
2018-12-27T16:16:08.689Z,7.43
2018-12-27T16:18:36.403Z,7.53
2018-12-27T16:21:04.146Z,9.07
2018-12-27T16:23:31.871Z,11.20
2018-12-27T16:25:59.573Z,11.50
2018-12-27T16:28:27.261Z,9.63
2018-12-27T16:30:55.115Z,9.60
2018-12-27T16:33:23.056Z,10.47
2018-12-27T16:35:50.944Z,9.17
2018-12-27T16:38:18.862Z,10.80
2018-12-27T16:40:47.427Z,11.87
2018-12-27T16:43:15.205Z,13.67
2018-12-27T16:45:43.054Z,14.30
2018-12-27T16:48:10.945Z,15.27
2018-12-27T16:50:38.702Z,14.27
2018-12-27T16:53:06.509Z,13.40
2018-12-27T16:55:34.234Z,14.23
2018-12-27T16:58:02.125Z,15.73
2018-12-27T17:00:30.169Z,14.77
2018-12-27T17:02:58.073Z,15.83
2018-12-27T17:05:25.833Z,15.37
2018-12-27T17:07:53.591Z,13.60
2018-12-27T17:10:21.434Z,13.30
2018-12-27T17:12:49.240Z,14.13
2018-12-27T17:15:17.216Z,13.77
2018-12-27T17:17:45.050Z,13.23
2018-12-27T17:20:12.876Z,13.97
2018-12-27T17:22:40.624Z,13.70
2018-12-27T17:25:08.701Z,13.97
2018-12-27T17:27:36.491Z,17.17
2018-12-27T17:30:04.676Z,15.90
2018-12-27T17:32:32.458Z,16.20
2018-12-27T17:35:00.185Z,16.80
2018-12-27T17:37:27.934Z,15.77
2018-12-27T17:39:55.691Z,17.50
2018-12-27T17:42:23.521Z,18.70
2018-12-27T17:44:51.320Z,18.30
2018-12-27T17:47:19.571Z,22.27
2018-12-27T17:49:47.670Z,19.53
2018-12-27T17:52:15.545Z,18.00
2018-12-27T17:54:43.449Z,18.83
2018-12-27T17:57:11.135Z,18.90
2018-12-27T17:59:38.928Z,20.03
2018-12-27T18:02:06.658Z,22.20
2018-12-27T18:04:34.390Z,20.80
2018-12-27T18:07:03.105Z,21.33
2018-12-27T18:09:30.858Z,20.87
2018-12-27T18:11:58.605Z,22.23
2018-12-27T18:14:26.361Z,22.07
2018-12-27T18:16:54.188Z,21.27
2018-12-27T18:19:21.977Z,21.80
2018-12-27T18:21:49.752Z,21.37
2018-12-27T18:24:17.787Z,22.13
2018-12-27T18:26:45.655Z,21.03
2018-12-27T18:29:13.378Z,23.97
2018-12-27T18:31:41.085Z,21.90
2018-12-27T18:34:08.789Z,21.87
2018-12-27T18:36:36.522Z,22.97
2018-12-27T18:39:05.853Z,21.43
2018-12-27T18:41:33.640Z,24.63
2018-12-27T18:44:01.435Z,26.30
2018-12-27T18:46:29.146Z,24.27
2018-12-27T18:48:57.037Z,23.87
2018-12-27T18:51:24.808Z,24.90
2018-12-27T18:53:52.534Z,25.97
2018-12-27T18:56:20.252Z,25.53
2018-12-27T18:58:48.131Z,25.80
2018-12-27T19:01:15.910Z,27.90
2018-12-27T19:03:43.606Z,25.53
2018-12-27T19:06:11.372Z,27.37
2018-12-27T19:08:39.109Z,27.93
2018-12-27T19:11:43.098Z,28.90
2018-12-27T19:14:10.821Z,27.73
2018-12-27T19:16:38.633Z,28.17
2018-12-27T19:19:06.401Z,27.47
2018-12-27T19:22:00.593Z,28.77
2018-12-27T19:24:28.307Z,29.03
2018-12-27T19:26:56.030Z,35.68
2018-12-27T19:29:23.800Z,31.30
2018-12-27T19:31:51.605Z,30.47
2018-12-27T19:34:19.353Z,31.07
2018-12-27T19:36:47.294Z,31.23
2018-12-27T19:39:15.029Z,32.00
2018-12-27T19:41:42.812Z,34.77
2018-12-27T19:44:10.531Z,33.10
2018-12-27T19:46:38.264Z,34.80
2018-12-27T19:49:06.010Z,32.67
2018-12-27T19:51:33.677Z,33.57
2018-12-27T19:54:01.477Z,32.30
2018-12-27T19:56:29.192Z,33.53
2018-12-27T19:58:56.981Z,30.57
2018-12-27T20:01:24.758Z,32.30
2018-12-27T20:03:52.513Z,33.83
2018-12-27T20:06:20.230Z,33.57
2018-12-27T20:08:48.004Z,34.73
2018-12-27T20:11:15.824Z,35.60
2018-12-27T20:13:43.530Z,40.57
2018-12-27T20:16:11.309Z,42.60
2018-12-27T20:18:39.054Z,46.47
2018-12-27T20:21:06.757Z,43.97
2018-12-27T20:23:34.544Z,93.03
2018-12-27T20:26:02.261Z,62.00
2018-12-27T20:28:30.017Z,146.40
2018-12-27T20:30:57.759Z,141.47
2018-12-27T20:33:25.509Z,86.83
2018-12-27T20:35:53.232Z,81.17
2018-12-27T20:38:20.944Z,50.77
2018-12-27T20:40:48.699Z,52.67
2018-12-27T20:43:16.459Z,64.43
2018-12-27T20:45:44.300Z,58.13
2018-12-27T20:48:12.082Z,53.53
2018-12-27T20:50:39.814Z,62.23
2018-12-27T20:53:07.544Z,73.60
2018-12-27T20:55:35.293Z,56.83
2018-12-27T20:58:03.001Z,56.17
2018-12-27T21:00:30.971Z,79.13
2018-12-27T21:02:58.733Z,61.40
2018-12-27T21:05:26.502Z,51.47
2018-12-27T21:07:54.229Z,43.00
2018-12-27T21:10:22.430Z,37.30
2018-12-27T21:12:50.175Z,35.77
2018-12-27T21:15:17.941Z,37.80
2018-12-27T21:17:45.694Z,40.30
2018-12-27T21:20:13.437Z,38.87
2018-12-27T21:22:41.178Z,40.73
2018-12-27T21:25:08.957Z,40.30
2018-12-27T21:27:36.717Z,38.70
2018-12-27T21:30:05.121Z,37.63
2018-12-27T21:32:32.972Z,44.30
2018-12-27T21:35:03.122Z,44.17
2018-12-27T21:37:31.915Z,38.10
2018-12-27T21:40:01.669Z,38.23
2018-12-27T21:42:30.939Z,40.23
2018-12-27T21:44:58.948Z,39.40
2018-12-27T21:47:26.752Z,39.80
2018-12-27T21:49:54.779Z,34.47
2018-12-27T21:52:22.542Z,34.37
2018-12-27T21:54:55.191Z,38.40
2018-12-27T21:57:23.150Z,40.63
2018-12-27T21:59:52.302Z,41.93
2018-12-27T22:02:21.182Z,40.70
2018-12-27T22:04:48.868Z,40.03
2018-12-27T22:07:16.600Z,43.13
2018-12-27T22:09:45.784Z,41.73
2018-12-27T22:12:13.639Z,43.67
2018-12-27T22:14:41.436Z,50.57
2018-12-27T22:17:10.237Z,50.43
2018-12-27T22:19:39.075Z,48.47
2018-12-27T22:22:17.381Z,48.37
2018-12-27T22:24:45.313Z,48.40
2018-12-27T22:27:13.325Z,45.77
2018-12-27T22:29:41.019Z,49.23
2018-12-27T22:32:08.741Z,46.60
2018-12-27T22:34:36.460Z,47.20
2018-12-27T22:37:04.385Z,47.20
2018-12-27T22:39:32.105Z,46.50
2018-12-27T22:41:59.817Z,46.70
2018-12-27T22:44:27.590Z,45.17
2018-12-27T22:46:55.315Z,45.27
2018-12-27T22:49:23.033Z,43.93
2018-12-27T22:51:50.804Z,45.23
2018-12-27T22:54:18.517Z,40.20
2018-12-27T22:56:46.226Z,41.20
2018-12-27T22:59:14.066Z,41.27
2018-12-27T23:01:41.798Z,44.20
2018-12-27T23:04:09.512Z,40.20
2018-12-27T23:06:37.239Z,37.33
2018-12-27T23:09:08.597Z,37.37
2018-12-27T23:11:36.538Z,38.43
2018-12-27T23:14:04.369Z,36.10
2018-12-27T23:16:31.989Z,35.13
2018-12-27T23:18:59.729Z,34.43
2018-12-27T23:21:27.460Z,31.43
2018-12-27T23:23:55.194Z,31.63
2018-12-27T23:26:22.922Z,32.90
2018-12-27T23:28:50.711Z,32.73
2018-12-27T23:31:18.430Z,32.80
2018-12-27T23:33:46.234Z,32.27
2018-12-27T23:36:13.949Z,34.23
2018-12-27T23:38:41.661Z,33.43
2018-12-27T23:41:09.375Z,33.03
2018-12-27T23:43:37.209Z,33.77
2018-12-27T23:46:04.908Z,33.20
2018-12-27T23:48:32.632Z,33.83
2018-12-27T23:51:00.389Z,34.00
2018-12-27T23:53:28.102Z,34.30
2018-12-27T23:55:55.802Z,32.80
2018-12-27T23:58:23.573Z,31.77
