createdAt,value
2023-04-25T00:01:37.222Z,66.77
2023-04-25T00:04:07.424Z,66.54
2023-04-25T00:06:37.375Z,66.44
2023-04-25T00:09:08.716Z,66.27
2023-04-25T00:11:38.061Z,66.08
2023-04-25T00:14:07.882Z,65.97
2023-04-25T00:16:36.791Z,65.89
2023-04-25T00:19:05.503Z,65.93
2023-04-25T00:21:33.682Z,65.64
2023-04-25T00:24:02.169Z,65.72
2023-04-25T00:26:30.754Z,65.71
2023-04-25T00:28:59.558Z,65.53
2023-04-25T00:31:27.800Z,65.77
2023-04-25T00:33:56.149Z,65.43
2023-04-25T00:36:24.352Z,65.43
2023-04-25T00:38:55.097Z,65.12
2023-04-25T00:41:23.698Z,64.82
2023-04-25T00:43:53.516Z,64.91
2023-04-25T00:46:21.862Z,64.83
2023-04-25T00:48:50.020Z,64.90
2023-04-25T00:51:22.176Z,64.78
2023-04-25T00:53:51.727Z,64.84
2023-04-25T00:56:22.537Z,64.95
2023-04-25T00:58:54.074Z,64.78
2023-04-25T01:01:22.391Z,65.10
2023-04-25T01:03:52.139Z,65.25
2023-04-25T01:06:20.800Z,65.35
2023-04-25T01:08:48.988Z,65.50
2023-04-25T01:11:17.083Z,65.64
2023-04-25T01:13:45.555Z,65.72
2023-04-25T01:16:14.098Z,65.51
2023-04-25T01:18:43.838Z,65.72
2023-04-25T01:21:14.350Z,65.87
2023-04-25T01:23:43.371Z,65.80
2023-04-25T01:26:12.900Z,66.04
2023-04-25T01:28:42.513Z,66.05
2023-04-25T01:31:14.049Z,66.45
2023-04-25T01:33:42.182Z,67.54
2023-04-25T01:36:10.632Z,69.78
2023-04-25T01:38:39.117Z,72.16
2023-04-25T01:41:07.680Z,70.91
2023-04-25T01:43:36.925Z,72.88
2023-04-25T01:46:05.708Z,71.58
2023-04-25T01:48:34.264Z,73.60
2023-04-25T01:51:02.431Z,71.94
2023-04-25T01:53:31.631Z,71.14
2023-04-25T01:56:00.726Z,70.51
2023-04-25T01:58:33.940Z,69.86
2023-04-25T02:01:28.117Z,69.69
2023-04-25T02:04:06.911Z,69.38
2023-04-25T02:06:38.041Z,69.16
2023-04-25T02:09:06.439Z,69.06
2023-04-25T02:11:34.710Z,69.14
2023-04-25T02:14:23.094Z,68.81
2023-04-25T02:16:59.811Z,68.79
2023-04-25T02:19:28.205Z,69.46
2023-04-25T02:21:58.188Z,69.16
2023-04-25T02:24:29.073Z,69.51
2023-04-25T02:26:58.680Z,69.41
2023-04-25T02:29:26.877Z,69.08
2023-04-25T02:31:55.176Z,68.93
2023-04-25T02:34:23.960Z,68.40
2023-04-25T02:36:52.128Z,68.34
2023-04-25T02:39:20.293Z,67.82
2023-04-25T02:41:48.589Z,67.62
2023-04-25T02:44:17.758Z,67.26
2023-04-25T02:46:46.504Z,67.16
2023-04-25T02:49:14.793Z,67.42
2023-04-25T02:51:42.967Z,67.34
2023-04-25T02:54:11.063Z,67.25
2023-04-25T02:56:42.914Z,66.96
2023-04-25T02:59:14.258Z,66.63
2023-04-25T03:01:42.376Z,66.83
2023-04-25T03:04:10.553Z,66.79
2023-04-25T03:06:38.694Z,66.69
2023-04-25T03:09:06.787Z,66.68
2023-04-25T03:11:34.937Z,66.55
2023-04-25T03:14:03.581Z,66.32
2023-04-25T03:16:32.220Z,65.91
2023-04-25T03:19:00.766Z,65.65
2023-04-25T03:21:28.985Z,65.59
2023-04-25T03:23:57.134Z,65.53
2023-04-25T03:26:25.496Z,65.46
2023-04-25T03:28:53.563Z,65.64
2023-04-25T03:31:22.077Z,65.66
2023-04-25T03:33:50.860Z,65.87
2023-04-25T03:36:20.724Z,66.71
2023-04-25T03:38:49.547Z,66.49
2023-04-25T03:41:17.818Z,66.50
2023-04-25T03:43:53.509Z,66.96
2023-04-25T03:46:24.267Z,67.83
2023-04-25T03:48:52.471Z,66.92
2023-04-25T03:51:23.711Z,66.48
2023-04-25T03:53:52.055Z,66.19
2023-04-25T03:56:23.235Z,65.28
2023-04-25T03:59:00.324Z,65.86
2023-04-25T04:01:28.852Z,66.06
2023-04-25T04:03:57.292Z,64.84
2023-04-25T04:06:26.914Z,65.25
2023-04-25T04:09:04.364Z,64.20
2023-04-25T04:11:37.994Z,62.78
2023-04-25T04:14:07.677Z,62.15
2023-04-25T04:16:36.554Z,60.86
2023-04-25T04:19:04.792Z,59.70
2023-04-25T04:21:34.612Z,59.05
2023-04-25T04:24:03.171Z,57.70
2023-04-25T04:26:35.970Z,58.06
2023-04-25T04:29:24.319Z,58.46
2023-04-25T04:32:09.853Z,58.92
2023-04-25T04:34:38.617Z,57.54
2023-04-25T04:37:08.108Z,55.90
2023-04-25T04:39:38.055Z,53.49
2023-04-25T04:42:17.006Z,53.13
2023-04-25T04:45:11.520Z,53.13
2023-04-25T04:47:58.710Z,52.53
2023-04-25T04:50:59.951Z,53.28
2023-04-25T04:53:51.020Z,54.26
2023-04-25T04:56:32.220Z,56.32
2023-04-25T04:59:19.493Z,57.07
2023-04-25T05:02:08.153Z,58.04
2023-04-25T05:05:02.184Z,58.21
2023-04-25T05:07:53.548Z,59.59
2023-04-25T05:10:46.150Z,60.22
2023-04-25T05:13:38.796Z,60.30
2023-04-25T05:16:33.070Z,61.25
2023-04-25T05:19:33.383Z,61.71
2023-04-25T05:22:33.225Z,61.35
2023-04-25T05:25:30.932Z,59.28
2023-04-25T05:28:06.731Z,58.16
2023-04-25T05:30:41.317Z,58.03
2023-04-25T05:33:22.316Z,57.39
2023-04-25T05:35:51.245Z,56.50
2023-04-25T05:38:19.810Z,56.26
2023-04-25T05:41:10.860Z,55.71
2023-04-25T05:43:54.734Z,54.72
2023-04-25T05:46:42.895Z,54.15
2023-04-25T05:49:33.898Z,52.65
2023-04-25T05:52:11.764Z,52.38
2023-04-25T05:55:03.046Z,50.95
2023-04-25T05:57:33.144Z,50.38
2023-04-25T06:00:02.227Z,49.73
2023-04-25T06:02:43.290Z,48.44
2023-04-25T06:05:12.886Z,48.45
2023-04-25T06:07:42.943Z,47.39
2023-04-25T06:10:11.081Z,47.77
2023-04-25T06:12:39.823Z,47.65
2023-04-25T06:15:19.954Z,47.16
2023-04-25T06:17:57.362Z,47.13
2023-04-25T06:20:26.312Z,47.05
2023-04-25T06:22:57.394Z,46.21
2023-04-25T06:25:45.933Z,45.49
2023-04-25T06:28:14.126Z,46.44
2023-04-25T06:30:42.708Z,46.47
2023-04-25T06:33:13.775Z,46.14
2023-04-25T06:35:42.201Z,46.43
2023-04-25T06:38:12.636Z,47.14
2023-04-25T06:40:41.908Z,48.84
2023-04-25T06:43:10.957Z,49.60
2023-04-25T06:45:51.011Z,50.95
2023-04-25T06:48:20.100Z,52.68
2023-04-25T06:50:48.278Z,52.42
2023-04-25T06:53:16.405Z,53.34
2023-04-25T06:55:46.395Z,53.66
2023-04-25T06:58:19.071Z,54.42
2023-04-25T07:00:58.193Z,56.05
2023-04-25T07:03:28.224Z,57.40
2023-04-25T07:06:00.160Z,56.58
2023-04-25T07:08:30.245Z,56.20
2023-04-25T07:10:59.250Z,56.46
2023-04-25T07:13:27.581Z,56.76
2023-04-25T07:15:57.308Z,56.71
2023-04-25T07:18:25.827Z,56.77
2023-04-25T07:20:54.563Z,57.47
2023-04-25T07:23:22.731Z,57.78
2023-04-25T07:25:51.043Z,57.88
2023-04-25T07:28:22.164Z,58.20
2023-04-25T07:30:50.277Z,58.35
2023-04-25T07:33:21.485Z,58.95
2023-04-25T07:35:49.685Z,59.18
2023-04-25T07:38:19.086Z,58.46
2023-04-25T07:40:49.189Z,58.26
2023-04-25T07:43:18.138Z,58.22
2023-04-25T07:45:52.201Z,57.77
2023-04-25T07:48:21.087Z,57.75
2023-04-25T07:50:49.680Z,57.38
2023-04-25T07:53:19.013Z,57.28
2023-04-25T07:55:54.628Z,56.81
2023-04-25T07:58:23.491Z,56.97
2023-04-25T08:00:55.686Z,57.67
2023-04-25T08:03:42.504Z,57.69
2023-04-25T08:06:20.145Z,57.92
2023-04-25T08:09:10.519Z,58.47
2023-04-25T08:11:40.856Z,58.83
2023-04-25T08:14:10.401Z,59.13
2023-04-25T08:16:39.315Z,59.57
2023-04-25T08:19:07.439Z,59.59
2023-04-25T08:21:36.645Z,59.74
2023-04-25T08:24:07.351Z,59.40
2023-04-25T08:26:39.781Z,59.46
2023-04-25T08:29:08.356Z,59.92
2023-04-25T08:31:38.330Z,60.13
2023-04-25T08:34:07.204Z,59.97
2023-04-25T08:36:50.327Z,60.15
2023-04-25T08:39:53.792Z,60.96
2023-04-25T08:42:23.561Z,61.00
2023-04-25T08:44:54.215Z,61.43
2023-04-25T08:47:24.990Z,62.10
2023-04-25T08:49:57.422Z,62.14
2023-04-25T08:52:31.694Z,62.67
2023-04-25T08:55:02.588Z,63.32
2023-04-25T08:57:32.804Z,63.81
2023-04-25T09:00:02.268Z,64.36
2023-04-25T09:02:34.714Z,65.51
2023-04-25T09:05:05.488Z,64.76
2023-04-25T09:07:34.221Z,65.99
2023-04-25T09:10:04.502Z,66.74
2023-04-25T09:12:36.776Z,66.21
2023-04-25T09:15:08.327Z,66.33
2023-04-25T09:17:58.813Z,68.16
2023-04-25T09:20:31.925Z,69.52
2023-04-25T09:23:07.861Z,69.38
2023-04-25T09:25:40.148Z,70.16
2023-04-25T09:28:10.228Z,73.10
2023-04-25T09:30:38.421Z,74.71
2023-04-25T09:33:17.233Z,73.90
2023-04-25T09:35:56.504Z,75.79
2023-04-25T09:38:48.458Z,77.15
2023-04-25T09:41:31.227Z,77.00
2023-04-25T09:44:03.595Z,77.88
2023-04-25T09:46:37.994Z,77.38
2023-04-25T09:49:09.510Z,77.85
2023-04-25T09:51:59.434Z,80.58
2023-04-25T09:54:31.294Z,83.40
2023-04-25T09:57:15.313Z,83.20
2023-04-25T09:59:54.755Z,82.03
2023-04-25T10:02:26.326Z,83.15
2023-04-25T10:04:57.727Z,84.43
2023-04-25T10:07:32.632Z,86.83
2023-04-25T10:10:04.559Z,88.75
2023-04-25T10:12:35.138Z,88.57
2023-04-25T10:15:05.335Z,87.04
2023-04-25T10:17:35.402Z,86.35
2023-04-25T10:20:09.377Z,86.07
2023-04-25T10:22:42.444Z,86.11
2023-04-25T10:25:12.329Z,84.44
2023-04-25T10:27:40.816Z,82.59
2023-04-25T10:30:15.483Z,81.93
2023-04-25T10:32:44.322Z,82.68
2023-04-25T10:35:17.046Z,83.39
2023-04-25T10:38:11.819Z,82.06
2023-04-25T10:40:40.034Z,82.65
2023-04-25T10:43:32.902Z,80.56
2023-04-25T10:46:04.368Z,83.23
2023-04-25T10:48:32.742Z,83.95
2023-04-25T10:51:18.664Z,84.58
2023-04-25T10:53:56.625Z,85.54
2023-04-25T10:56:28.765Z,83.73
2023-04-25T10:59:17.702Z,84.72
2023-04-25T11:02:12.828Z,84.82
2023-04-25T11:04:42.690Z,86.76
2023-04-25T11:07:11.068Z,86.80
2023-04-25T11:09:41.822Z,86.02
2023-04-25T11:12:12.971Z,86.36
2023-04-25T11:17:14.682Z,83.83
2023-04-25T11:19:42.904Z,84.09
2023-04-25T11:22:13.578Z,83.35
2023-04-25T11:24:42.208Z,83.44
2023-04-25T11:27:10.606Z,84.44
2023-04-25T11:29:40.335Z,83.20
2023-04-25T11:32:09.021Z,81.64
2023-04-25T11:34:37.188Z,80.88
2023-04-25T11:37:05.710Z,80.67
2023-04-25T11:39:33.955Z,81.08
2023-04-25T11:42:03.872Z,80.76
2023-04-25T11:44:36.393Z,80.87
2023-04-25T11:47:04.949Z,80.59
2023-04-25T11:49:33.522Z,79.82
2023-04-25T11:52:01.622Z,80.30
2023-04-25T11:54:29.909Z,79.84
2023-04-25T11:56:58.211Z,80.05
2023-04-25T11:59:27.244Z,79.09
2023-04-25T12:01:55.499Z,80.52
2023-04-25T12:04:26.516Z,78.60
2023-04-25T12:06:56.512Z,78.60
2023-04-25T12:09:32.985Z,78.10
2023-04-25T12:12:05.124Z,77.65
2023-04-25T12:14:35.310Z,77.75
2023-04-25T12:17:06.500Z,77.28
2023-04-25T12:19:41.548Z,77.23
2023-04-25T12:22:36.075Z,76.31
2023-04-25T12:25:09.113Z,75.56
2023-04-25T12:27:37.153Z,74.76
2023-04-25T12:30:06.067Z,73.59
2023-04-25T12:32:34.125Z,73.56
2023-04-25T12:35:02.382Z,73.88
2023-04-25T12:37:31.159Z,73.84
2023-04-25T12:39:59.284Z,73.54
2023-04-25T12:42:27.432Z,73.80
2023-04-25T12:44:55.706Z,72.52
2023-04-25T12:47:23.859Z,73.43
2023-04-25T12:49:52.188Z,71.93
2023-04-25T12:52:20.379Z,71.90
2023-04-25T12:54:48.417Z,72.00
2023-04-25T12:57:16.934Z,71.69
2023-04-25T12:59:45.068Z,72.06
2023-04-25T13:02:13.832Z,70.85
2023-04-25T13:04:42.070Z,70.83
2023-04-25T13:07:10.669Z,70.12
2023-04-25T13:09:39.465Z,69.79
2023-04-25T13:12:08.721Z,69.85
2023-04-25T13:14:36.869Z,70.05
2023-04-25T13:17:05.148Z,69.50
2023-04-25T13:19:33.458Z,69.77
2023-04-25T13:22:02.230Z,69.04
2023-04-25T13:24:31.077Z,69.12
2023-04-25T13:26:59.181Z,68.64
2023-04-25T13:29:27.391Z,69.06
2023-04-25T13:31:56.112Z,69.36
2023-04-25T13:34:24.432Z,69.68
2023-04-25T13:36:52.562Z,69.65
2023-04-25T13:39:21.068Z,69.60
2023-04-25T13:41:49.537Z,69.79
2023-04-25T13:44:17.665Z,70.30
2023-04-25T13:46:47.905Z,69.88
2023-04-25T13:49:16.721Z,69.74
2023-04-25T13:51:45.099Z,70.51
2023-04-25T13:54:13.230Z,71.05
2023-04-25T13:56:43.491Z,70.63
2023-04-25T13:59:12.462Z,70.35
2023-04-25T14:01:40.965Z,71.73
2023-04-25T14:04:09.368Z,71.47
2023-04-25T14:06:37.871Z,72.07
2023-04-25T14:09:07.887Z,71.85
2023-04-25T14:11:36.092Z,71.85
2023-04-25T14:14:04.184Z,72.77
2023-04-25T14:16:33.160Z,73.01
2023-04-25T14:19:02.009Z,72.99
2023-04-25T14:21:33.397Z,73.11
2023-04-25T14:24:01.680Z,73.40
2023-04-25T14:26:29.843Z,73.81
2023-04-25T14:28:58.010Z,73.06
2023-04-25T14:31:26.202Z,73.16
2023-04-25T14:33:56.312Z,73.20
2023-04-25T14:36:27.595Z,73.22
2023-04-25T14:38:56.478Z,72.45
2023-04-25T14:41:26.070Z,72.20
2023-04-25T14:43:54.427Z,72.68
2023-04-25T14:46:23.435Z,72.67
2023-04-25T14:48:52.132Z,73.23
2023-04-25T14:51:20.339Z,72.67
2023-04-25T14:53:48.478Z,72.99
2023-04-25T14:56:16.767Z,75.20
2023-04-25T14:58:44.875Z,77.33
2023-04-25T15:01:14.188Z,79.08
2023-04-25T15:03:42.705Z,79.84
2023-04-25T15:06:11.211Z,79.67
2023-04-25T15:08:39.334Z,80.37
2023-04-25T15:11:07.437Z,80.34
2023-04-25T15:13:36.150Z,80.53
2023-04-25T15:16:04.461Z,81.32
2023-04-25T15:18:32.603Z,81.06
2023-04-25T15:21:00.911Z,81.77
2023-04-25T15:23:29.864Z,82.37
2023-04-25T15:25:59.505Z,82.07
2023-04-25T15:28:27.639Z,81.69
2023-04-25T15:30:56.274Z,80.22
2023-04-25T15:33:24.396Z,81.98
2023-04-25T15:35:52.620Z,80.27
2023-04-25T15:38:20.885Z,80.27
2023-04-25T15:40:49.082Z,79.43
2023-04-25T15:43:17.542Z,79.60
2023-04-25T15:45:46.221Z,79.91
2023-04-25T15:48:14.709Z,79.38
2023-04-25T15:50:42.856Z,80.60
2023-04-25T15:53:11.324Z,80.78
2023-04-25T15:55:40.146Z,79.57
2023-04-25T15:58:09.957Z,79.54
2023-04-25T16:00:40.690Z,80.45
2023-04-25T16:03:10.164Z,79.94
2023-04-25T16:05:38.580Z,80.14
2023-04-25T16:08:06.825Z,80.66
2023-04-25T16:10:35.077Z,81.11
2023-04-25T16:13:03.930Z,80.32
2023-04-25T16:15:34.661Z,80.79
2023-04-25T16:18:04.348Z,81.17
2023-04-25T16:20:33.017Z,81.04
2023-04-25T16:23:01.572Z,80.79
2023-04-25T16:25:29.869Z,81.66
2023-04-25T16:27:58.021Z,82.69
2023-04-25T16:30:26.493Z,82.10
2023-04-25T16:32:57.512Z,83.15
2023-04-25T16:35:26.342Z,83.35
2023-04-25T16:37:54.988Z,83.27
2023-04-25T16:40:23.580Z,83.39
2023-04-25T16:42:51.666Z,83.22
2023-04-25T16:45:21.576Z,83.22
2023-04-25T16:47:49.836Z,83.37
2023-04-25T16:50:19.300Z,83.64
2023-04-25T16:52:47.452Z,84.09
2023-04-25T16:55:15.702Z,83.91
2023-04-25T16:57:43.811Z,83.36
2023-04-25T17:00:13.076Z,82.77
2023-04-25T17:02:41.750Z,82.78
2023-04-25T17:05:10.773Z,83.06
2023-04-25T17:07:38.934Z,82.60
2023-04-25T17:10:07.568Z,82.85
2023-04-25T17:12:35.864Z,82.69
2023-04-25T17:15:04.731Z,83.47
2023-04-25T17:17:33.346Z,83.69
2023-04-25T17:20:03.571Z,84.00
2023-04-25T17:22:31.943Z,85.01
2023-04-25T17:25:00.139Z,85.87
2023-04-25T17:27:28.632Z,86.53
2023-04-25T17:29:56.758Z,86.38
2023-04-25T17:32:24.872Z,85.31
2023-04-25T17:34:52.963Z,84.56
2023-04-25T17:37:21.380Z,83.96
2023-04-25T17:39:50.180Z,83.44
2023-04-25T17:42:18.391Z,83.72
2023-04-25T17:44:46.482Z,83.24
2023-04-25T17:47:14.731Z,83.52
2023-04-25T17:49:43.140Z,83.62
2023-04-25T17:52:11.352Z,82.98
2023-04-25T17:54:39.758Z,81.98
2023-04-25T17:57:08.189Z,81.40
2023-04-25T17:59:36.678Z,80.52
2023-04-25T18:02:05.096Z,79.82
2023-04-25T18:04:33.318Z,79.18
2023-04-25T18:07:01.938Z,78.46
2023-04-25T18:09:30.232Z,77.95
2023-04-25T18:12:01.457Z,77.31
2023-04-25T18:14:29.960Z,77.03
2023-04-25T18:16:58.087Z,76.56
2023-04-25T18:19:26.264Z,76.11
2023-04-25T18:21:55.614Z,75.99
2023-04-25T18:24:27.545Z,75.73
2023-04-25T18:26:57.101Z,75.37
2023-04-25T18:29:33.103Z,75.16
2023-04-25T18:32:02.658Z,74.98
2023-04-25T18:34:32.110Z,75.02
2023-04-25T18:37:00.180Z,74.87
2023-04-25T18:39:29.214Z,75.01
2023-04-25T18:42:04.136Z,75.00
2023-04-25T18:44:40.136Z,74.90
2023-04-25T18:47:13.348Z,75.17
2023-04-25T18:49:41.651Z,75.02
2023-04-25T18:52:11.970Z,75.10
2023-04-25T18:54:40.063Z,75.27
2023-04-25T18:57:08.362Z,75.11
2023-04-25T18:59:36.492Z,75.03
2023-04-25T19:02:05.597Z,75.03
2023-04-25T19:04:34.396Z,75.64
2023-04-25T19:07:04.382Z,75.70
2023-04-25T19:09:32.801Z,75.68
2023-04-25T19:12:01.953Z,75.83
2023-04-25T19:14:32.474Z,75.63
2023-04-25T19:17:01.045Z,75.63
2023-04-25T19:19:29.594Z,75.80
2023-04-25T19:21:58.988Z,76.07
2023-04-25T19:24:27.453Z,76.86
2023-04-25T19:26:55.628Z,76.88
2023-04-25T19:29:23.760Z,76.83
2023-04-25T19:31:51.955Z,76.84
2023-04-25T19:34:20.059Z,76.90
2023-04-25T19:36:49.006Z,76.51
2023-04-25T19:39:17.140Z,75.91
2023-04-25T19:41:45.492Z,75.60
2023-04-25T19:44:13.592Z,75.27
2023-04-25T19:46:42.792Z,75.41
2023-04-25T19:49:11.400Z,75.59
2023-04-25T19:51:39.789Z,75.64
2023-04-25T19:54:08.093Z,75.54
2023-04-25T19:56:36.554Z,75.91
2023-04-25T19:59:04.613Z,75.71
2023-04-25T20:01:32.782Z,76.61
2023-04-25T20:04:02.830Z,78.33
2023-04-25T20:06:31.429Z,78.44
2023-04-25T20:08:59.645Z,79.71
2023-04-25T20:11:29.395Z,80.14
2023-04-25T20:13:57.603Z,79.32
2023-04-25T20:16:26.448Z,81.99
2023-04-25T20:18:55.513Z,82.99
2023-04-25T20:21:24.033Z,82.98
2023-04-25T20:23:52.278Z,82.97
2023-04-25T20:26:22.625Z,83.13
2023-04-25T20:28:52.139Z,83.20
2023-04-25T20:31:21.110Z,84.03
2023-04-25T20:33:49.476Z,85.30
2023-04-25T20:36:19.521Z,87.63
2023-04-25T20:38:48.122Z,85.17
2023-04-25T20:41:16.268Z,86.86
2023-04-25T20:43:44.609Z,85.19
2023-04-25T20:46:13.193Z,84.61
2023-04-25T20:48:41.283Z,84.73
2023-04-25T20:51:09.464Z,87.40
2023-04-25T20:53:38.070Z,87.73
2023-04-25T20:56:06.735Z,87.09
2023-04-25T20:58:37.426Z,86.48
2023-04-25T21:01:08.235Z,87.01
2023-04-25T21:03:36.698Z,88.15
2023-04-25T21:06:05.284Z,87.59
2023-04-25T21:08:33.944Z,86.82
2023-04-25T21:11:02.128Z,86.56
2023-04-25T21:13:30.663Z,87.31
2023-04-25T21:15:59.732Z,87.25
2023-04-25T21:18:28.235Z,88.18
2023-04-25T21:20:56.473Z,87.46
2023-04-25T21:23:24.628Z,87.04
2023-04-25T21:25:54.325Z,88.99
2023-04-25T21:28:25.339Z,88.61
2023-04-25T21:30:53.607Z,89.04
2023-04-25T21:33:22.267Z,90.46
2023-04-25T21:35:50.624Z,90.44
2023-04-25T21:38:18.881Z,91.20
2023-04-25T21:40:47.083Z,91.26
2023-04-25T21:43:15.495Z,91.47
2023-04-25T21:46:11.016Z,92.22
2023-04-25T21:48:31.990Z,92.52
2023-04-25T21:51:00.419Z,91.93
2023-04-25T21:53:28.652Z,92.23
2023-04-25T21:55:56.796Z,92.46
2023-04-25T21:58:24.941Z,93.54
2023-04-25T22:00:53.195Z,95.51
2023-04-25T22:03:21.530Z,96.31
2023-04-25T22:05:49.847Z,96.31
2023-04-25T22:08:18.158Z,95.06
2023-04-25T22:10:46.548Z,95.96
2023-04-25T22:13:15.478Z,97.67
2023-04-25T22:15:43.977Z,97.94
2023-04-25T22:18:13.419Z,96.33
2023-04-25T22:20:42.064Z,95.30
2023-04-25T22:23:10.228Z,95.22
2023-04-25T22:25:38.503Z,95.60
2023-04-25T22:28:07.050Z,94.85
2023-04-25T22:30:35.311Z,93.98
2023-04-25T22:33:03.605Z,95.17
2023-04-25T22:35:31.987Z,95.47
2023-04-25T22:38:00.156Z,95.18
2023-04-25T22:40:30.272Z,94.88
2023-04-25T22:42:58.782Z,94.45
2023-04-25T22:45:27.523Z,95.19
2023-04-25T22:47:55.879Z,94.89
2023-04-25T22:50:24.303Z,96.40
2023-04-25T22:52:52.391Z,96.49
2023-04-25T22:55:20.643Z,95.17
2023-04-25T22:57:48.772Z,94.38
2023-04-25T23:00:20.376Z,94.14
2023-04-25T23:02:50.581Z,94.19
2023-04-25T23:05:18.782Z,95.08
2023-04-25T23:07:47.303Z,94.43
2023-04-25T23:10:15.495Z,94.29
2023-04-25T23:12:44.124Z,94.83
2023-04-25T23:15:13.614Z,96.52
2023-04-25T23:17:42.470Z,95.50
2023-04-25T23:20:11.717Z,95.38
2023-04-25T23:22:39.991Z,95.03
2023-04-25T23:25:09.765Z,94.31
2023-04-25T23:27:38.272Z,94.40
2023-04-25T23:30:06.987Z,94.75
2023-04-25T23:32:35.196Z,94.15
2023-04-25T23:35:05.151Z,95.39
2023-04-25T23:37:34.838Z,94.98
2023-04-25T23:40:10.377Z,93.75
2023-04-25T23:42:41.290Z,93.22
2023-04-25T23:45:09.978Z,94.11
2023-04-25T23:47:38.183Z,94.55
2023-04-25T23:50:08.245Z,94.22
2023-04-25T23:52:36.352Z,94.37
2023-04-25T23:55:05.539Z,95.43
2023-04-25T23:57:34.108Z,94.73
