createdAt,value
2023-04-10T00:00:32.839Z,73.25
2023-04-10T00:03:03.501Z,80.38
2023-04-10T00:05:33.968Z,87.70
2023-04-10T00:08:04.406Z,81.28
2023-04-10T00:10:34.652Z,84.32
2023-04-10T00:13:05.103Z,79.72
2023-04-10T00:15:34.695Z,86.72
2023-04-10T00:18:04.098Z,81.05
2023-04-10T00:20:33.415Z,82.97
2023-04-10T00:23:02.725Z,78.53
2023-04-10T00:25:32.566Z,79.53
2023-04-10T00:28:01.831Z,85.68
2023-04-10T00:30:31.301Z,86.32
2023-04-10T00:33:01.029Z,81.35
2023-04-10T00:35:30.481Z,84.65
2023-04-10T00:38:00.270Z,95.45
2023-04-10T00:40:31.511Z,90.85
2023-04-10T00:43:01.241Z,97.50
2023-04-10T00:45:30.984Z,89.35
2023-04-10T00:48:00.612Z,93.40
2023-04-10T00:50:29.920Z,88.43
2023-04-10T00:53:00.530Z,110.63
2023-04-10T00:55:30.292Z,111.47
2023-04-10T00:57:59.890Z,90.22
2023-04-10T01:00:29.377Z,91.47
2023-04-10T01:02:59.158Z,95.90
2023-04-10T01:05:37.357Z,85.97
2023-04-10T01:08:16.339Z,95.32
2023-04-10T01:11:08.824Z,108.97
2023-04-10T01:13:48.574Z,98.00
2023-04-10T01:16:28.568Z,86.95
2023-04-10T01:19:28.198Z,103.18
2023-04-10T01:21:58.421Z,93.80
2023-04-10T01:24:58.249Z,96.35
2023-04-10T01:27:48.495Z,99.80
2023-04-10T01:30:22.239Z,96.68
2023-04-10T01:32:57.160Z,94.95
2023-04-10T01:35:30.428Z,92.85
2023-04-10T01:38:03.058Z,108.65
2023-04-10T01:40:34.815Z,97.32
2023-04-10T01:43:07.583Z,96.55
2023-04-10T01:45:48.417Z,88.45
2023-04-10T01:48:19.786Z,101.45
2023-04-10T01:50:50.310Z,110.82
2023-04-10T01:53:21.042Z,109.03
2023-04-10T01:55:52.186Z,103.70
2023-04-10T01:58:21.802Z,102.20
2023-04-10T02:00:51.505Z,122.95
2023-04-10T02:03:21.781Z,119.55
2023-04-10T02:06:19.155Z,118.50
2023-04-10T02:09:04.793Z,129.23
2023-04-10T02:11:44.025Z,125.30
2023-04-10T02:14:17.795Z,141.15
2023-04-10T02:16:48.081Z,151.65
2023-04-10T02:19:20.472Z,189.98
2023-04-10T02:21:50.049Z,174.80
2023-04-10T02:24:21.218Z,161.68
2023-04-10T02:26:52.252Z,143.32
2023-04-10T02:29:22.076Z,132.63
2023-04-10T02:31:51.871Z,174.48
2023-04-10T02:34:22.019Z,167.77
2023-04-10T02:36:51.352Z,135.90
2023-04-10T02:39:21.716Z,144.95
2023-04-10T02:41:53.572Z,127.00
2023-04-10T02:44:23.065Z,140.13
2023-04-10T02:46:52.445Z,124.18
2023-04-10T02:49:23.066Z,125.13
2023-04-10T02:51:53.310Z,138.85
2023-04-10T02:54:23.931Z,139.70
2023-04-10T02:56:53.321Z,135.02
2023-04-10T02:59:22.960Z,129.77
2023-04-10T03:01:55.562Z,130.52
2023-04-10T03:04:25.286Z,121.00
2023-04-10T03:06:55.778Z,129.45
2023-04-10T03:09:25.769Z,121.72
2023-04-10T03:11:56.772Z,132.98
2023-04-10T03:14:26.009Z,125.78
2023-04-10T03:16:56.045Z,124.00
2023-04-10T03:19:27.702Z,106.45
2023-04-10T03:21:57.235Z,66.00
2023-04-10T03:24:26.565Z,57.85
2023-04-10T03:26:58.152Z,47.55
2023-04-10T03:29:27.599Z,42.20
2023-04-10T03:31:58.550Z,46.58
2023-04-10T03:34:29.201Z,37.50
2023-04-10T03:36:58.855Z,40.70
2023-04-10T03:39:28.114Z,36.17
2023-04-10T03:41:57.480Z,29.77
2023-04-10T03:44:27.573Z,29.35
2023-04-10T03:46:56.979Z,29.55
2023-04-10T03:49:26.371Z,31.50
2023-04-10T03:52:03.895Z,25.38
2023-04-10T03:54:33.183Z,37.72
2023-04-10T03:57:05.458Z,38.13
2023-04-10T03:59:38.543Z,37.25
2023-04-10T04:02:13.571Z,33.90
2023-04-10T04:04:44.802Z,41.38
2023-04-10T04:07:43.199Z,35.88
2023-04-10T04:10:44.789Z,31.17
2023-04-10T04:13:19.523Z,27.75
2023-04-10T04:16:09.131Z,20.90
2023-04-10T04:18:46.218Z,18.23
2023-04-10T04:21:22.690Z,14.93
2023-04-10T04:24:21.073Z,30.38
2023-04-10T04:27:07.333Z,17.45
2023-04-10T04:29:50.810Z,16.48
2023-04-10T04:32:26.837Z,23.02
2023-04-10T04:35:05.023Z,15.10
2023-04-10T04:37:52.857Z,15.23
2023-04-10T04:40:48.922Z,16.58
2023-04-10T04:43:37.686Z,13.48
2023-04-10T04:46:19.976Z,17.27
2023-04-10T04:49:01.494Z,14.60
2023-04-10T04:51:53.554Z,14.70
2023-04-10T04:54:52.384Z,23.40
2023-04-10T04:57:54.691Z,23.15
2023-04-10T05:00:43.078Z,18.10
2023-04-10T05:03:31.067Z,22.95
2023-04-10T05:06:06.938Z,16.02
2023-04-10T05:08:54.750Z,24.60
2023-04-10T05:11:48.132Z,19.77
2023-04-10T05:14:40.119Z,22.40
2023-04-10T05:17:29.456Z,27.90
2023-04-10T05:20:17.350Z,32.50
2023-04-10T05:23:05.496Z,28.95
2023-04-10T05:25:55.733Z,30.40
2023-04-10T05:29:00.794Z,33.47
2023-04-10T05:31:48.461Z,34.22
2023-04-10T05:34:40.847Z,37.40
2023-04-10T05:37:14.323Z,37.08
2023-04-10T05:40:18.937Z,40.15
2023-04-10T05:43:17.854Z,37.38
2023-04-10T05:48:48.116Z,40.50
2023-04-10T05:51:20.019Z,45.55
2023-04-10T05:54:09.838Z,47.90
2023-04-10T05:59:49.576Z,36.78
2023-04-10T06:02:42.470Z,27.58
2023-04-10T06:05:20.492Z,26.45
2023-04-10T06:07:50.303Z,16.92
2023-04-10T06:10:19.900Z,23.17
2023-04-10T06:12:49.343Z,20.67
2023-04-10T06:15:19.364Z,30.42
2023-04-10T06:17:49.006Z,25.80
2023-04-10T06:20:18.442Z,18.13
2023-04-10T06:22:48.366Z,15.70
2023-04-10T06:25:17.755Z,20.88
2023-04-10T06:27:47.783Z,14.20
2023-04-10T06:30:17.099Z,15.00
2023-04-10T06:32:46.910Z,21.42
2023-04-10T06:35:16.729Z,19.23
2023-04-10T06:37:46.584Z,15.90
2023-04-10T06:40:17.738Z,11.25
2023-04-10T06:42:47.307Z,20.15
2023-04-10T06:45:25.028Z,11.85
2023-04-10T06:47:54.814Z,12.60
2023-04-10T06:50:24.675Z,10.65
2023-04-10T06:52:56.927Z,21.55
2023-04-10T06:55:28.127Z,17.05
2023-04-10T06:57:58.280Z,13.82
2023-04-10T07:00:28.138Z,16.35
2023-04-10T07:02:57.863Z,12.70
2023-04-10T07:05:28.034Z,20.38
2023-04-10T07:07:57.744Z,14.27
2023-04-10T07:10:29.550Z,19.98
2023-04-10T07:13:00.012Z,21.45
2023-04-10T07:15:29.650Z,13.82
2023-04-10T07:17:58.989Z,19.33
2023-04-10T07:20:29.456Z,18.35
2023-04-10T07:22:58.748Z,16.48
2023-04-10T07:25:27.990Z,17.55
2023-04-10T07:27:58.212Z,17.45
2023-04-10T07:30:27.873Z,19.15
2023-04-10T07:32:57.287Z,18.48
2023-04-10T07:35:27.120Z,14.45
2023-04-10T07:37:56.702Z,14.60
2023-04-10T07:40:25.867Z,14.85
2023-04-10T07:42:55.601Z,17.80
2023-04-10T07:45:24.926Z,14.73
2023-04-10T07:47:54.522Z,18.83
2023-04-10T07:50:24.148Z,16.38
2023-04-10T07:52:53.324Z,28.00
2023-04-10T07:55:22.628Z,13.18
2023-04-10T07:57:53.515Z,15.95
2023-04-10T08:00:22.979Z,36.78
2023-04-10T08:02:53.158Z,17.38
2023-04-10T08:05:23.199Z,18.05
2023-04-10T08:07:52.689Z,12.30
2023-04-10T08:10:22.103Z,13.02
2023-04-10T08:12:52.048Z,12.23
2023-04-10T08:15:22.166Z,15.82
2023-04-10T08:17:52.083Z,14.15
2023-04-10T08:20:21.404Z,16.23
2023-04-10T08:22:50.809Z,12.25
2023-04-10T08:25:20.396Z,9.88
2023-04-10T08:27:49.724Z,10.20
2023-04-10T08:30:18.987Z,9.52
2023-04-10T08:32:48.693Z,14.40
2023-04-10T08:35:18.633Z,11.52
2023-04-10T08:37:53.632Z,13.20
2023-04-10T08:40:31.908Z,7.07
2023-04-10T08:43:02.215Z,7.85
2023-04-10T08:45:31.998Z,10.07
2023-04-10T08:48:04.287Z,11.88
2023-04-10T08:50:37.357Z,11.50
2023-04-10T08:53:12.437Z,21.42
2023-04-10T08:55:43.228Z,11.80
2023-04-10T08:58:14.744Z,13.40
2023-04-10T09:00:44.283Z,11.88
2023-04-10T09:03:15.350Z,17.70
2023-04-10T09:05:45.234Z,12.30
2023-04-10T09:08:17.186Z,10.52
2023-04-10T09:10:47.141Z,6.70
2023-04-10T09:13:16.503Z,11.15
2023-04-10T09:16:00.252Z,12.75
2023-04-10T09:18:56.848Z,8.80
2023-04-10T09:21:28.446Z,15.68
2023-04-10T09:24:04.067Z,8.93
2023-04-10T09:26:34.771Z,7.55
2023-04-10T09:29:08.476Z,13.45
2023-04-10T09:31:41.758Z,12.65
2023-04-10T09:34:17.201Z,13.25
2023-04-10T09:36:57.289Z,10.65
2023-04-10T09:39:37.517Z,11.55
2023-04-10T09:42:07.918Z,9.18
2023-04-10T09:44:39.241Z,12.35
2023-04-10T09:47:24.481Z,15.85
2023-04-10T09:49:58.608Z,12.85
2023-04-10T09:52:30.852Z,10.93
2023-04-10T09:55:09.658Z,9.82
2023-04-10T09:57:39.828Z,12.38
2023-04-10T10:00:10.635Z,13.23
2023-04-10T10:02:41.747Z,4.57
2023-04-10T10:05:12.669Z,12.25
2023-04-10T10:07:42.632Z,7.28
2023-04-10T10:10:13.873Z,12.77
2023-04-10T10:12:51.734Z,8.32
2023-04-10T10:15:33.260Z,15.20
2023-04-10T10:18:37.667Z,10.95
2023-04-10T10:21:07.526Z,9.82
2023-04-10T10:23:39.144Z,13.75
2023-04-10T10:26:09.217Z,5.45
2023-04-10T10:28:42.291Z,10.15
2023-04-10T10:31:12.774Z,15.05
2023-04-10T10:33:43.153Z,10.95
2023-04-10T10:36:14.950Z,6.22
2023-04-10T10:38:55.768Z,12.35
2023-04-10T10:41:38.598Z,10.57
2023-04-10T10:44:33.166Z,10.07
2023-04-10T10:47:22.677Z,13.30
2023-04-10T10:50:01.487Z,27.23
2023-04-10T10:52:43.869Z,9.20
2023-04-10T10:55:36.519Z,10.68
2023-04-10T10:58:08.468Z,8.20
2023-04-10T11:00:53.316Z,11.15
2023-04-10T11:03:23.815Z,12.13
2023-04-10T11:05:55.654Z,14.80
2023-04-10T11:08:34.928Z,8.80
2023-04-10T11:11:08.981Z,11.70
2023-04-10T11:13:42.999Z,16.48
2023-04-10T11:16:13.211Z,8.02
2023-04-10T11:18:55.885Z,11.98
2023-04-10T11:21:33.011Z,13.77
2023-04-10T11:24:05.062Z,11.52
2023-04-10T11:26:38.727Z,16.20
2023-04-10T11:29:20.996Z,10.38
2023-04-10T11:32:11.551Z,13.68
2023-04-10T11:34:46.912Z,11.10
2023-04-10T11:37:25.636Z,12.35
2023-04-10T11:40:06.484Z,10.90
2023-04-10T11:42:36.612Z,8.45
2023-04-10T11:45:29.092Z,13.35
2023-04-10T11:47:59.057Z,6.07
2023-04-10T11:50:33.283Z,17.73
2023-04-10T11:53:03.062Z,16.08
2023-04-10T11:55:41.693Z,18.58
2023-04-10T11:58:43.342Z,15.00
2023-04-10T12:01:15.640Z,19.60
2023-04-10T12:03:46.200Z,17.02
2023-04-10T12:06:16.809Z,16.67
2023-04-10T12:08:50.741Z,18.15
2023-04-10T12:11:25.971Z,15.88
2023-04-10T12:14:00.320Z,16.80
2023-04-10T12:16:29.917Z,10.27
2023-04-10T12:18:59.539Z,12.75
2023-04-10T12:21:29.168Z,13.05
2023-04-10T12:23:58.679Z,14.55
2023-04-10T12:26:28.308Z,10.02
2023-04-10T12:28:58.774Z,17.48
2023-04-10T12:31:33.907Z,13.77
2023-04-10T12:34:04.372Z,16.85
2023-04-10T12:36:36.184Z,12.55
2023-04-10T12:39:07.142Z,11.95
2023-04-10T12:41:37.309Z,13.75
2023-04-10T12:44:12.410Z,16.00
2023-04-10T12:46:43.660Z,15.00
2023-04-10T12:49:20.021Z,9.23
2023-04-10T12:51:54.213Z,17.17
2023-04-10T12:54:38.036Z,18.98
2023-04-10T12:57:08.110Z,12.63
2023-04-10T12:59:38.525Z,17.80
2023-04-10T13:02:08.851Z,18.77
2023-04-10T13:04:38.888Z,17.45
2023-04-10T13:07:09.123Z,15.90
2023-04-10T13:09:39.637Z,24.23
2023-04-10T13:12:09.300Z,10.15
2023-04-10T13:14:38.975Z,22.98
2023-04-10T13:17:08.457Z,16.92
2023-04-10T13:19:38.748Z,17.73
2023-04-10T13:22:08.941Z,24.15
2023-04-10T13:24:39.366Z,24.60
2023-04-10T13:27:08.878Z,21.80
2023-04-10T13:29:40.215Z,15.77
2023-04-10T13:32:10.778Z,20.48
2023-04-10T13:34:40.103Z,17.85
2023-04-10T13:37:14.320Z,17.17
2023-04-10T13:39:44.575Z,21.98
2023-04-10T13:42:15.239Z,24.58
2023-04-10T13:44:44.447Z,20.45
2023-04-10T13:47:15.865Z,15.80
2023-04-10T13:49:50.380Z,16.35
2023-04-10T13:52:19.669Z,18.25
2023-04-10T13:54:49.055Z,18.02
2023-04-10T13:57:19.316Z,22.08
2023-04-10T13:59:48.525Z,32.78
2023-04-10T14:02:18.485Z,21.75
2023-04-10T14:04:48.535Z,17.75
2023-04-10T14:07:19.759Z,17.23
2023-04-10T14:09:49.946Z,22.58
2023-04-10T14:12:20.693Z,20.48
2023-04-10T14:14:50.043Z,22.30
2023-04-10T14:17:19.793Z,22.77
2023-04-10T14:19:52.729Z,20.48
2023-04-10T14:22:22.484Z,14.27
2023-04-10T14:24:58.920Z,12.90
2023-04-10T14:27:35.851Z,21.70
2023-04-10T14:30:05.499Z,18.52
2023-04-10T14:32:35.198Z,16.23
2023-04-10T14:35:04.768Z,16.85
2023-04-10T14:37:34.056Z,14.98
2023-04-10T14:40:06.134Z,20.65
2023-04-10T14:42:35.639Z,18.67
2023-04-10T14:45:06.733Z,18.95
2023-04-10T14:47:37.404Z,19.77
2023-04-10T14:50:07.908Z,16.52
2023-04-10T14:52:37.207Z,17.42
2023-04-10T14:55:07.034Z,20.92
2023-04-10T14:57:37.204Z,20.73
2023-04-10T15:00:08.921Z,21.20
2023-04-10T15:02:39.926Z,23.80
2023-04-10T15:05:09.876Z,30.13
2023-04-10T15:07:39.710Z,30.40
2023-04-10T15:10:11.875Z,38.50
2023-04-10T15:12:41.434Z,33.17
2023-04-10T15:15:11.653Z,30.40
2023-04-10T15:17:40.991Z,30.50
2023-04-10T15:20:11.435Z,33.95
2023-04-10T15:22:43.544Z,39.72
2023-04-10T15:25:16.126Z,38.28
2023-04-10T15:27:45.784Z,36.28
2023-04-10T15:30:15.356Z,37.50
2023-04-10T15:32:45.339Z,41.35
2023-04-10T15:35:14.990Z,45.63
2023-04-10T15:37:44.401Z,38.35
2023-04-10T15:40:13.935Z,44.38
2023-04-10T15:42:43.410Z,41.83
2023-04-10T15:45:12.864Z,35.95
2023-04-10T15:47:43.152Z,40.10
2023-04-10T15:50:12.471Z,45.58
2023-04-10T15:52:42.449Z,34.25
2023-04-10T15:55:11.863Z,36.25
2023-04-10T15:57:41.455Z,48.67
2023-04-10T16:00:11.413Z,40.63
2023-04-10T16:02:41.741Z,31.90
2023-04-10T16:05:11.523Z,38.75
2023-04-10T16:07:43.419Z,40.47
2023-04-10T16:10:13.121Z,46.00
2023-04-10T16:12:43.386Z,36.70
2023-04-10T16:15:12.811Z,35.30
2023-04-10T16:17:42.504Z,36.00
2023-04-10T16:20:12.694Z,40.15
2023-04-10T16:22:42.470Z,46.65
2023-04-10T16:25:12.555Z,42.60
2023-04-10T16:27:42.264Z,43.40
2023-04-10T16:30:12.807Z,48.47
2023-04-10T16:32:42.326Z,48.03
2023-04-10T16:35:11.915Z,48.55
2023-04-10T16:37:41.746Z,57.30
2023-04-10T16:40:13.541Z,44.85
2023-04-10T16:42:44.314Z,40.75
2023-04-10T16:45:14.100Z,41.05
2023-04-10T16:47:46.434Z,41.22
2023-04-10T16:50:16.721Z,45.30
2023-04-10T16:52:47.085Z,56.20
2023-04-10T16:55:17.583Z,57.20
2023-04-10T16:57:48.541Z,47.60
2023-04-10T17:00:19.091Z,48.70
2023-04-10T17:02:50.459Z,45.20
2023-04-10T17:05:20.518Z,49.75
2023-04-10T17:07:49.949Z,58.47
2023-04-10T17:10:23.760Z,51.20
2023-04-10T17:12:53.067Z,44.47
2023-04-10T17:15:22.958Z,45.65
2023-04-10T17:17:52.281Z,47.70
2023-04-10T17:20:22.092Z,47.33
2023-04-10T17:22:51.853Z,40.88
2023-04-10T17:25:21.843Z,53.97
2023-04-10T17:27:51.061Z,39.28
2023-04-10T17:30:20.741Z,42.83
2023-04-10T17:32:50.544Z,42.17
2023-04-10T17:35:20.432Z,43.28
2023-04-10T17:37:49.603Z,42.75
2023-04-10T17:40:19.274Z,30.67
2023-04-10T17:42:48.811Z,29.65
2023-04-10T17:45:18.310Z,38.92
2023-04-10T17:47:47.666Z,32.50
2023-04-10T17:50:17.460Z,31.70
2023-04-10T17:52:47.379Z,31.08
2023-04-10T17:55:20.859Z,38.80
2023-04-10T17:57:51.077Z,41.25
2023-04-10T18:00:21.067Z,40.97
2023-04-10T18:02:51.026Z,33.10
2023-04-10T18:05:20.644Z,38.63
2023-04-10T18:07:50.090Z,44.97
2023-04-10T18:10:20.151Z,42.40
2023-04-10T18:12:50.039Z,41.13
2023-04-10T18:15:19.731Z,39.40
2023-04-10T18:17:49.495Z,37.00
2023-04-10T18:20:22.108Z,42.08
2023-04-10T18:22:51.799Z,43.97
2023-04-10T18:25:20.997Z,49.85
2023-04-10T18:28:09.745Z,43.33
2023-04-10T18:30:39.975Z,43.20
2023-04-10T18:33:11.277Z,40.42
2023-04-10T18:35:40.885Z,38.60
2023-04-10T18:38:10.369Z,35.40
2023-04-10T18:40:39.570Z,42.17
2023-04-10T18:43:09.008Z,50.92
2023-04-10T18:45:38.166Z,41.35
2023-04-10T18:48:07.492Z,42.80
2023-04-10T18:50:41.621Z,33.60
2023-04-10T18:53:11.596Z,39.17
2023-04-10T18:55:41.267Z,51.22
2023-04-10T18:58:10.260Z,42.78
2023-04-10T19:00:39.702Z,47.38
2023-04-10T19:03:09.194Z,56.47
2023-04-10T19:05:39.275Z,60.13
2023-04-10T19:08:08.655Z,47.33
2023-04-10T19:10:39.393Z,42.85
2023-04-10T19:13:10.132Z,44.38
2023-04-10T19:15:43.534Z,50.13
2023-04-10T19:18:14.906Z,43.75
2023-04-10T19:20:52.717Z,40.58
2023-04-10T19:23:23.214Z,31.25
2023-04-10T19:25:55.855Z,41.20
2023-04-10T19:28:25.273Z,50.92
2023-04-10T19:30:54.635Z,46.55
2023-04-10T19:33:24.906Z,39.83
2023-04-10T19:35:54.884Z,43.92
2023-04-10T19:38:24.167Z,48.10
2023-04-10T19:40:53.581Z,43.72
2023-04-10T19:43:23.008Z,48.40
2023-04-10T19:45:54.106Z,43.03
2023-04-10T19:48:24.173Z,59.85
2023-04-10T19:50:53.272Z,48.88
2023-04-10T19:53:22.655Z,50.17
2023-04-10T19:55:52.108Z,38.78
2023-04-10T19:58:38.850Z,42.47
2023-04-10T20:01:10.367Z,56.83
2023-04-10T20:03:40.137Z,34.65
2023-04-10T20:06:09.936Z,39.80
2023-04-10T20:08:39.222Z,39.30
2023-04-10T20:11:08.574Z,51.80
2023-04-10T20:13:37.844Z,50.03
2023-04-10T20:16:08.793Z,56.10
2023-04-10T20:18:38.491Z,40.13
2023-04-10T20:21:09.118Z,42.78
2023-04-10T20:23:39.288Z,38.15
2023-04-10T20:26:09.830Z,46.10
2023-04-10T20:28:40.563Z,36.55
2023-04-10T20:31:12.059Z,44.17
2023-04-10T20:33:41.956Z,33.92
2023-04-10T20:36:11.621Z,41.08
2023-04-10T20:38:41.147Z,36.00
2023-04-10T20:41:10.388Z,49.15
2023-04-10T20:43:39.717Z,37.97
2023-04-10T20:46:10.194Z,36.75
2023-04-10T20:48:39.726Z,42.65
2023-04-10T20:51:10.649Z,35.58
2023-04-10T20:53:40.441Z,46.58
2023-04-10T20:56:10.120Z,36.70
2023-04-10T20:58:40.056Z,35.78
2023-04-10T21:01:12.740Z,41.88
2023-04-10T21:03:42.220Z,47.35
2023-04-10T21:06:12.227Z,38.05
2023-04-10T21:08:41.522Z,36.47
2023-04-10T21:11:10.905Z,40.47
2023-04-10T21:13:40.267Z,33.95
2023-04-10T21:16:09.653Z,39.97
2023-04-10T21:18:39.253Z,37.15
2023-04-10T21:21:09.486Z,40.88
2023-04-10T21:23:38.716Z,32.97
2023-04-10T21:26:08.350Z,46.58
2023-04-10T21:28:37.712Z,43.42
2023-04-10T21:31:07.157Z,45.28
2023-04-10T21:33:36.933Z,41.25
2023-04-10T21:36:07.565Z,43.13
2023-04-10T21:38:37.702Z,42.25
2023-04-10T21:41:07.243Z,43.70
2023-04-10T21:43:36.563Z,44.63
2023-04-10T21:46:06.137Z,45.45
2023-04-10T21:48:35.728Z,41.85
2023-04-10T21:51:05.033Z,43.28
2023-04-10T21:53:34.327Z,43.72
2023-04-10T21:56:03.735Z,46.83
2023-04-10T21:58:33.409Z,42.67
2023-04-10T22:01:02.886Z,44.22
2023-04-10T22:03:32.825Z,47.83
2023-04-10T22:06:02.625Z,45.80
2023-04-10T22:08:32.194Z,40.58
2023-04-10T22:11:01.225Z,42.75
2023-04-10T22:13:31.329Z,40.65
2023-04-10T22:16:03.132Z,46.50
2023-04-10T22:18:32.503Z,44.28
2023-04-10T22:21:02.440Z,40.40
2023-04-10T22:23:31.615Z,37.35
2023-04-10T22:26:02.364Z,39.15
2023-04-10T22:28:31.896Z,45.58
2023-04-10T22:31:02.284Z,49.85
2023-04-10T22:33:34.528Z,51.05
2023-04-10T22:36:04.695Z,50.55
2023-04-10T22:38:33.813Z,49.72
2023-04-10T22:41:03.049Z,50.65
2023-04-10T22:43:32.233Z,55.88
2023-04-10T22:46:01.649Z,47.47
2023-04-10T22:48:31.092Z,46.58
2023-04-10T22:51:00.353Z,53.33
2023-04-10T22:53:29.901Z,54.60
2023-04-10T22:55:59.247Z,54.47
2023-04-10T22:58:28.381Z,59.40
2023-04-10T23:00:57.929Z,53.20
2023-04-10T23:03:27.044Z,55.65
2023-04-10T23:05:56.817Z,75.05
2023-04-10T23:08:26.295Z,62.10
2023-04-10T23:10:56.920Z,65.95
2023-04-10T23:13:26.837Z,74.45
2023-04-10T23:15:57.866Z,74.40
2023-04-10T23:18:27.292Z,72.63
2023-04-10T23:20:57.140Z,80.68
2023-04-10T23:23:27.195Z,76.18
2023-04-10T23:26:00.161Z,82.65
2023-04-10T23:28:30.250Z,80.15
2023-04-10T23:30:59.715Z,76.20
2023-04-10T23:33:28.837Z,83.78
2023-04-10T23:35:58.370Z,77.38
2023-04-10T23:38:27.960Z,78.18
2023-04-10T23:40:57.742Z,74.82
2023-04-10T23:43:26.991Z,75.72
2023-04-10T23:45:57.061Z,78.53
2023-04-10T23:48:26.879Z,77.43
2023-04-10T23:51:05.377Z,83.15
2023-04-10T23:53:35.649Z,79.75
2023-04-10T23:56:04.946Z,69.80
2023-04-10T23:58:34.465Z,78.65
