createdAt,value
2023-04-07T00:02:06.524Z,8.05
2023-04-07T00:04:34.417Z,6.90
2023-04-07T00:07:01.182Z,6.90
2023-04-07T00:09:27.772Z,6.95
2023-04-07T00:11:54.375Z,6.95
2023-04-07T00:14:20.948Z,6.93
2023-04-07T00:16:47.652Z,11.05
2023-04-07T00:19:14.187Z,6.93
2023-04-07T00:21:41.145Z,7.07
2023-04-07T00:24:07.963Z,9.13
2023-04-07T00:26:34.552Z,6.75
2023-04-07T00:29:01.174Z,8.00
2023-04-07T00:31:27.836Z,6.72
2023-04-07T00:33:55.909Z,6.80
2023-04-07T00:36:23.330Z,7.47
2023-04-07T00:38:49.918Z,6.93
2023-04-07T00:41:16.789Z,7.55
2023-04-07T00:43:43.452Z,7.20
2023-04-07T00:46:10.141Z,7.20
2023-04-07T00:48:37.238Z,6.88
2023-04-07T00:51:05.248Z,7.63
2023-04-07T00:53:32.067Z,8.88
2023-04-07T00:55:58.792Z,10.25
2023-04-07T00:58:26.019Z,6.32
2023-04-07T01:01:04.972Z,7.38
2023-04-07T01:03:36.826Z,7.68
2023-04-07T01:06:06.935Z,6.43
2023-04-07T01:08:45.699Z,10.40
2023-04-07T01:11:53.476Z,6.78
2023-04-07T01:14:21.222Z,8.93
2023-04-07T01:16:53.839Z,8.23
2023-04-07T01:19:46.354Z,7.45
2023-04-07T01:22:17.345Z,8.60
2023-04-07T01:24:52.979Z,7.38
2023-04-07T01:27:38.308Z,8.15
2023-04-07T01:30:09.780Z,7.32
2023-04-07T01:32:37.979Z,8.05
2023-04-07T01:35:06.498Z,8.80
2023-04-07T01:37:33.923Z,6.68
2023-04-07T01:40:00.938Z,7.15
2023-04-07T01:42:28.980Z,6.63
2023-04-07T01:44:57.645Z,6.65
2023-04-07T01:47:27.815Z,6.45
2023-04-07T01:49:55.691Z,6.38
2023-04-07T01:52:22.544Z,7.50
2023-04-07T01:54:49.699Z,7.20
2023-04-07T01:57:16.301Z,7.10
2023-04-07T01:59:42.850Z,6.53
2023-04-07T02:02:09.674Z,6.63
2023-04-07T02:04:52.631Z,5.93
2023-04-07T02:07:25.324Z,6.25
2023-04-07T02:09:56.675Z,7.28
2023-04-07T02:12:26.425Z,10.90
2023-04-07T02:14:54.418Z,8.35
2023-04-07T02:17:23.786Z,5.63
2023-04-07T02:19:53.403Z,7.00
2023-04-07T02:22:19.989Z,8.07
2023-04-07T02:24:46.754Z,4.65
2023-04-07T02:27:13.494Z,6.10
2023-04-07T02:29:40.158Z,5.47
2023-04-07T02:32:07.005Z,6.35
2023-04-07T02:34:33.642Z,5.32
2023-04-07T02:37:00.376Z,5.65
2023-04-07T02:39:27.007Z,5.68
2023-04-07T02:41:53.548Z,5.13
2023-04-07T02:44:20.256Z,9.10
2023-04-07T02:46:46.852Z,12.15
2023-04-07T02:49:13.436Z,12.23
2023-04-07T02:51:40.129Z,13.18
2023-04-07T02:54:06.708Z,16.27
2023-04-07T02:56:33.525Z,14.13
2023-04-07T02:59:00.134Z,13.13
2023-04-07T03:01:28.021Z,15.05
2023-04-07T03:03:54.949Z,14.27
2023-04-07T03:06:21.664Z,10.60
2023-04-07T03:08:48.276Z,11.32
2023-04-07T03:11:14.842Z,8.88
2023-04-07T03:13:41.479Z,6.30
2023-04-07T03:16:08.080Z,9.50
2023-04-07T03:18:34.607Z,9.15
2023-04-07T03:21:01.115Z,5.82
2023-04-07T03:23:29.387Z,5.18
2023-04-07T03:25:57.692Z,6.07
2023-04-07T03:28:24.278Z,5.05
2023-04-07T03:30:50.944Z,5.00
2023-04-07T03:33:17.903Z,9.32
2023-04-07T03:35:44.722Z,5.93
2023-04-07T03:38:11.387Z,9.38
2023-04-07T03:40:37.937Z,7.32
2023-04-07T03:43:04.712Z,6.82
2023-04-07T03:45:31.311Z,10.13
2023-04-07T03:47:58.099Z,9.77
2023-04-07T03:50:24.906Z,7.50
2023-04-07T03:52:51.747Z,6.80
2023-04-07T03:55:18.274Z,7.03
2023-04-07T03:57:45.005Z,8.52
2023-04-07T04:00:12.858Z,9.38
2023-04-07T04:02:39.705Z,11.95
2023-04-07T04:05:06.564Z,4.72
2023-04-07T04:07:33.886Z,9.30
2023-04-07T04:10:00.554Z,12.90
2023-04-07T04:12:27.472Z,9.77
2023-04-07T04:14:54.198Z,13.75
2023-04-07T04:17:21.027Z,12.23
2023-04-07T04:19:47.728Z,9.05
2023-04-07T04:22:14.465Z,10.88
2023-04-07T04:24:42.031Z,10.18
2023-04-07T04:27:08.762Z,17.30
2023-04-07T04:29:35.433Z,15.65
2023-04-07T04:32:02.167Z,12.80
2023-04-07T04:34:28.734Z,10.90
2023-04-07T04:36:55.459Z,12.35
2023-04-07T04:39:22.132Z,11.25
2023-04-07T04:41:48.808Z,14.85
2023-04-07T04:44:15.519Z,17.02
2023-04-07T04:46:42.152Z,19.48
2023-04-07T04:49:08.893Z,25.52
2023-04-07T04:51:35.692Z,21.52
2023-04-07T04:54:03.943Z,23.45
2023-04-07T04:56:30.886Z,27.00
2023-04-07T04:58:57.603Z,23.02
2023-04-07T05:01:24.159Z,21.45
2023-04-07T05:03:50.946Z,21.17
2023-04-07T05:06:18.122Z,24.70
2023-04-07T05:08:44.865Z,21.63
2023-04-07T05:11:12.402Z,22.75
2023-04-07T05:13:39.080Z,23.23
2023-04-07T05:16:06.738Z,21.52
2023-04-07T05:18:33.459Z,21.23
2023-04-07T05:21:01.914Z,17.05
2023-04-07T05:23:28.661Z,17.50
2023-04-07T05:25:55.310Z,21.13
2023-04-07T05:28:22.433Z,20.08
2023-04-07T05:30:49.056Z,25.65
2023-04-07T05:33:15.788Z,22.00
2023-04-07T05:35:44.839Z,16.05
2023-04-07T05:38:11.960Z,12.40
2023-04-07T05:40:39.336Z,11.95
2023-04-07T05:43:06.167Z,13.85
2023-04-07T05:45:32.818Z,17.33
2023-04-07T05:47:59.420Z,14.80
2023-04-07T05:50:26.125Z,15.63
2023-04-07T05:52:52.760Z,17.05
2023-04-07T05:55:19.292Z,16.60
2023-04-07T05:57:46.158Z,18.05
2023-04-07T06:00:13.754Z,17.73
2023-04-07T06:02:40.522Z,20.85
2023-04-07T06:05:07.801Z,22.25
2023-04-07T06:07:34.501Z,20.60
2023-04-07T06:10:01.197Z,20.73
2023-04-07T06:12:27.958Z,11.38
2023-04-07T06:14:56.087Z,20.17
2023-04-07T06:17:23.759Z,20.02
2023-04-07T06:19:50.463Z,11.65
2023-04-07T06:22:17.100Z,11.95
2023-04-07T06:24:43.842Z,24.10
2023-04-07T06:27:10.630Z,16.25
2023-04-07T06:29:37.213Z,14.48
2023-04-07T06:32:03.967Z,6.47
2023-04-07T06:34:30.665Z,16.27
2023-04-07T06:36:58.355Z,6.25
2023-04-07T06:39:27.280Z,14.05
2023-04-07T06:41:53.845Z,4.88
2023-04-07T06:44:20.633Z,3.33
2023-04-07T06:46:49.486Z,2.97
2023-04-07T06:49:16.776Z,2.55
2023-04-07T06:51:43.334Z,6.88
2023-04-07T06:54:13.025Z,10.70
2023-04-07T06:56:43.128Z,4.05
2023-04-07T06:59:10.499Z,5.13
2023-04-07T07:01:38.017Z,9.25
2023-04-07T07:04:06.423Z,3.33
2023-04-07T07:06:33.282Z,6.53
2023-04-07T07:09:00.858Z,7.32
2023-04-07T07:11:27.417Z,18.13
2023-04-07T07:13:54.168Z,9.23
2023-04-07T07:16:21.250Z,6.30
2023-04-07T07:18:47.870Z,8.23
2023-04-07T07:21:14.449Z,6.10
2023-04-07T07:23:41.064Z,6.47
2023-04-07T07:26:07.973Z,44.00
2023-04-07T07:28:34.556Z,60.03
2023-04-07T07:31:01.197Z,29.15
2023-04-07T07:33:27.798Z,19.27
2023-04-07T07:35:54.396Z,12.98
2023-04-07T07:38:21.305Z,6.30
2023-04-07T07:40:47.938Z,8.15
2023-04-07T07:43:14.650Z,4.63
2023-04-07T07:45:41.318Z,5.45
2023-04-07T07:48:07.894Z,3.60
2023-04-07T07:50:34.590Z,7.20
2023-04-07T07:53:01.476Z,5.53
2023-04-07T07:55:28.165Z,5.68
2023-04-07T07:57:54.780Z,5.70
2023-04-07T08:00:21.487Z,4.18
2023-04-07T08:02:48.404Z,4.40
2023-04-07T08:05:15.873Z,5.93
2023-04-07T08:08:01.069Z,10.40
2023-04-07T08:10:27.760Z,8.90
2023-04-07T08:12:54.448Z,3.15
2023-04-07T08:15:21.439Z,5.80
2023-04-07T08:17:48.299Z,6.30
2023-04-07T08:20:15.281Z,7.40
2023-04-07T08:22:43.066Z,4.90
2023-04-07T08:25:10.700Z,6.35
2023-04-07T08:27:37.239Z,4.28
2023-04-07T08:30:09.000Z,5.00
2023-04-07T08:32:37.471Z,2.45
2023-04-07T08:35:04.440Z,4.53
2023-04-07T08:37:31.886Z,9.02
2023-04-07T08:39:58.553Z,2.80
2023-04-07T08:42:28.409Z,3.28
2023-04-07T08:44:59.344Z,3.90
2023-04-07T08:47:30.926Z,1.88
2023-04-07T08:50:02.004Z,1.80
2023-04-07T08:52:42.107Z,2.60
2023-04-07T08:55:09.475Z,3.13
2023-04-07T08:57:36.943Z,4.93
2023-04-07T09:00:08.140Z,3.08
2023-04-07T09:02:39.752Z,6.20
2023-04-07T09:05:09.023Z,4.75
2023-04-07T09:07:36.911Z,8.25
2023-04-07T09:10:04.421Z,3.72
2023-04-07T09:12:31.838Z,5.10
2023-04-07T09:14:58.857Z,5.28
2023-04-07T09:17:27.588Z,3.67
2023-04-07T09:20:01.053Z,4.90
2023-04-07T09:22:47.319Z,3.53
2023-04-07T09:25:17.529Z,3.25
2023-04-07T09:28:03.466Z,3.53
2023-04-07T09:30:32.180Z,5.30
2023-04-07T09:33:00.060Z,3.42
2023-04-07T09:35:28.487Z,3.42
2023-04-07T09:38:10.029Z,3.83
2023-04-07T09:40:37.660Z,5.60
2023-04-07T09:43:05.917Z,3.80
2023-04-07T09:45:35.766Z,4.90
2023-04-07T09:48:07.718Z,5.10
2023-04-07T09:50:36.209Z,8.98
2023-04-07T09:53:04.614Z,5.90
2023-04-07T09:55:33.902Z,9.38
2023-04-07T09:58:02.398Z,4.78
2023-04-07T10:00:28.962Z,4.38
2023-04-07T10:02:56.706Z,3.83
2023-04-07T10:05:24.143Z,3.45
2023-04-07T10:07:51.614Z,5.35
2023-04-07T10:10:18.397Z,2.95
2023-04-07T10:12:46.102Z,3.28
2023-04-07T10:15:16.613Z,3.72
2023-04-07T10:17:52.022Z,5.93
2023-04-07T10:20:21.530Z,3.92
2023-04-07T10:22:53.932Z,3.03
2023-04-07T10:25:24.249Z,2.38
2023-04-07T10:28:00.773Z,5.30
2023-04-07T10:30:32.508Z,6.22
2023-04-07T10:32:59.531Z,3.50
2023-04-07T10:35:26.378Z,6.32
2023-04-07T10:38:08.557Z,4.15
2023-04-07T10:40:36.596Z,2.63
2023-04-07T10:43:06.604Z,6.45
2023-04-07T10:45:58.013Z,3.30
2023-04-07T10:48:24.990Z,2.80
2023-04-07T10:51:07.055Z,4.03
2023-04-07T10:53:37.046Z,2.83
2023-04-07T10:56:03.822Z,4.25
2023-04-07T10:58:32.102Z,4.63
2023-04-07T11:01:04.838Z,3.47
2023-04-07T11:03:34.171Z,3.90
2023-04-07T11:06:12.868Z,5.43
2023-04-07T11:08:40.719Z,4.25
2023-04-07T11:11:11.664Z,3.40
2023-04-07T11:13:42.748Z,2.90
2023-04-07T11:16:10.091Z,3.83
2023-04-07T11:18:37.689Z,3.78
2023-04-07T11:21:08.388Z,3.50
2023-04-07T11:23:40.899Z,3.90
2023-04-07T11:26:09.411Z,3.70
2023-04-07T11:28:45.540Z,3.28
2023-04-07T11:31:12.729Z,3.45
2023-04-07T11:33:40.320Z,3.58
2023-04-07T11:36:07.785Z,4.72
2023-04-07T11:38:38.638Z,3.72
2023-04-07T11:41:14.100Z,5.05
2023-04-07T11:43:42.561Z,3.40
2023-04-07T11:46:11.397Z,3.60
2023-04-07T11:48:40.319Z,7.13
2023-04-07T11:51:15.628Z,4.30
2023-04-07T11:53:42.304Z,6.00
2023-04-07T11:56:12.221Z,7.10
2023-04-07T11:58:39.730Z,4.63
2023-04-07T12:01:09.023Z,8.93
2023-04-07T12:03:37.643Z,6.07
2023-04-07T12:06:05.015Z,4.32
2023-04-07T12:08:42.882Z,4.43
2023-04-07T12:11:10.220Z,3.58
2023-04-07T12:13:37.592Z,4.85
2023-04-07T12:16:04.590Z,5.57
2023-04-07T12:18:31.349Z,6.07
2023-04-07T12:20:59.175Z,5.10
2023-04-07T12:23:26.399Z,4.75
2023-04-07T12:25:53.059Z,5.63
2023-04-07T12:28:19.799Z,3.38
2023-04-07T12:30:46.408Z,4.10
2023-04-07T12:33:13.167Z,2.90
2023-04-07T12:35:40.566Z,4.32
2023-04-07T12:38:08.295Z,6.72
2023-04-07T12:40:35.991Z,3.97
2023-04-07T12:43:02.918Z,4.00
2023-04-07T12:45:31.172Z,3.00
2023-04-07T12:47:57.958Z,5.10
2023-04-07T12:50:25.395Z,4.25
2023-04-07T12:52:52.344Z,4.78
2023-04-07T12:55:19.025Z,3.97
2023-04-07T12:57:45.671Z,8.50
2023-04-07T13:00:12.675Z,4.50
2023-04-07T13:02:39.420Z,5.82
2023-04-07T13:05:06.477Z,7.82
2023-04-07T13:07:35.086Z,4.88
2023-04-07T13:10:02.102Z,5.18
2023-04-07T13:12:28.814Z,6.28
2023-04-07T13:15:00.285Z,5.43
2023-04-07T13:17:28.960Z,5.05
2023-04-07T13:19:56.284Z,3.60
2023-04-07T13:22:24.560Z,4.97
2023-04-07T13:24:51.556Z,6.97
2023-04-07T13:27:18.379Z,5.05
2023-04-07T13:29:45.126Z,8.93
2023-04-07T13:32:15.600Z,5.13
2023-04-07T13:34:42.500Z,4.22
2023-04-07T13:37:09.140Z,6.57
2023-04-07T13:39:36.412Z,3.35
2023-04-07T13:42:03.258Z,6.22
2023-04-07T13:44:30.026Z,3.78
2023-04-07T13:46:57.697Z,6.85
2023-04-07T13:49:24.548Z,5.65
2023-04-07T13:51:51.263Z,4.68
2023-04-07T13:54:18.633Z,3.15
2023-04-07T13:56:45.267Z,7.00
2023-04-07T13:59:12.282Z,4.30
2023-04-07T14:01:39.474Z,8.05
2023-04-07T14:04:06.854Z,4.22
2023-04-07T14:06:33.922Z,5.75
2023-04-07T14:09:00.858Z,5.32
2023-04-07T14:11:27.460Z,5.63
2023-04-07T14:13:56.534Z,5.28
2023-04-07T14:16:23.271Z,5.07
2023-04-07T14:18:51.632Z,7.55
2023-04-07T14:21:18.329Z,7.53
2023-04-07T14:23:44.899Z,7.65
2023-04-07T14:26:12.507Z,6.82
2023-04-07T14:28:39.479Z,7.18
2023-04-07T14:31:06.705Z,5.55
2023-04-07T14:33:33.316Z,6.95
2023-04-07T14:35:59.911Z,6.72
2023-04-07T14:38:27.380Z,6.70
2023-04-07T14:40:54.091Z,5.47
2023-04-07T14:43:20.654Z,5.55
2023-04-07T14:45:47.301Z,5.15
2023-04-07T14:48:14.144Z,5.35
2023-04-07T14:50:41.346Z,6.38
2023-04-07T14:53:08.556Z,6.45
2023-04-07T14:55:36.386Z,4.90
2023-04-07T14:58:03.556Z,5.07
2023-04-07T15:00:31.311Z,5.47
2023-04-07T15:03:02.264Z,4.18
2023-04-07T15:05:30.036Z,3.92
2023-04-07T15:07:57.274Z,5.80
2023-04-07T15:10:27.001Z,5.78
2023-04-07T15:12:53.553Z,6.90
2023-04-07T15:15:20.823Z,3.83
2023-04-07T15:17:47.483Z,5.50
2023-04-07T15:20:14.230Z,5.35
2023-04-07T15:22:41.025Z,4.85
2023-04-07T15:25:08.562Z,8.23
2023-04-07T15:27:35.478Z,10.05
2023-04-07T15:30:02.317Z,6.65
2023-04-07T15:32:31.662Z,7.70
2023-04-07T15:34:58.356Z,7.43
2023-04-07T15:37:25.419Z,6.78
2023-04-07T15:39:52.296Z,7.70
2023-04-07T15:42:18.941Z,7.72
2023-04-07T15:44:45.637Z,8.55
2023-04-07T15:47:12.190Z,44.10
2023-04-07T15:49:38.945Z,10.02
2023-04-07T15:52:05.967Z,8.38
2023-04-07T15:54:33.000Z,6.07
2023-04-07T15:56:59.756Z,7.00
2023-04-07T15:59:27.928Z,9.88
2023-04-07T16:01:54.655Z,10.75
2023-04-07T16:04:21.483Z,9.65
2023-04-07T16:06:48.058Z,12.13
2023-04-07T16:09:14.592Z,11.05
2023-04-07T16:11:41.225Z,14.73
2023-04-07T16:14:09.185Z,10.05
2023-04-07T16:16:37.278Z,8.38
2023-04-07T16:19:04.145Z,9.43
2023-04-07T16:21:31.495Z,15.93
2023-04-07T16:23:58.107Z,15.77
2023-04-07T16:26:24.747Z,10.82
2023-04-07T16:28:51.326Z,9.65
2023-04-07T16:31:17.956Z,10.95
2023-04-07T16:33:44.609Z,11.48
2023-04-07T16:36:11.559Z,7.68
2023-04-07T16:38:38.252Z,8.85
2023-04-07T16:41:07.571Z,55.28
2023-04-07T16:43:34.173Z,17.85
2023-04-07T16:46:00.782Z,10.38
2023-04-07T16:48:27.399Z,10.02
2023-04-07T16:50:53.974Z,11.45
2023-04-07T16:53:21.529Z,8.48
2023-04-07T16:55:48.324Z,9.43
2023-04-07T16:58:19.176Z,7.63
2023-04-07T17:00:46.556Z,21.98
2023-04-07T17:03:16.366Z,6.97
2023-04-07T17:05:44.699Z,6.75
2023-04-07T17:08:11.718Z,8.38
2023-04-07T17:10:38.389Z,8.15
2023-04-07T17:13:05.009Z,8.00
2023-04-07T17:15:31.658Z,5.95
2023-04-07T17:17:58.619Z,7.80
2023-04-07T17:20:25.406Z,7.82
2023-04-07T17:22:52.743Z,6.82
2023-04-07T17:25:19.321Z,6.55
2023-04-07T17:27:47.938Z,6.25
2023-04-07T17:30:14.848Z,6.43
2023-04-07T17:32:41.608Z,6.97
2023-04-07T17:35:08.533Z,7.78
2023-04-07T17:37:35.112Z,7.43
2023-04-07T17:40:01.824Z,9.95
2023-04-07T17:42:28.458Z,7.22
2023-04-07T17:44:55.111Z,6.68
2023-04-07T17:47:21.718Z,7.40
2023-04-07T17:49:48.496Z,7.50
2023-04-07T17:52:15.153Z,8.20
2023-04-07T17:54:42.202Z,7.72
2023-04-07T17:57:09.590Z,8.40
2023-04-07T17:59:36.171Z,14.25
2023-04-07T18:02:09.067Z,12.40
2023-04-07T18:04:37.359Z,9.63
2023-04-07T18:07:04.982Z,13.05
2023-04-07T18:09:32.528Z,10.80
2023-04-07T18:12:01.274Z,13.40
2023-04-07T18:14:28.546Z,15.05
2023-04-07T18:16:55.804Z,15.00
2023-04-07T18:19:25.657Z,17.73
2023-04-07T18:21:53.409Z,13.40
2023-04-07T18:24:20.868Z,11.98
2023-04-07T18:26:47.820Z,15.43
2023-04-07T18:29:15.083Z,12.02
2023-04-07T18:31:44.967Z,15.52
2023-04-07T18:34:12.273Z,8.77
2023-04-07T18:36:41.140Z,8.80
2023-04-07T18:39:07.894Z,8.35
2023-04-07T18:41:34.588Z,9.00
2023-04-07T18:44:01.325Z,8.10
2023-04-07T18:46:28.249Z,7.60
2023-04-07T18:48:54.894Z,10.95
2023-04-07T18:51:22.015Z,9.52
2023-04-07T18:53:48.814Z,8.27
2023-04-07T18:56:15.870Z,8.82
2023-04-07T18:58:45.059Z,11.20
2023-04-07T19:01:13.301Z,9.00
2023-04-07T19:03:41.674Z,8.82
2023-04-07T19:06:08.633Z,11.23
2023-04-07T19:08:36.873Z,8.95
2023-04-07T19:11:04.799Z,10.35
2023-04-07T19:13:31.392Z,9.27
2023-04-07T19:15:57.984Z,11.13
2023-04-07T19:18:25.328Z,9.30
2023-04-07T19:20:52.096Z,15.13
2023-04-07T19:23:18.652Z,11.23
2023-04-07T19:25:45.898Z,10.70
2023-04-07T19:28:13.218Z,10.70
2023-04-07T19:30:39.875Z,15.38
2023-04-07T19:33:06.897Z,15.55
2023-04-07T19:35:34.108Z,13.77
2023-04-07T19:38:00.977Z,16.17
2023-04-07T19:40:27.686Z,14.48
2023-04-07T19:42:56.160Z,14.15
2023-04-07T19:45:23.082Z,17.05
2023-04-07T19:47:49.787Z,14.18
2023-04-07T19:50:16.682Z,15.52
2023-04-07T19:52:45.279Z,14.43
2023-04-07T19:55:13.226Z,13.45
2023-04-07T19:57:43.243Z,14.13
2023-04-07T20:00:10.696Z,15.02
2023-04-07T20:02:37.498Z,14.23
2023-04-07T20:05:04.553Z,15.20
2023-04-07T20:07:32.019Z,13.45
2023-04-07T20:09:58.691Z,15.05
2023-04-07T20:12:25.647Z,15.88
2023-04-07T20:14:52.322Z,11.80
2023-04-07T20:17:19.948Z,12.98
2023-04-07T20:19:47.961Z,12.77
2023-04-07T20:22:14.553Z,13.60
2023-04-07T20:24:41.158Z,14.75
2023-04-07T20:27:07.775Z,13.43
2023-04-07T20:29:34.335Z,13.65
2023-04-07T20:32:01.143Z,12.90
2023-04-07T20:34:27.762Z,14.60
2023-04-07T20:36:54.393Z,12.00
2023-04-07T20:39:20.953Z,12.57
2023-04-07T20:41:47.781Z,16.13
2023-04-07T20:44:14.353Z,14.60
2023-04-07T20:46:42.088Z,12.15
2023-04-07T20:49:08.770Z,12.07
2023-04-07T20:51:38.496Z,13.02
2023-04-07T20:54:05.413Z,11.57
2023-04-07T20:56:32.205Z,12.60
2023-04-07T20:58:58.920Z,12.88
2023-04-07T21:01:25.714Z,12.80
2023-04-07T21:03:54.023Z,11.18
2023-04-07T21:06:21.392Z,11.10
2023-04-07T21:08:48.401Z,11.70
2023-04-07T21:11:15.631Z,11.45
2023-04-07T21:13:42.345Z,12.57
2023-04-07T21:16:09.391Z,11.30
2023-04-07T21:18:36.170Z,14.13
2023-04-07T21:21:03.066Z,10.95
2023-04-07T21:23:31.348Z,12.05
2023-04-07T21:26:02.193Z,12.60
2023-04-07T21:28:29.127Z,11.52
2023-04-07T21:30:56.789Z,12.75
2023-04-07T21:33:24.038Z,15.57
2023-04-07T21:35:51.774Z,14.80
2023-04-07T21:38:18.857Z,13.13
2023-04-07T21:40:45.490Z,22.27
2023-04-07T21:43:12.353Z,25.92
2023-04-07T21:45:39.506Z,30.95
2023-04-07T21:48:06.993Z,25.90
2023-04-07T21:50:33.984Z,29.67
2023-04-07T21:53:00.807Z,27.65
2023-04-07T21:55:27.851Z,24.52
2023-04-07T21:57:54.779Z,29.60
2023-04-07T22:00:22.073Z,28.15
2023-04-07T22:02:49.782Z,27.15
2023-04-07T22:05:17.016Z,24.83
2023-04-07T22:07:45.742Z,22.10
2023-04-07T22:10:12.904Z,23.15
2023-04-07T22:12:39.621Z,23.60
2023-04-07T22:15:07.117Z,22.02
2023-04-07T22:17:33.890Z,23.00
2023-04-07T22:20:00.573Z,20.48
2023-04-07T22:22:27.543Z,21.02
2023-04-07T22:24:54.282Z,26.80
2023-04-07T22:27:20.951Z,26.95
2023-04-07T22:29:47.583Z,23.90
2023-04-07T22:32:14.282Z,24.80
2023-04-07T22:34:40.908Z,22.10
2023-04-07T22:37:07.507Z,25.60
2023-04-07T22:39:34.149Z,26.10
2023-04-07T22:42:01.370Z,23.35
2023-04-07T22:44:28.450Z,19.92
2023-04-07T22:46:56.359Z,27.38
2023-04-07T22:49:23.210Z,26.48
2023-04-07T22:51:50.643Z,19.75
2023-04-07T22:54:17.844Z,24.55
2023-04-07T22:56:44.984Z,22.98
2023-04-07T22:59:11.570Z,22.77
2023-04-07T23:01:38.814Z,24.95
2023-04-07T23:04:05.436Z,21.75
2023-04-07T23:06:32.184Z,24.92
2023-04-07T23:08:59.166Z,22.45
2023-04-07T23:11:25.879Z,29.70
2023-04-07T23:13:52.476Z,26.33
2023-04-07T23:16:19.107Z,23.55
2023-04-07T23:18:46.086Z,21.58
2023-04-07T23:21:13.404Z,23.65
2023-04-07T23:23:40.084Z,22.92
2023-04-07T23:26:09.610Z,28.40
2023-04-07T23:28:36.673Z,21.05
2023-04-07T23:31:03.957Z,27.33
2023-04-07T23:33:31.776Z,28.50
2023-04-07T23:35:58.999Z,24.58
2023-04-07T23:38:26.297Z,24.10
2023-04-07T23:40:53.458Z,27.90
2023-04-07T23:43:20.076Z,25.92
2023-04-07T23:45:46.726Z,25.85
2023-04-07T23:48:13.458Z,29.08
2023-04-07T23:50:40.288Z,28.50
2023-04-07T23:53:06.933Z,25.80
2023-04-07T23:55:33.678Z,33.78
2023-04-07T23:58:00.452Z,33.83
