createdAt,value
2019-04-04T00:01:43.804Z,53.60
2019-04-04T00:04:13.578Z,53.70
2019-04-04T00:06:43.218Z,53.70
2019-04-04T00:09:12.851Z,53.90
2019-04-04T00:11:42.484Z,53.80
2019-04-04T00:14:13.025Z,53.90
2019-04-04T00:16:43.264Z,53.80
2019-04-04T00:19:12.910Z,53.90
2019-04-04T00:21:42.551Z,54.00
2019-04-04T00:24:12.201Z,53.80
2019-04-04T00:26:42.796Z,53.90
2019-04-04T00:29:16.823Z,53.80
2019-04-04T00:31:45.067Z,53.70
2019-04-04T00:34:14.707Z,53.80
2019-04-04T00:36:44.347Z,53.90
2019-04-04T00:39:13.982Z,53.80
2019-04-04T00:41:44.943Z,53.80
2019-04-04T00:44:14.963Z,53.70
2019-04-04T00:46:44.594Z,53.80
2019-04-04T00:49:14.243Z,53.90
2019-04-04T00:51:44.938Z,53.90
2019-04-04T00:54:14.646Z,53.90
2019-04-04T00:56:44.467Z,54.00
2019-04-04T00:59:14.107Z,53.90
2019-04-04T01:01:43.809Z,53.90
2019-04-04T01:04:13.486Z,53.90
2019-04-04T01:06:43.131Z,54.00
2019-04-04T01:09:13.711Z,54.00
2019-04-04T01:11:43.647Z,54.00
2019-04-04T01:14:13.351Z,54.00
2019-04-04T01:16:42.991Z,53.90
2019-04-04T01:19:12.626Z,53.90
2019-04-04T01:21:42.324Z,54.00
2019-04-04T01:24:11.960Z,53.90
2019-04-04T01:26:41.680Z,53.70
2019-04-04T01:29:11.358Z,53.70
2019-04-04T01:31:41.099Z,53.90
2019-04-04T01:34:10.747Z,53.90
2019-04-04T01:36:40.420Z,53.80
2019-04-04T01:39:10.177Z,53.80
2019-04-04T01:41:39.841Z,53.70
2019-04-04T01:44:11.240Z,53.80
2019-04-04T01:46:40.875Z,53.90
2019-04-04T01:49:10.565Z,54.00
2019-04-04T01:51:40.222Z,53.90
2019-04-04T01:54:09.903Z,53.90
2019-04-04T01:56:39.650Z,53.90
2019-04-04T01:59:10.239Z,54.00
2019-04-04T02:01:40.695Z,54.00
2019-04-04T02:04:10.371Z,54.10
2019-04-04T02:06:40.038Z,54.10
2019-04-04T02:09:11.067Z,54.10
2019-04-04T02:11:40.734Z,54.00
2019-04-04T02:14:11.807Z,53.90
2019-04-04T02:16:42.018Z,54.10
2019-04-04T02:19:11.747Z,54.20
2019-04-04T02:21:41.421Z,54.20
2019-04-04T02:24:11.099Z,53.90
2019-04-04T02:26:40.783Z,54.30
2019-04-04T02:29:10.984Z,54.30
2019-04-04T02:31:45.528Z,54.20
2019-04-04T02:34:15.279Z,54.20
2019-04-04T02:36:48.873Z,54.20
2019-04-04T02:39:17.361Z,54.30
2019-04-04T02:41:48.354Z,54.30
2019-04-04T02:44:18.543Z,54.20
2019-04-04T02:46:48.215Z,54.30
2019-04-04T02:49:17.986Z,54.10
2019-04-04T02:51:47.698Z,54.10
2019-04-04T02:54:17.373Z,54.10
2019-04-04T02:56:47.111Z,54.20
2019-04-04T02:59:20.372Z,54.20
2019-04-04T03:01:48.484Z,54.30
2019-04-04T03:04:18.245Z,54.40
2019-04-04T03:06:49.079Z,54.40
2019-04-04T03:09:18.904Z,54.30
2019-04-04T03:11:48.719Z,54.40
2019-04-04T03:14:18.547Z,54.30
2019-04-04T03:16:48.375Z,54.40
2019-04-04T03:19:18.128Z,54.40
2019-04-04T03:21:47.940Z,54.30
2019-04-04T03:24:17.607Z,54.20
2019-04-04T03:26:52.214Z,54.30
2019-04-04T03:29:18.719Z,54.20
2019-04-04T03:31:48.414Z,54.40
2019-04-04T03:34:18.234Z,54.30
2019-04-04T03:36:47.915Z,54.30
2019-04-04T03:39:19.583Z,54.40
2019-04-04T03:41:48.991Z,54.30
2019-04-04T03:44:20.208Z,54.50
2019-04-04T03:46:50.122Z,54.30
2019-04-04T03:49:23.376Z,54.00
2019-04-04T03:51:51.250Z,54.10
2019-04-04T03:54:24.345Z,54.10
2019-04-04T03:56:54.061Z,54.10
2019-04-04T03:59:23.756Z,54.10
2019-04-04T04:01:54.582Z,54.20
2019-04-04T04:04:27.021Z,54.30
2019-04-04T04:06:55.851Z,54.40
2019-04-04T04:09:26.471Z,54.40
2019-04-04T04:11:56.980Z,54.40
2019-04-04T04:14:26.729Z,54.30
2019-04-04T04:16:56.398Z,54.60
2019-04-04T04:19:30.063Z,54.40
2019-04-04T04:21:57.435Z,53.90
2019-04-04T04:24:29.742Z,53.60
2019-04-04T04:26:58.553Z,53.40
2019-04-04T04:29:29.883Z,53.20
2019-04-04T04:31:59.623Z,52.90
2019-04-04T04:34:32.924Z,52.70
2019-04-04T04:37:00.762Z,52.80
2019-04-04T04:39:36.044Z,52.90
2019-04-04T04:42:02.002Z,52.50
2019-04-04T04:44:31.879Z,53.00
2019-04-04T04:47:01.553Z,53.00
2019-04-04T04:49:31.219Z,53.00
2019-04-04T04:52:00.899Z,53.10
2019-04-04T04:54:30.643Z,53.00
2019-04-04T04:57:03.580Z,53.00
2019-04-04T04:59:31.723Z,53.00
2019-04-04T05:02:01.479Z,53.00
2019-04-04T05:04:32.275Z,53.00
2019-04-04T05:07:02.100Z,53.10
2019-04-04T05:09:31.781Z,53.00
2019-04-04T05:12:01.459Z,53.20
2019-04-04T05:14:31.118Z,53.00
2019-04-04T05:17:00.806Z,53.00
2019-04-04T05:19:30.584Z,52.90
2019-04-04T05:22:00.310Z,52.90
2019-04-04T05:24:29.975Z,52.90
2019-04-04T05:26:59.654Z,53.70
2019-04-04T05:29:29.323Z,53.20
2019-04-04T05:31:59.101Z,53.10
2019-04-04T05:34:30.396Z,53.10
2019-04-04T05:37:01.234Z,53.10
2019-04-04T05:39:30.902Z,52.70
2019-04-04T05:42:01.171Z,52.80
2019-04-04T05:44:34.208Z,53.00
2019-04-04T05:47:03.550Z,53.30
2019-04-04T05:49:33.223Z,53.30
2019-04-04T05:52:03.926Z,53.60
2019-04-04T05:54:33.599Z,53.70
2019-04-04T05:57:03.568Z,53.70
2019-04-04T05:59:33.327Z,53.60
2019-04-04T06:02:03.129Z,53.60
2019-04-04T06:04:32.841Z,53.60
2019-04-04T06:07:04.292Z,54.50
2019-04-04T06:09:34.771Z,55.00
2019-04-04T06:12:04.609Z,55.20
2019-04-04T06:14:34.285Z,55.20
2019-04-04T06:17:05.131Z,55.30
2019-04-04T06:19:35.411Z,55.40
2019-04-04T06:22:05.244Z,55.40
2019-04-04T06:24:34.911Z,55.40
2019-04-04T06:27:04.938Z,55.50
2019-04-04T06:29:34.603Z,55.50
2019-04-04T06:32:04.352Z,55.40
2019-04-04T06:34:34.103Z,55.50
2019-04-04T06:37:03.787Z,55.40
2019-04-04T06:39:33.446Z,55.40
2019-04-04T06:42:03.916Z,55.50
2019-04-04T06:44:33.849Z,55.50
2019-04-04T06:47:03.627Z,55.60
2019-04-04T06:49:35.457Z,55.50
2019-04-04T06:52:04.985Z,55.60
2019-04-04T06:54:34.679Z,55.60
2019-04-04T06:57:04.846Z,55.70
2019-04-04T06:59:34.947Z,55.70
2019-04-04T07:02:06.298Z,55.80
2019-04-04T07:04:36.200Z,55.80
2019-04-04T07:07:06.006Z,55.60
2019-04-04T07:09:37.298Z,55.60
2019-04-04T07:12:07.351Z,55.70
2019-04-04T07:14:45.441Z,55.70
2019-04-04T07:17:09.478Z,55.70
2019-04-04T07:19:39.446Z,55.70
2019-04-04T07:22:09.123Z,55.70
2019-04-04T07:24:38.778Z,55.60
2019-04-04T07:27:08.455Z,55.70
2019-04-04T07:29:38.119Z,55.50
2019-04-04T07:32:09.580Z,55.80
2019-04-04T07:34:39.235Z,55.70
2019-04-04T07:37:10.798Z,55.60
2019-04-04T07:39:40.450Z,55.40
2019-04-04T07:42:10.128Z,55.30
2019-04-04T07:44:39.783Z,55.20
2019-04-04T07:47:09.609Z,55.30
2019-04-04T07:49:40.302Z,55.00
2019-04-04T07:52:10.126Z,54.90
2019-04-04T07:54:39.787Z,55.10
2019-04-04T07:57:09.467Z,55.30
2019-04-04T07:59:39.154Z,55.30
2019-04-04T08:02:08.877Z,55.30
2019-04-04T08:04:38.651Z,55.20
2019-04-04T08:07:08.325Z,55.10
2019-04-04T08:09:37.983Z,55.10
2019-04-04T08:12:07.659Z,55.00
2019-04-04T08:14:37.391Z,55.00
2019-04-04T08:17:07.141Z,54.90
2019-04-04T08:19:36.803Z,54.60
2019-04-04T08:22:06.663Z,54.50
2019-04-04T08:24:36.555Z,54.60
2019-04-04T08:27:06.235Z,54.50
2019-04-04T08:29:35.958Z,54.70
2019-04-04T08:32:05.711Z,54.60
2019-04-04T08:34:36.522Z,54.50
2019-04-04T08:37:06.323Z,54.60
2019-04-04T08:39:36.022Z,55.60
2019-04-04T08:42:05.766Z,55.10
2019-04-04T08:44:36.479Z,54.80
2019-04-04T08:47:06.270Z,54.60
2019-04-04T08:49:35.940Z,54.50
2019-04-04T08:52:16.194Z,54.60
2019-04-04T08:54:37.114Z,54.70
2019-04-04T08:57:06.863Z,54.70
2019-04-04T08:59:36.526Z,54.80
2019-04-04T09:02:06.274Z,54.60
2019-04-04T09:04:36.119Z,54.60
2019-04-04T09:07:05.946Z,54.70
2019-04-04T09:09:35.816Z,54.80
2019-04-04T09:12:05.805Z,54.80
2019-04-04T09:14:35.459Z,55.00
2019-04-04T09:17:05.296Z,54.80
2019-04-04T09:19:35.930Z,54.90
2019-04-04T09:22:06.794Z,55.00
2019-04-04T09:24:38.115Z,55.50
2019-04-04T09:27:07.846Z,55.50
2019-04-04T09:29:37.520Z,55.40
2019-04-04T09:32:08.223Z,54.80
2019-04-04T09:34:37.976Z,54.70
2019-04-04T09:37:08.764Z,54.90
2019-04-04T09:39:38.796Z,55.30
2019-04-04T09:42:08.547Z,55.30
2019-04-04T09:44:38.251Z,55.30
2019-04-04T09:47:07.935Z,55.10
2019-04-04T09:49:37.611Z,55.00
2019-04-04T09:52:07.271Z,54.80
2019-04-04T09:54:37.010Z,54.80
2019-04-04T09:57:06.691Z,54.90
2019-04-04T09:59:36.361Z,55.00
2019-04-04T10:02:06.103Z,54.60
2019-04-04T10:04:35.778Z,53.90
2019-04-04T10:07:05.618Z,55.40
2019-04-04T10:09:35.447Z,55.00
2019-04-04T10:12:05.656Z,55.00
2019-04-04T10:14:35.403Z,55.00
2019-04-04T10:17:05.178Z,54.80
2019-04-04T10:19:35.818Z,54.80
2019-04-04T10:22:05.561Z,54.50
2019-04-04T10:24:36.198Z,54.00
2019-04-04T10:27:05.938Z,55.00
2019-04-04T10:29:35.678Z,54.70
2019-04-04T10:32:05.502Z,55.00
2019-04-04T10:34:35.179Z,55.00
2019-04-04T10:37:05.014Z,55.70
2019-04-04T10:39:34.758Z,55.20
2019-04-04T10:42:04.571Z,54.90
2019-04-04T10:44:36.904Z,54.60
2019-04-04T10:47:05.753Z,55.10
2019-04-04T10:49:35.515Z,55.00
2019-04-04T10:52:05.255Z,55.00
2019-04-04T10:54:35.025Z,54.90
2019-04-04T10:57:04.838Z,54.90
2019-04-04T10:59:34.527Z,54.80
2019-04-04T11:02:04.310Z,54.70
2019-04-04T11:04:33.991Z,54.70
2019-04-04T11:07:03.813Z,54.60
2019-04-04T11:09:41.757Z,54.50
2019-04-04T11:12:06.100Z,54.50
2019-04-04T11:14:35.775Z,54.20
2019-04-04T11:17:05.543Z,54.30
2019-04-04T11:19:35.306Z,54.20
2019-04-04T11:22:05.110Z,54.20
2019-04-04T11:24:34.860Z,54.10
2019-04-04T11:27:04.772Z,54.00
2019-04-04T11:29:34.451Z,54.60
2019-04-04T11:32:04.639Z,54.00
2019-04-04T11:34:34.406Z,53.90
2019-04-04T11:37:04.069Z,54.20
2019-04-04T11:39:33.823Z,54.20
2019-04-04T11:42:03.559Z,54.40
2019-04-04T11:44:33.303Z,54.50
2019-04-04T11:47:03.055Z,54.50
2019-04-04T11:49:33.786Z,54.30
2019-04-04T11:52:03.454Z,54.40
2019-04-04T11:54:34.798Z,54.30
2019-04-04T11:57:04.466Z,54.20
2019-04-04T11:59:34.203Z,54.50
2019-04-04T12:02:04.646Z,54.40
2019-04-04T12:04:34.318Z,54.40
2019-04-04T12:07:04.125Z,54.50
2019-04-04T12:09:33.798Z,54.50
2019-04-04T12:12:03.549Z,54.80
2019-04-04T12:14:33.330Z,54.70
2019-04-04T12:17:03.011Z,54.90
2019-04-04T12:19:32.767Z,54.70
2019-04-04T12:22:02.603Z,54.60
2019-04-04T12:24:32.282Z,54.50
2019-04-04T12:27:01.963Z,54.60
2019-04-04T12:29:31.697Z,54.60
2019-04-04T12:32:01.410Z,55.10
2019-04-04T12:34:31.175Z,54.40
2019-04-04T12:37:00.911Z,54.50
2019-04-04T12:39:30.596Z,54.60
2019-04-04T12:42:00.347Z,54.60
2019-04-04T12:44:30.091Z,55.10
2019-04-04T12:46:59.763Z,55.70
2019-04-04T12:49:29.434Z,54.90
2019-04-04T12:51:59.112Z,54.60
2019-04-04T12:54:28.860Z,55.00
2019-04-04T12:56:58.699Z,54.70
2019-04-04T12:59:28.397Z,54.70
2019-04-04T13:01:58.055Z,54.60
2019-04-04T13:04:31.775Z,54.60
2019-04-04T13:06:59.263Z,54.80
2019-04-04T13:09:28.961Z,54.90
2019-04-04T13:11:58.750Z,54.90
2019-04-04T13:14:28.419Z,55.00
2019-04-04T13:16:58.099Z,55.00
2019-04-04T13:19:28.835Z,55.00
2019-04-04T13:21:58.506Z,55.10
2019-04-04T13:24:28.250Z,55.20
2019-04-04T13:26:57.928Z,55.20
2019-04-04T13:29:28.533Z,55.00
2019-04-04T13:31:58.198Z,55.30
2019-04-04T13:34:27.858Z,55.00
2019-04-04T13:36:57.535Z,55.10
2019-04-04T13:39:27.287Z,54.80
2019-04-04T13:41:56.958Z,54.80
2019-04-04T13:44:26.641Z,54.50
2019-04-04T13:46:56.392Z,54.60
2019-04-04T13:49:26.059Z,54.80
2019-04-04T13:51:55.743Z,54.60
2019-04-04T13:54:25.550Z,54.80
2019-04-04T13:56:55.351Z,54.80
2019-04-04T13:59:25.005Z,54.70
2019-04-04T14:01:54.751Z,54.60
2019-04-04T14:04:25.296Z,54.70
2019-04-04T14:06:55.258Z,55.00
2019-04-04T14:09:25.010Z,54.70
2019-04-04T14:11:54.746Z,54.60
2019-04-04T14:14:24.407Z,55.20
2019-04-04T14:16:54.095Z,54.50
2019-04-04T14:19:23.783Z,54.30
2019-04-04T14:21:53.571Z,54.20
2019-04-04T14:24:26.473Z,53.90
2019-04-04T14:26:56.228Z,53.90
2019-04-04T14:29:27.683Z,53.80
2019-04-04T14:31:57.279Z,53.70
2019-04-04T14:34:26.956Z,53.60
2019-04-04T14:36:56.638Z,53.60
2019-04-04T14:39:26.387Z,53.70
2019-04-04T14:41:56.139Z,53.70
2019-04-04T14:44:25.802Z,53.70
2019-04-04T14:46:55.543Z,53.80
2019-04-04T14:49:25.210Z,53.70
2019-04-04T14:51:54.887Z,53.80
2019-04-04T14:54:24.626Z,53.60
2019-04-04T14:56:54.440Z,54.10
2019-04-04T14:59:24.171Z,54.10
2019-04-04T15:01:53.955Z,53.90
2019-04-04T15:04:23.691Z,53.80
2019-04-04T15:06:53.359Z,53.90
2019-04-04T15:09:23.103Z,53.90
2019-04-04T15:11:52.779Z,53.90
2019-04-04T15:14:22.439Z,53.70
2019-04-04T15:16:52.123Z,53.80
2019-04-04T15:19:21.799Z,54.00
2019-04-04T15:21:51.544Z,53.90
2019-04-04T15:24:21.383Z,54.20
2019-04-04T15:26:52.134Z,54.20
2019-04-04T15:29:21.872Z,54.50
2019-04-04T15:31:51.559Z,54.30
2019-04-04T15:34:21.275Z,54.30
2019-04-04T15:36:53.859Z,54.30
2019-04-04T15:39:40.934Z,54.30
2019-04-04T15:42:10.651Z,54.20
2019-04-04T15:44:40.333Z,54.40
2019-04-04T15:47:10.009Z,54.90
2019-04-04T15:49:40.459Z,54.30
2019-04-04T15:52:10.131Z,54.30
2019-04-04T15:54:39.803Z,54.50
2019-04-04T15:57:09.475Z,54.30
2019-04-04T15:59:39.135Z,54.70
2019-04-04T16:02:09.930Z,54.30
2019-04-04T16:04:40.166Z,54.30
2019-04-04T16:07:10.491Z,54.40
2019-04-04T16:09:40.226Z,54.80
2019-04-04T16:12:09.981Z,54.90
2019-04-04T16:14:39.717Z,55.10
2019-04-04T16:17:09.491Z,55.10
2019-04-04T16:19:39.141Z,55.20
2019-04-04T16:22:08.815Z,55.30
2019-04-04T16:24:38.479Z,55.30
2019-04-04T16:27:08.156Z,55.40
2019-04-04T16:29:37.891Z,55.60
2019-04-04T16:32:07.579Z,55.50
2019-04-04T16:34:37.246Z,55.60
2019-04-04T16:37:06.930Z,55.60
2019-04-04T16:39:36.595Z,55.50
2019-04-04T16:42:06.350Z,55.60
2019-04-04T16:44:36.083Z,56.00
2019-04-04T16:47:06.819Z,55.90
2019-04-04T16:49:38.247Z,55.80
2019-04-04T16:52:08.071Z,55.90
2019-04-04T16:54:37.739Z,55.80
2019-04-04T16:57:07.422Z,55.90
2019-04-04T16:59:37.093Z,55.60
2019-04-04T17:02:06.917Z,55.80
2019-04-04T17:04:36.579Z,55.90
2019-04-04T17:07:06.407Z,55.80
2019-04-04T17:09:36.075Z,55.80
2019-04-04T17:12:14.759Z,55.80
2019-04-04T17:14:37.320Z,55.70
2019-04-04T17:17:07.019Z,55.80
2019-04-04T17:19:36.707Z,55.90
2019-04-04T17:22:06.374Z,55.80
2019-04-04T17:24:36.246Z,55.80
2019-04-04T17:27:06.158Z,55.70
2019-04-04T17:29:35.836Z,55.80
2019-04-04T17:32:05.579Z,55.70
2019-04-04T17:34:35.331Z,55.60
2019-04-04T17:37:05.140Z,55.60
2019-04-04T17:39:34.817Z,55.80
2019-04-04T17:42:04.562Z,55.90
2019-04-04T17:44:34.347Z,55.90
2019-04-04T17:47:04.371Z,55.80
2019-04-04T17:49:34.253Z,56.00
2019-04-04T17:52:04.160Z,55.90
2019-04-04T17:54:35.103Z,55.90
2019-04-04T17:57:05.162Z,55.80
2019-04-04T17:59:35.511Z,55.80
2019-04-04T18:02:05.443Z,56.00
2019-04-04T18:04:47.537Z,56.20
2019-04-04T18:07:06.567Z,55.60
2019-04-04T18:09:36.311Z,56.10
2019-04-04T18:12:06.123Z,56.10
2019-04-04T18:14:35.797Z,56.00
2019-04-04T18:17:05.843Z,56.00
2019-04-04T18:19:35.514Z,56.00
2019-04-04T18:22:05.538Z,56.00
2019-04-04T18:24:35.315Z,56.00
2019-04-04T18:27:05.330Z,55.90
2019-04-04T18:29:35.093Z,55.90
2019-04-04T18:32:05.199Z,55.90
2019-04-04T18:34:34.876Z,56.00
2019-04-04T18:37:04.707Z,55.50
2019-04-04T18:39:34.386Z,55.10
2019-04-04T18:42:04.246Z,54.90
2019-04-04T18:44:34.042Z,55.30
2019-04-04T18:47:03.876Z,54.90
2019-04-04T18:49:33.587Z,55.00
2019-04-04T18:52:03.249Z,54.70
2019-04-04T18:54:32.923Z,54.70
2019-04-04T18:57:02.675Z,54.30
2019-04-04T18:59:32.362Z,54.20
2019-04-04T19:02:03.122Z,54.30
2019-04-04T19:04:32.870Z,54.40
2019-04-04T19:07:02.779Z,54.50
2019-04-04T19:09:32.545Z,54.50
2019-04-04T19:12:02.566Z,54.70
2019-04-04T19:14:32.392Z,54.50
2019-04-04T19:17:02.183Z,54.50
2019-04-04T19:19:31.936Z,54.50
2019-04-04T19:22:01.687Z,54.60
2019-04-04T19:24:31.374Z,54.40
2019-04-04T19:27:01.111Z,54.40
2019-04-04T19:29:31.674Z,54.50
2019-04-04T19:32:02.698Z,54.60
2019-04-04T19:34:32.443Z,54.60
2019-04-04T19:37:02.196Z,54.60
2019-04-04T19:39:31.979Z,54.60
2019-04-04T19:42:01.703Z,54.50
2019-04-04T19:44:31.459Z,54.60
2019-04-04T19:47:01.126Z,54.60
2019-04-04T19:49:31.780Z,54.50
2019-04-04T19:52:01.542Z,54.50
2019-04-04T19:54:31.294Z,54.70
2019-04-04T19:57:01.035Z,54.60
2019-04-04T19:59:30.890Z,54.60
2019-04-04T20:02:00.579Z,54.50
2019-04-04T20:04:30.251Z,54.70
2019-04-04T20:06:59.940Z,54.30
2019-04-04T20:09:29.639Z,54.30
2019-04-04T20:11:59.455Z,54.50
2019-04-04T20:14:29.259Z,54.50
2019-04-04T20:16:58.971Z,54.40
2019-04-04T20:19:31.232Z,54.60
2019-04-04T20:22:00.019Z,54.50
2019-04-04T20:24:30.001Z,54.50
2019-04-04T20:26:59.679Z,55.00
2019-04-04T20:29:29.363Z,54.40
2019-04-04T20:31:59.042Z,54.40
2019-04-04T20:34:28.728Z,54.40
2019-04-04T20:36:58.486Z,54.20
2019-04-04T20:39:28.235Z,54.00
2019-04-04T20:41:57.903Z,53.90
2019-04-04T20:44:27.578Z,53.90
2019-04-04T20:46:57.330Z,54.00
2019-04-04T20:49:27.004Z,54.10
2019-04-04T20:51:56.675Z,54.30
2019-04-04T20:54:26.352Z,54.20
2019-04-04T20:56:56.020Z,54.30
2019-04-04T20:59:28.074Z,54.30
2019-04-04T21:01:57.231Z,54.30
2019-04-04T21:04:27.056Z,54.10
2019-04-04T21:06:56.903Z,54.20
2019-04-04T21:09:26.670Z,54.30
2019-04-04T21:11:56.522Z,54.10
2019-04-04T21:14:26.307Z,54.30
2019-04-04T21:16:56.978Z,54.30
2019-04-04T21:19:26.659Z,54.20
2019-04-04T21:21:56.423Z,54.40
2019-04-04T21:24:26.166Z,54.30
2019-04-04T21:26:56.802Z,54.40
2019-04-04T21:29:26.474Z,54.40
2019-04-04T21:31:56.154Z,54.50
2019-04-04T21:34:25.904Z,54.30
2019-04-04T21:36:55.679Z,54.40
2019-04-04T21:39:25.506Z,54.20
2019-04-04T21:41:55.367Z,54.10
2019-04-04T21:44:25.042Z,54.10
2019-04-04T21:46:54.726Z,54.10
2019-04-04T21:49:24.395Z,54.10
2019-04-04T21:51:54.080Z,54.00
2019-04-04T21:54:24.819Z,54.20
2019-04-04T21:56:54.512Z,54.00
2019-04-04T21:59:24.183Z,54.10
2019-04-04T22:01:54.102Z,54.10
2019-04-04T22:04:23.854Z,54.00
2019-04-04T22:06:53.538Z,54.00
2019-04-04T22:09:23.275Z,54.10
2019-04-04T22:11:53.031Z,54.00
2019-04-04T22:14:22.778Z,54.00
2019-04-04T22:16:53.539Z,54.00
2019-04-04T22:19:23.217Z,54.00
2019-04-04T22:21:52.974Z,54.00
2019-04-04T22:24:22.674Z,53.90
2019-04-04T22:26:52.357Z,53.90
2019-04-04T22:29:22.102Z,53.90
2019-04-04T22:31:51.923Z,54.00
2019-04-04T22:34:21.591Z,54.00
2019-04-04T22:36:51.342Z,54.20
2019-04-04T22:39:21.082Z,54.00
2019-04-04T22:41:50.765Z,54.00
2019-04-04T22:44:20.439Z,54.00
2019-04-04T22:46:50.121Z,54.00
2019-04-04T22:49:19.895Z,53.90
2019-04-04T22:51:49.595Z,54.00
2019-04-04T22:54:19.283Z,53.90
2019-04-04T22:56:48.966Z,54.00
2019-04-04T22:59:18.645Z,53.90
2019-04-04T23:01:48.412Z,54.00
2019-04-04T23:04:18.099Z,54.00
2019-04-04T23:06:47.783Z,54.50
2019-04-04T23:09:17.471Z,53.90
2019-04-04T23:11:47.226Z,54.00
2019-04-04T23:14:16.923Z,53.90
2019-04-04T23:16:46.618Z,53.90
2019-04-04T23:19:16.291Z,54.00
2019-04-04T23:21:46.002Z,53.90
2019-04-04T23:24:15.674Z,53.90
2019-04-04T23:26:45.350Z,54.00
2019-04-04T23:29:15.018Z,53.90
2019-04-04T23:31:44.707Z,54.00
2019-04-04T23:34:14.525Z,54.50
2019-04-04T23:36:44.286Z,53.90
2019-04-04T23:39:13.955Z,53.90
2019-04-04T23:41:43.645Z,53.90
2019-04-04T23:44:13.310Z,53.90
2019-04-04T23:46:43.062Z,53.90
2019-04-04T23:49:12.875Z,53.80
2019-04-04T23:51:42.627Z,53.90
2019-04-04T23:54:12.419Z,53.90
2019-04-04T23:56:42.128Z,54.00
2019-04-04T23:59:11.796Z,53.90
