createdAt,value
2017-05-15T00:00:14.715Z,0
2017-05-15T00:01:14.433Z,0
2017-05-15T00:02:14.971Z,0
2017-05-15T00:03:14.794Z,0
2017-05-15T00:04:14.821Z,0
2017-05-15T00:05:14.852Z,0
2017-05-15T00:06:14.568Z,0
2017-05-15T00:07:14.849Z,0
2017-05-15T00:08:14.934Z,0
2017-05-15T00:09:14.652Z,0
2017-05-15T00:10:14.368Z,0
2017-05-15T00:11:15.017Z,0
2017-05-15T00:12:15.243Z,0
2017-05-15T00:13:15.070Z,0
2017-05-15T00:14:15.110Z,0
2017-05-15T00:15:15.133Z,0
2017-05-15T00:16:15.214Z,0
2017-05-15T00:17:15.119Z,0
2017-05-15T00:18:14.902Z,0
2017-05-15T00:19:14.932Z,0
2017-05-15T00:20:15.264Z,0
2017-05-15T00:21:14.976Z,0
2017-05-15T00:22:14.898Z,0
2017-05-15T00:23:15.356Z,0
2017-05-15T00:24:15.384Z,0
2017-05-15T00:25:15.094Z,0
2017-05-15T00:26:15.438Z,0
2017-05-15T00:27:15.406Z,0
2017-05-15T00:28:15.188Z,0
2017-05-15T00:29:15.206Z,0
2017-05-15T00:30:15.548Z,0
2017-05-15T00:31:15.573Z,0
2017-05-15T00:32:15.482Z,0
2017-05-15T00:33:15.318Z,0
2017-05-15T00:34:15.023Z,0
2017-05-15T00:35:15.684Z,0
2017-05-15T00:36:15.708Z,0
2017-05-15T00:37:15.313Z,0
2017-05-15T00:38:15.772Z,0
2017-05-15T00:39:15.482Z,0
2017-05-15T00:40:15.521Z,0
2017-05-15T00:41:15.864Z,0
2017-05-15T00:42:15.501Z,0
2017-05-15T00:43:15.584Z,0
2017-05-15T00:44:15.935Z,0
2017-05-15T00:45:15.965Z,0
2017-05-15T00:46:15.989Z,0
2017-05-15T00:47:16.264Z,0
2017-05-15T00:48:16.051Z,0
2017-05-15T00:49:16.077Z,0
2017-05-15T00:50:15.787Z,0
2017-05-15T00:51:15.812Z,0
2017-05-15T00:52:15.530Z,0
2017-05-15T00:53:15.870Z,0
2017-05-15T00:54:15.895Z,0
2017-05-15T00:55:16.243Z,0
2017-05-15T00:56:15.956Z,0
2017-05-15T00:57:16.293Z,0
2017-05-15T00:58:16.334Z,0
2017-05-15T00:59:16.355Z,0
2017-05-15T01:00:16.069Z,0
2017-05-15T01:01:16.091Z,0
2017-05-15T01:02:16.429Z,0
2017-05-15T01:03:16.142Z,0
2017-05-15T01:04:15.862Z,0
2017-05-15T01:05:16.203Z,0
2017-05-15T01:06:16.228Z,0
2017-05-15T01:07:16.565Z,0
2017-05-15T01:08:16.849Z,0
2017-05-15T01:09:16.319Z,0
2017-05-15T01:10:16.339Z,0
2017-05-15T01:11:16.685Z,0
2017-05-15T01:12:16.749Z,0
2017-05-15T01:13:16.990Z,0
2017-05-15T01:14:16.454Z,0
2017-05-15T01:15:16.791Z,0
2017-05-15T01:16:16.507Z,0
2017-05-15T01:17:16.531Z,0
2017-05-15T01:18:16.197Z,0
2017-05-15T01:19:16.275Z,0
2017-05-15T01:20:16.351Z,0
2017-05-15T01:21:16.328Z,0
2017-05-15T01:22:16.981Z,0
2017-05-15T01:23:16.904Z,0
2017-05-15T01:24:17.043Z,0
2017-05-15T01:25:17.074Z,0
2017-05-15T01:26:17.084Z,0
2017-05-15T01:27:17.122Z,0
2017-05-15T01:28:17.037Z,0
2017-05-15T01:29:17.179Z,0
2017-05-15T01:30:16.895Z,0
2017-05-15T01:31:17.228Z,0
2017-05-15T01:32:17.260Z,0
2017-05-15T01:33:17.541Z,0
2017-05-15T01:34:17.319Z,0
2017-05-15T01:35:17.344Z,0
2017-05-15T01:36:17.367Z,0
2017-05-15T01:37:16.461Z,0
2017-05-15T01:38:17.624Z,0
2017-05-15T01:39:16.833Z,0
2017-05-15T01:40:16.859Z,0
2017-05-15T01:41:17.503Z,0
2017-05-15T01:42:17.221Z,0
2017-05-15T01:43:17.504Z,0
2017-05-15T01:44:17.594Z,0
2017-05-15T01:45:17.314Z,0
2017-05-15T01:46:17.647Z,0
2017-05-15T01:47:17.364Z,0
2017-05-15T01:48:17.645Z,0
2017-05-15T01:49:17.475Z,0
2017-05-15T01:50:17.758Z,0
2017-05-15T01:51:17.468Z,0
2017-05-15T01:52:17.498Z,0
2017-05-15T01:53:18.101Z,0
2017-05-15T01:54:17.873Z,0
2017-05-15T01:55:17.586Z,0
2017-05-15T01:56:17.615Z,0
2017-05-15T01:57:17.631Z,0
2017-05-15T01:58:18.243Z,0
2017-05-15T01:59:17.697Z,0
2017-05-15T02:00:17.430Z,0
2017-05-15T02:01:18.063Z,0
2017-05-15T02:02:17.777Z,0
2017-05-15T02:03:18.313Z,0
2017-05-15T02:04:17.834Z,0
2017-05-15T02:05:17.863Z,0
2017-05-15T02:06:17.883Z,0
2017-05-15T02:07:17.916Z,0
2017-05-15T02:08:18.457Z,0
2017-05-15T02:09:18.326Z,0
2017-05-15T02:10:18.311Z,0
2017-05-15T02:11:18.339Z,0
2017-05-15T02:12:18.371Z,0
2017-05-15T02:13:18.588Z,0
2017-05-15T02:14:18.426Z,0
2017-05-15T02:15:18.135Z,0
2017-05-15T02:16:17.850Z,0
2017-05-15T02:17:18.508Z,0
2017-05-15T02:18:18.145Z,0
2017-05-15T02:19:18.558Z,0
2017-05-15T02:20:18.587Z,0
2017-05-15T02:21:18.620Z,0
2017-05-15T02:22:18.322Z,0
2017-05-15T02:23:18.867Z,0
2017-05-15T02:24:18.069Z,0
2017-05-15T02:25:18.410Z,0
2017-05-15T02:26:18.443Z,0
2017-05-15T02:27:18.789Z,0
2017-05-15T02:28:19.061Z,0
2017-05-15T02:29:18.838Z,0
2017-05-15T02:30:18.545Z,0
2017-05-15T02:31:18.574Z,0
2017-05-15T02:32:18.911Z,0
2017-05-15T02:33:19.208Z,0
2017-05-15T02:34:18.653Z,0
2017-05-15T02:35:18.682Z,0
2017-05-15T02:36:18.714Z,0
2017-05-15T02:37:18.740Z,0
2017-05-15T02:38:18.759Z,0
2017-05-15T02:39:18.801Z,0
2017-05-15T02:40:19.125Z,0
2017-05-15T02:41:18.855Z,0
2017-05-15T02:42:18.870Z,0
2017-05-15T02:43:19.222Z,0
2017-05-15T02:44:19.249Z,0
2017-05-15T02:45:19.274Z,0
2017-05-15T02:46:18.662Z,0
2017-05-15T02:47:19.323Z,0
2017-05-15T02:48:18.735Z,0
2017-05-15T02:49:19.329Z,0
2017-05-15T02:50:19.415Z,0
2017-05-15T02:51:19.442Z,0
2017-05-15T02:52:19.466Z,0
2017-05-15T02:53:19.172Z,0
2017-05-15T02:54:19.461Z,0
2017-05-15T02:55:19.237Z,0
2017-05-15T02:56:19.575Z,0
2017-05-15T02:57:19.598Z,0
2017-05-15T02:58:19.323Z,0
2017-05-15T02:59:19.257Z,0
2017-05-15T03:00:18.750Z,0
2017-05-15T03:01:19.402Z,0
2017-05-15T03:02:19.430Z,0
2017-05-15T03:03:19.456Z,0
2017-05-15T03:04:20.048Z,0
2017-05-15T03:05:19.509Z,0
2017-05-15T03:06:19.852Z,0
2017-05-15T03:07:19.874Z,0
2017-05-15T03:08:19.896Z,0
2017-05-15T03:09:19.572Z,0
2017-05-15T03:10:19.962Z,0
2017-05-15T03:11:19.674Z,0
2017-05-15T03:12:20.019Z,0
2017-05-15T03:13:19.732Z,0
2017-05-15T03:14:19.649Z,0
2017-05-15T03:15:20.097Z,0
2017-05-15T03:16:19.818Z,0
2017-05-15T03:17:20.150Z,0
2017-05-15T03:18:20.175Z,0
2017-05-15T03:19:19.835Z,0
2017-05-15T03:20:20.233Z,0
2017-05-15T03:21:19.954Z,0
2017-05-15T03:22:19.983Z,0
2017-05-15T03:23:20.308Z,0
2017-05-15T03:24:20.609Z,0
2017-05-15T03:25:20.057Z,0
2017-05-15T03:26:20.402Z,4
2017-05-15T03:27:20.114Z,4
2017-05-15T03:28:20.139Z,4
2017-05-15T03:29:20.740Z,0
2017-05-15T03:30:20.509Z,4
2017-05-15T03:31:20.542Z,4
2017-05-15T03:32:20.249Z,4
2017-05-15T03:33:19.967Z,4
2017-05-15T03:34:20.509Z,8
2017-05-15T03:35:20.329Z,8
2017-05-15T03:36:20.673Z,8
2017-05-15T03:37:20.703Z,12
2017-05-15T03:38:20.731Z,12
2017-05-15T03:39:21.017Z,12
2017-05-15T03:40:20.781Z,16
2017-05-15T03:41:20.806Z,16
2017-05-15T03:42:20.831Z,16
2017-05-15T03:43:20.873Z,20
2017-05-15T03:44:20.837Z,24
2017-05-15T03:45:20.608Z,24
2017-05-15T03:46:20.638Z,28
2017-05-15T03:47:20.973Z,28
2017-05-15T03:48:20.999Z,32
2017-05-15T03:49:21.283Z,36
2017-05-15T03:50:21.057Z,40
2017-05-15T03:51:21.086Z,44
2017-05-15T03:52:21.104Z,44
2017-05-15T03:53:21.135Z,52
2017-05-15T03:54:21.414Z,52
2017-05-15T03:55:21.200Z,56
2017-05-15T03:56:20.909Z,64
2017-05-15T03:57:20.938Z,68
2017-05-15T03:58:20.652Z,72
2017-05-15T03:59:21.248Z,80
2017-05-15T04:00:21.023Z,84
2017-05-15T04:01:21.045Z,92
2017-05-15T04:02:21.381Z,92
2017-05-15T04:03:21.419Z,100
2017-05-15T04:04:21.374Z,108
2017-05-15T04:05:21.156Z,108
2017-05-15T04:06:21.181Z,112
2017-05-15T04:07:20.900Z,124
2017-05-15T04:08:21.555Z,128
2017-05-15T04:09:21.902Z,136
2017-05-15T04:10:21.604Z,144
2017-05-15T04:11:21.633Z,148
2017-05-15T04:12:21.339Z,156
2017-05-15T04:13:21.065Z,164
2017-05-15T04:14:21.403Z,168
2017-05-15T04:15:21.425Z,168
2017-05-15T04:16:21.777Z,176
2017-05-15T04:17:21.801Z,180
2017-05-15T04:18:21.199Z,184
2017-05-15T04:19:21.539Z,192
2017-05-15T04:20:22.085Z,204
2017-05-15T04:21:21.909Z,204
2017-05-15T04:22:21.929Z,216
2017-05-15T04:23:21.971Z,224
2017-05-15T04:24:21.979Z,228
2017-05-15T04:25:21.957Z,228
2017-05-15T04:26:22.045Z,220
2017-05-15T04:27:22.067Z,224
2017-05-15T04:28:22.094Z,224
2017-05-15T04:29:21.824Z,228
2017-05-15T04:30:22.091Z,232
2017-05-15T04:31:22.181Z,236
2017-05-15T04:32:21.893Z,244
2017-05-15T04:33:21.932Z,248
2017-05-15T04:34:21.944Z,256
2017-05-15T04:35:22.231Z,264
2017-05-15T04:36:22.317Z,268
2017-05-15T04:37:22.342Z,276
2017-05-15T04:38:22.058Z,284
2017-05-15T04:39:22.084Z,292
2017-05-15T04:40:22.675Z,296
2017-05-15T04:41:21.828Z,304
2017-05-15T04:42:22.478Z,308
2017-05-15T04:43:22.510Z,316
2017-05-15T04:44:22.537Z,324
2017-05-15T04:45:22.508Z,332
2017-05-15T04:46:22.593Z,340
2017-05-15T04:47:22.613Z,352
2017-05-15T04:48:22.646Z,368
2017-05-15T04:49:22.351Z,392
2017-05-15T04:50:22.636Z,416
2017-05-15T04:51:22.743Z,436
2017-05-15T04:52:22.437Z,476
2017-05-15T04:53:22.490Z,492
2017-05-15T04:54:22.499Z,488
2017-05-15T04:55:22.771Z,448
2017-05-15T04:56:22.864Z,416
2017-05-15T04:57:22.582Z,408
2017-05-15T04:58:22.905Z,392
2017-05-15T04:59:22.317Z,388
2017-05-15T05:00:22.909Z,392
2017-05-15T05:01:22.376Z,392
2017-05-15T05:02:23.038Z,396
2017-05-15T05:03:22.741Z,396
2017-05-15T05:04:23.094Z,404
2017-05-15T05:05:23.062Z,408
2017-05-15T05:06:22.868Z,412
2017-05-15T05:07:22.219Z,416
2017-05-15T05:08:23.215Z,424
2017-05-15T05:09:23.231Z,424
2017-05-15T05:10:23.503Z,432
2017-05-15T05:11:23.276Z,436
2017-05-15T05:12:23.047Z,436
2017-05-15T05:13:23.334Z,440
2017-05-15T05:14:23.358Z,444
2017-05-15T05:15:23.359Z,448
2017-05-15T05:16:23.410Z,452
2017-05-15T05:17:23.441Z,456
2017-05-15T05:18:23.469Z,460
2017-05-15T05:19:22.882Z,460
2017-05-15T05:20:23.410Z,468
2017-05-15T05:21:23.540Z,472
2017-05-15T05:22:23.577Z,480
2017-05-15T05:23:22.982Z,484
2017-05-15T05:24:23.622Z,488
2017-05-15T05:25:23.850Z,492
2017-05-15T05:26:23.379Z,492
2017-05-15T05:27:23.401Z,496
2017-05-15T05:28:23.432Z,496
2017-05-15T05:29:23.138Z,496
2017-05-15T05:30:23.727Z,500
2017-05-15T05:31:23.511Z,500
2017-05-15T05:32:23.853Z,500
2017-05-15T05:33:23.877Z,504
2017-05-15T05:34:23.909Z,508
2017-05-15T05:35:23.551Z,508
2017-05-15T05:36:23.950Z,512
2017-05-15T05:37:23.982Z,516
2017-05-15T05:38:23.700Z,516
2017-05-15T05:39:23.731Z,520
2017-05-15T05:40:24.310Z,524
2017-05-15T05:41:23.770Z,524
2017-05-15T05:42:23.821Z,528
2017-05-15T05:43:23.521Z,528
2017-05-15T05:44:24.217Z,532
2017-05-15T05:45:24.453Z,540
2017-05-15T05:46:23.921Z,544
2017-05-15T05:47:24.258Z,552
2017-05-15T05:48:24.288Z,556
2017-05-15T05:49:24.326Z,564
2017-05-15T05:50:24.226Z,568
2017-05-15T05:51:23.739Z,572
2017-05-15T05:52:24.076Z,576
2017-05-15T05:53:24.114Z,580
2017-05-15T05:54:24.445Z,580
2017-05-15T05:55:24.726Z,588
2017-05-15T05:56:23.879Z,592
2017-05-15T05:57:24.228Z,600
2017-05-15T05:58:24.254Z,604
2017-05-15T05:59:24.593Z,604
2017-05-15T06:00:24.594Z,608
2017-05-15T06:01:24.023Z,608
2017-05-15T06:02:24.416Z,612
2017-05-15T06:03:24.701Z,620
2017-05-15T06:04:24.749Z,624
2017-05-15T06:05:25.003Z,628
2017-05-15T06:06:24.466Z,628
2017-05-15T06:07:24.498Z,628
2017-05-15T06:08:24.524Z,624
2017-05-15T06:09:24.874Z,620
2017-05-15T06:10:25.137Z,616
2017-05-15T06:11:24.607Z,616
2017-05-15T06:12:24.644Z,612
2017-05-15T06:13:24.972Z,612
2017-05-15T06:14:25.005Z,620
2017-05-15T06:15:25.278Z,624
2017-05-15T06:16:24.431Z,632
2017-05-15T06:17:24.770Z,636
2017-05-15T06:18:25.117Z,636
2017-05-15T06:19:24.829Z,632
2017-05-15T06:20:25.413Z,628
2017-05-15T06:21:24.571Z,624
2017-05-15T06:22:25.223Z,624
2017-05-15T06:23:25.253Z,628
2017-05-15T06:24:24.967Z,636
2017-05-15T06:25:25.497Z,648
2017-05-15T06:26:24.706Z,652
2017-05-15T06:27:25.043Z,672
2017-05-15T06:28:25.080Z,676
2017-05-15T06:29:25.101Z,672
2017-05-15T06:30:25.373Z,676
2017-05-15T06:31:25.157Z,676
2017-05-15T06:32:25.512Z,688
2017-05-15T06:33:25.207Z,704
2017-05-15T06:34:25.240Z,712
2017-05-15T06:35:25.828Z,708
2017-05-15T06:36:25.615Z,704
2017-05-15T06:37:25.655Z,700
2017-05-15T06:38:25.354Z,700
2017-05-15T06:39:25.700Z,704
2017-05-15T06:40:25.648Z,708
2017-05-15T06:41:25.746Z,716
2017-05-15T06:42:25.475Z,712
2017-05-15T06:43:25.484Z,716
2017-05-15T06:44:25.829Z,720
2017-05-15T06:45:25.736Z,728
2017-05-15T06:46:24.945Z,740
2017-05-15T06:47:25.285Z,744
2017-05-15T06:48:25.627Z,748
2017-05-15T06:49:25.652Z,744
2017-05-15T06:50:26.248Z,744
2017-05-15T06:51:25.701Z,744
2017-05-15T06:52:25.729Z,756
2017-05-15T06:53:25.762Z,772
2017-05-15T06:54:25.804Z,812
2017-05-15T06:55:26.333Z,860
2017-05-15T06:56:26.158Z,924
2017-05-15T06:57:26.191Z,1008
2017-05-15T06:58:26.219Z,1096
2017-05-15T06:59:26.292Z,1184
2017-05-15T07:00:26.472Z,1272
2017-05-15T07:01:25.673Z,1340
2017-05-15T07:02:26.013Z,1372
2017-05-15T07:03:26.354Z,1448
2017-05-15T07:04:26.071Z,1528
2017-05-15T07:05:26.659Z,1568
2017-05-15T07:06:26.125Z,1544
2017-05-15T07:07:26.463Z,1504
2017-05-15T07:08:26.228Z,1468
2017-05-15T07:09:26.518Z,1464
2017-05-15T07:10:26.795Z,1488
2017-05-15T07:11:26.573Z,1464
2017-05-15T07:12:26.600Z,1396
2017-05-15T07:13:26.631Z,1324
2017-05-15T07:14:26.339Z,1356
2017-05-15T07:15:26.569Z,1324
2017-05-15T07:16:26.392Z,1252
2017-05-15T07:17:26.117Z,1172
2017-05-15T07:18:26.774Z,1088
2017-05-15T07:19:26.799Z,1052
2017-05-15T07:20:26.758Z,1100
2017-05-15T07:21:26.544Z,1044
2017-05-15T07:22:26.878Z,1032
2017-05-15T07:23:26.907Z,1048
2017-05-15T07:24:26.623Z,1088
2017-05-15T07:25:27.214Z,1212
2017-05-15T07:26:26.989Z,1268
2017-05-15T07:27:26.704Z,1368
2017-05-15T07:28:26.418Z,1388
2017-05-15T07:29:26.446Z,1348
2017-05-15T07:30:27.356Z,1300
2017-05-15T07:31:26.816Z,1236
2017-05-15T07:32:26.856Z,1248
2017-05-15T07:33:26.557Z,1228
2017-05-15T07:34:26.275Z,1248
2017-05-15T07:35:27.491Z,1212
2017-05-15T07:36:26.953Z,1168
2017-05-15T07:37:27.293Z,1168
2017-05-15T07:38:27.321Z,1192
2017-05-15T07:39:27.350Z,1128
2017-05-15T07:40:27.316Z,1076
2017-05-15T07:41:27.396Z,1064
2017-05-15T07:42:27.122Z,1072
2017-05-15T07:43:27.149Z,1064
2017-05-15T07:44:26.869Z,1108
2017-05-15T07:45:27.449Z,1112
2017-05-15T07:46:27.604Z,1112
2017-05-15T07:47:27.265Z,1120
2017-05-15T07:48:27.285Z,1136
2017-05-15T07:49:27.629Z,1144
2017-05-15T07:50:27.602Z,1172
2017-05-15T07:51:27.688Z,1176
2017-05-15T07:52:27.097Z,1172
2017-05-15T07:53:27.741Z,1180
2017-05-15T07:54:27.454Z,1156
2017-05-15T07:55:28.041Z,1144
2017-05-15T07:56:27.196Z,1136
2017-05-15T07:57:27.225Z,1156
2017-05-15T07:58:27.569Z,1188
2017-05-15T07:59:27.917Z,1244
2017-05-15T08:00:28.142Z,1296
2017-05-15T08:01:27.963Z,1336
2017-05-15T08:02:27.992Z,1364
2017-05-15T08:03:28.029Z,1396
2017-05-15T08:04:27.738Z,1416
2017-05-15T08:05:28.266Z,1436
2017-05-15T08:06:27.795Z,1444
2017-05-15T08:07:28.135Z,1444
2017-05-15T08:08:28.157Z,1448
2017-05-15T08:09:27.566Z,1440
2017-05-15T08:10:28.160Z,1464
2017-05-15T08:11:27.930Z,1472
2017-05-15T08:12:28.272Z,1476
2017-05-15T08:13:28.299Z,1460
2017-05-15T08:14:28.332Z,1452
2017-05-15T08:15:28.607Z,1448
2017-05-15T08:16:28.382Z,1456
2017-05-15T08:17:28.096Z,1464
2017-05-15T08:18:28.432Z,1504
2017-05-15T08:19:28.472Z,1500
2017-05-15T08:20:27.865Z,1516
2017-05-15T08:21:28.206Z,1520
2017-05-15T08:22:28.547Z,1528
2017-05-15T08:23:28.281Z,1552
2017-05-15T08:24:28.293Z,1544
2017-05-15T08:25:28.630Z,1548
2017-05-15T08:26:28.658Z,1552
2017-05-15T08:27:28.682Z,1560
2017-05-15T08:28:28.712Z,1568
2017-05-15T08:29:28.437Z,1560
2017-05-15T08:30:28.772Z,1572
2017-05-15T08:31:28.799Z,1580
2017-05-15T08:32:28.824Z,1572
2017-05-15T08:33:28.859Z,1544
2017-05-15T08:34:28.570Z,1512
2017-05-15T08:35:28.602Z,1464
2017-05-15T08:36:28.935Z,1416
2017-05-15T08:37:28.653Z,1408
2017-05-15T08:38:28.995Z,1428
2017-05-15T08:39:28.725Z,1468
2017-05-15T08:40:28.740Z,1512
2017-05-15T08:41:28.705Z,1584
2017-05-15T08:42:28.795Z,1660
2017-05-15T08:43:28.824Z,1736
2017-05-15T08:44:29.167Z,1844
2017-05-15T08:45:29.190Z,1988
2017-05-15T08:46:29.154Z,2056
2017-05-15T08:47:29.246Z,1896
2017-05-15T08:48:29.278Z,1720
2017-05-15T08:49:28.987Z,1644
2017-05-15T08:50:29.329Z,1640
2017-05-15T08:51:29.341Z,1660
2017-05-15T08:52:29.082Z,1660
2017-05-15T08:53:28.479Z,1676
2017-05-15T08:54:29.134Z,1664
2017-05-15T08:55:29.166Z,1620
2017-05-15T08:56:29.444Z,1584
2017-05-15T08:57:29.210Z,1556
2017-05-15T08:58:29.252Z,1528
2017-05-15T08:59:29.266Z,1524
2017-05-15T09:00:29.612Z,1548
2017-05-15T09:01:29.211Z,1580
2017-05-15T09:02:29.670Z,1648
2017-05-15T09:03:29.374Z,1708
2017-05-15T09:04:29.098Z,1748
2017-05-15T09:05:29.441Z,1816
2017-05-15T09:06:30.077Z,1860
2017-05-15T09:07:29.493Z,1892
2017-05-15T09:08:29.217Z,1904
2017-05-15T09:09:29.859Z,1872
2017-05-15T09:10:29.892Z,1852
2017-05-15T09:11:29.809Z,1824
2017-05-15T09:12:29.642Z,1700
2017-05-15T09:13:29.354Z,1544
2017-05-15T09:14:29.693Z,1464
2017-05-15T09:15:30.030Z,1452
2017-05-15T09:16:30.311Z,1476
2017-05-15T09:17:30.089Z,1524
2017-05-15T09:18:29.805Z,1624
2017-05-15T09:19:30.147Z,1748
2017-05-15T09:20:30.177Z,1776
2017-05-15T09:21:30.092Z,1792
2017-05-15T09:22:29.960Z,1740
2017-05-15T09:23:29.951Z,1700
2017-05-15T09:24:29.346Z,1720
2017-05-15T09:25:30.312Z,1668
2017-05-15T09:26:29.932Z,1644
2017-05-15T09:27:30.380Z,1616
2017-05-15T09:28:30.406Z,1572
2017-05-15T09:29:30.438Z,1524
2017-05-15T09:30:30.456Z,1456
2017-05-15T09:31:30.731Z,1488
2017-05-15T09:32:30.196Z,1468
2017-05-15T09:33:30.543Z,1480
2017-05-15T09:34:30.276Z,1480
2017-05-15T09:35:29.975Z,1524
2017-05-15T09:36:30.256Z,1572
2017-05-15T09:37:30.337Z,1656
2017-05-15T09:38:30.676Z,1736
2017-05-15T09:39:30.394Z,1820
2017-05-15T09:40:30.120Z,1896
2017-05-15T09:41:30.654Z,1896
2017-05-15T09:42:30.480Z,1868
2017-05-15T09:43:30.513Z,1944
2017-05-15T09:44:30.846Z,2012
2017-05-15T09:45:30.563Z,2072
2017-05-15T09:46:31.106Z,2112
2017-05-15T09:47:30.628Z,2092
2017-05-15T09:48:30.338Z,1992
2017-05-15T09:49:30.686Z,2032
2017-05-15T09:50:30.705Z,1988
2017-05-15T09:51:30.727Z,1860
2017-05-15T09:52:30.451Z,1752
2017-05-15T09:53:31.101Z,1672
2017-05-15T09:54:30.818Z,1676
2017-05-15T09:55:30.842Z,1684
2017-05-15T09:56:30.871Z,1712
2017-05-15T09:57:30.904Z,1836
2017-05-15T09:58:30.933Z,2016
2017-05-15T09:59:30.967Z,2300
2017-05-15T10:00:30.986Z,2632
2017-05-15T10:01:31.007Z,3084
2017-05-15T10:02:30.735Z,3352
2017-05-15T10:03:31.073Z,3244
2017-05-15T10:04:31.426Z,3084
2017-05-15T10:05:31.131Z,2936
2017-05-15T10:06:31.199Z,2660
2017-05-15T10:07:31.179Z,2420
2017-05-15T10:08:31.533Z,2268
2017-05-15T10:09:31.251Z,2128
2017-05-15T10:10:31.318Z,2096
2017-05-15T10:11:31.611Z,2064
2017-05-15T10:12:31.639Z,2328
2017-05-15T10:13:31.677Z,2588
2017-05-15T10:14:31.706Z,2628
2017-05-15T10:15:31.730Z,2756
2017-05-15T10:16:31.135Z,2680
2017-05-15T10:17:31.053Z,2708
2017-05-15T10:18:31.812Z,2864
2017-05-15T10:19:31.849Z,2832
2017-05-15T10:20:31.865Z,2768
2017-05-15T10:21:31.585Z,2520
2017-05-15T10:22:32.178Z,2576
2017-05-15T10:23:31.691Z,2340
2017-05-15T10:24:31.669Z,2368
2017-05-15T10:25:31.702Z,2140
2017-05-15T10:26:32.042Z,1784
2017-05-15T10:27:32.048Z,1928
2017-05-15T10:28:32.102Z,2224
2017-05-15T10:29:31.502Z,2596
2017-05-15T10:30:32.156Z,2484
2017-05-15T10:31:32.181Z,2248
2017-05-15T10:32:32.102Z,2288
2017-05-15T10:33:32.243Z,2176
2017-05-15T10:34:31.957Z,2156
2017-05-15T10:35:32.297Z,1904
2017-05-15T10:36:31.695Z,2480
2017-05-15T10:37:32.236Z,2520
2017-05-15T10:38:32.075Z,2408
2017-05-15T10:39:32.411Z,2420
2017-05-15T10:40:32.492Z,1940
2017-05-15T10:41:32.146Z,1824
2017-05-15T10:42:32.699Z,2264
2017-05-15T10:43:31.583Z,2280
2017-05-15T10:44:31.933Z,2304
2017-05-15T10:45:32.584Z,2416
2017-05-15T10:46:32.601Z,2444
2017-05-15T10:47:32.843Z,2508
2017-05-15T10:48:32.350Z,2612
2017-05-15T10:49:32.382Z,2784
2017-05-15T10:50:32.732Z,3036
2017-05-15T10:51:32.757Z,2980
2017-05-15T10:52:32.671Z,2692
2017-05-15T10:53:32.190Z,2676
2017-05-15T10:54:32.211Z,2524
2017-05-15T10:55:32.556Z,3052
2017-05-15T10:56:32.590Z,3296
2017-05-15T10:57:32.507Z,3584
2017-05-15T10:58:32.964Z,3756
2017-05-15T10:59:32.675Z,3860
2017-05-15T11:00:33.013Z,3884
2017-05-15T11:01:32.731Z,3340
2017-05-15T11:02:32.646Z,2708
2017-05-15T11:03:32.798Z,3220
2017-05-15T11:04:32.808Z,3160
2017-05-15T11:05:33.151Z,2872
2017-05-15T11:06:33.183Z,2772
2017-05-15T11:07:33.113Z,2912
2017-05-15T11:08:32.620Z,3188
2017-05-15T11:09:32.958Z,2640
2017-05-15T11:10:32.986Z,3080
2017-05-15T11:11:33.021Z,4308
2017-05-15T11:12:32.980Z,4628
2017-05-15T11:13:33.381Z,5104
2017-05-15T11:14:33.413Z,5252
2017-05-15T11:15:33.126Z,5080
2017-05-15T11:16:33.160Z,4308
2017-05-15T11:17:32.877Z,3104
2017-05-15T11:18:33.226Z,2920
2017-05-15T11:19:33.242Z,2756
2017-05-15T11:20:33.270Z,2888
2017-05-15T11:21:33.617Z,2612
2017-05-15T11:22:33.646Z,2592
2017-05-15T11:23:33.674Z,2576
2017-05-15T11:24:33.382Z,2576
2017-05-15T11:25:33.419Z,2956
2017-05-15T11:26:33.760Z,4528
2017-05-15T11:27:33.481Z,3412
2017-05-15T11:28:33.706Z,4644
2017-05-15T11:29:33.846Z,4784
2017-05-15T11:30:32.939Z,4960
2017-05-15T11:31:33.908Z,5184
2017-05-15T11:32:33.624Z,5408
2017-05-15T11:33:34.157Z,5636
2017-05-15T11:34:33.677Z,6068
2017-05-15T11:35:33.703Z,6712
2017-05-15T11:36:34.049Z,9304
2017-05-15T11:37:33.769Z,20800
2017-05-15T11:38:34.305Z,30752
2017-05-15T11:39:34.143Z,34240
2017-05-15T11:40:34.167Z,37376
2017-05-15T11:41:34.205Z,42080
2017-05-15T11:42:34.219Z,45184
2017-05-15T11:43:34.506Z,22592
2017-05-15T11:44:34.014Z,25312
2017-05-15T11:45:34.002Z,44288
2017-05-15T11:46:34.343Z,44992
2017-05-15T11:47:34.362Z,44640
2017-05-15T11:48:34.281Z,44576
2017-05-15T11:49:34.437Z,45696
2017-05-15T11:50:34.203Z,43776
2017-05-15T11:51:34.496Z,7136
2017-05-15T11:52:34.208Z,5088
2017-05-15T11:53:34.385Z,4624
2017-05-15T11:54:34.582Z,35104
2017-05-15T11:55:34.614Z,46400
2017-05-15T11:56:34.328Z,53408
2017-05-15T11:57:34.057Z,51616
2017-05-15T11:58:35.008Z,49600
2017-05-15T11:59:34.113Z,47136
2017-05-15T12:00:34.142Z,43776
2017-05-15T12:01:34.808Z,40576
2017-05-15T12:02:34.527Z,38976
2017-05-15T12:03:35.064Z,37792
2017-05-15T12:04:34.580Z,37120
2017-05-15T12:05:34.930Z,30048
2017-05-15T12:06:34.647Z,40416
2017-05-15T12:07:34.677Z,16260
2017-05-15T12:08:34.907Z,15564
2017-05-15T12:09:34.737Z,43264
2017-05-15T12:10:34.774Z,44800
2017-05-15T12:11:35.113Z,26176
2017-05-15T12:12:34.831Z,8992
2017-05-15T12:13:35.436Z,57728
2017-05-15T12:14:35.210Z,58400
2017-05-15T12:15:35.242Z,49152
2017-05-15T12:16:35.272Z,52192
2017-05-15T12:17:35.303Z,61056
2017-05-15T12:18:35.278Z,57440
2017-05-15T12:19:35.069Z,52192
2017-05-15T12:20:35.405Z,48128
2017-05-15T12:21:35.432Z,51104
2017-05-15T12:22:34.843Z,55072
2017-05-15T12:23:35.707Z,54112
2017-05-15T12:24:35.528Z,51552
2017-05-15T12:25:35.560Z,43776
2017-05-15T12:26:34.979Z,7636
2017-05-15T12:27:35.631Z,7080
2017-05-15T12:28:35.916Z,61792
2017-05-15T12:29:35.070Z,9984
2017-05-15T12:30:35.740Z,7848
2017-05-15T12:31:35.450Z,7472
2017-05-15T12:32:35.163Z,57056
2017-05-15T12:33:35.708Z,70176
2017-05-15T12:34:35.540Z,37024
2017-05-15T12:35:35.893Z,41568
2017-05-15T12:36:35.922Z,18464
2017-05-15T12:37:35.650Z,33856
2017-05-15T12:38:36.195Z,7156
2017-05-15T12:39:35.707Z,6848
2017-05-15T12:40:35.736Z,7648
2017-05-15T12:41:35.777Z,9736
2017-05-15T12:42:36.114Z,13400
2017-05-15T12:43:36.346Z,23680
2017-05-15T12:44:35.871Z,18784
2017-05-15T12:45:36.217Z,14688
2017-05-15T12:46:35.946Z,17212
2017-05-15T12:47:36.285Z,14536
2017-05-15T12:48:35.879Z,13732
2017-05-15T12:49:36.347Z,17028
2017-05-15T12:50:36.369Z,18148
2017-05-15T12:51:36.089Z,6952
2017-05-15T12:52:36.126Z,6764
2017-05-15T12:53:36.724Z,7232
2017-05-15T12:54:36.188Z,7696
2017-05-15T12:55:36.537Z,7312
2017-05-15T12:56:36.581Z,8672
2017-05-15T12:57:36.602Z,41760
2017-05-15T12:58:36.526Z,24288
2017-05-15T12:59:36.672Z,13380
2017-05-15T13:00:36.387Z,16376
2017-05-15T13:01:36.415Z,39744
2017-05-15T13:02:36.757Z,13064
2017-05-15T13:03:36.474Z,6492
2017-05-15T13:04:36.513Z,6340
2017-05-15T13:05:36.867Z,6496
2017-05-15T13:06:36.889Z,7680
2017-05-15T13:07:36.605Z,18656
2017-05-15T13:08:37.155Z,41632
2017-05-15T13:09:36.991Z,42784
2017-05-15T13:10:37.019Z,15752
2017-05-15T13:11:36.738Z,48576
2017-05-15T13:12:36.774Z,49856
2017-05-15T13:13:36.802Z,66624
2017-05-15T13:14:37.143Z,83776
2017-05-15T13:15:36.869Z,92064
2017-05-15T13:16:37.213Z,92288
2017-05-15T13:17:37.249Z,96000
2017-05-15T13:18:37.275Z,95872
2017-05-15T13:19:37.335Z,80352
2017-05-15T13:20:36.720Z,73632
2017-05-15T13:21:37.385Z,61024
2017-05-15T13:22:36.783Z,50112
2017-05-15T13:23:37.447Z,42080
2017-05-15T13:24:37.479Z,38016
2017-05-15T13:25:36.885Z,37216
2017-05-15T13:26:37.537Z,37056
2017-05-15T13:27:37.573Z,40512
2017-05-15T13:28:37.294Z,42912
2017-05-15T13:29:37.890Z,44224
2017-05-15T13:30:37.675Z,48576
2017-05-15T13:31:37.709Z,7120
2017-05-15T13:32:37.745Z,60448
2017-05-15T13:33:37.778Z,9100
2017-05-15T13:34:37.750Z,14628
2017-05-15T13:35:37.530Z,8300
2017-05-15T13:36:37.868Z,10084
2017-05-15T13:37:37.908Z,16132
2017-05-15T13:38:37.634Z,30720
2017-05-15T13:39:38.231Z,44128
2017-05-15T13:40:38.008Z,31136
2017-05-15T13:41:37.729Z,24864
2017-05-15T13:42:37.760Z,21792
2017-05-15T13:43:38.110Z,20320
2017-05-15T13:44:38.390Z,5864