createdAt,value
2018-09-06T00:01:05.926Z,99.90
2018-09-06T00:03:34.328Z,99.90
2018-09-06T00:06:02.842Z,99.90
2018-09-06T00:08:32.011Z,99.90
2018-09-06T00:11:01.278Z,99.90
2018-09-06T00:13:29.734Z,99.90
2018-09-06T00:15:58.315Z,99.90
2018-09-06T00:18:26.771Z,99.90
2018-09-06T00:20:55.453Z,99.90
2018-09-06T00:23:24.160Z,99.90
2018-09-06T00:25:52.538Z,99.90
2018-09-06T00:28:20.948Z,99.90
2018-09-06T00:30:49.616Z,99.90
2018-09-06T00:33:18.265Z,99.90
2018-09-06T00:35:46.665Z,99.90
2018-09-06T00:38:15.266Z,99.90
2018-09-06T00:40:43.848Z,99.90
2018-09-06T00:43:12.266Z,99.90
2018-09-06T00:45:41.372Z,99.90
2018-09-06T00:48:09.799Z,99.90
2018-09-06T00:50:39.580Z,99.90
2018-09-06T00:53:08.005Z,99.90
2018-09-06T00:55:36.673Z,99.90
2018-09-06T00:58:05.127Z,99.90
2018-09-06T01:00:33.565Z,99.90
2018-09-06T01:03:01.966Z,99.90
2018-09-06T01:05:30.779Z,99.90
2018-09-06T01:08:00.160Z,99.90
2018-09-06T01:10:28.566Z,99.90
2018-09-06T01:12:57.054Z,99.90
2018-09-06T01:15:25.999Z,99.90
2018-09-06T01:17:54.450Z,99.90
2018-09-06T01:20:22.864Z,99.90
2018-09-06T01:22:51.422Z,99.90
2018-09-06T01:25:20.370Z,99.90
2018-09-06T01:27:49.397Z,99.90
2018-09-06T01:30:17.894Z,99.90
2018-09-06T01:32:46.513Z,99.90
2018-09-06T01:35:14.893Z,99.90
2018-09-06T01:37:43.316Z,99.90
2018-09-06T01:40:12.334Z,99.90
2018-09-06T01:42:40.816Z,99.90
2018-09-06T01:45:10.488Z,99.90
2018-09-06T01:47:39.040Z,99.90
2018-09-06T01:50:08.066Z,99.90
2018-09-06T01:52:36.449Z,99.90
2018-09-06T01:55:04.926Z,99.90
2018-09-06T01:57:33.382Z,99.90
2018-09-06T02:00:01.861Z,99.90
2018-09-06T02:02:30.854Z,99.90
2018-09-06T02:04:59.326Z,99.90
2018-09-06T02:07:28.322Z,99.90
2018-09-06T02:09:56.800Z,99.90
2018-09-06T02:12:26.795Z,99.90
2018-09-06T02:14:55.236Z,99.90
2018-09-06T02:17:24.452Z,99.90
2018-09-06T02:19:53.536Z,99.90
2018-09-06T02:22:22.238Z,99.90
2018-09-06T02:24:50.671Z,99.90
2018-09-06T02:27:19.110Z,99.90
2018-09-06T02:29:47.784Z,99.90
2018-09-06T02:32:16.194Z,99.90
2018-09-06T02:34:44.833Z,99.90
2018-09-06T02:37:13.963Z,99.90
2018-09-06T02:39:42.520Z,99.90
2018-09-06T02:42:11.675Z,99.90
2018-09-06T02:44:40.086Z,99.90
2018-09-06T02:47:09.590Z,99.90
2018-09-06T02:49:43.477Z,99.90
2018-09-06T02:52:12.322Z,99.90
2018-09-06T02:54:40.739Z,99.90
2018-09-06T02:57:10.397Z,99.90
2018-09-06T02:59:38.996Z,99.90
2018-09-06T03:02:08.676Z,99.90
2018-09-06T03:04:37.183Z,99.90
2018-09-06T03:07:06.562Z,99.90
2018-09-06T03:09:34.953Z,99.90
2018-09-06T03:12:04.991Z,99.90
2018-09-06T03:14:33.439Z,99.90
2018-09-06T03:17:02.708Z,99.90
2018-09-06T03:19:31.227Z,99.90
2018-09-06T03:22:00.133Z,99.90
2018-09-06T03:24:28.696Z,99.90
2018-09-06T03:26:57.814Z,99.90
2018-09-06T03:29:26.229Z,99.90
2018-09-06T03:31:54.623Z,99.90
2018-09-06T03:34:23.921Z,99.90
2018-09-06T03:36:52.407Z,99.90
2018-09-06T03:39:20.844Z,99.90
2018-09-06T03:41:49.399Z,99.90
2018-09-06T03:44:19.084Z,99.90
2018-09-06T03:46:47.824Z,99.90
2018-09-06T03:49:16.449Z,99.90
2018-09-06T03:51:44.907Z,99.90
2018-09-06T03:54:13.361Z,99.90
2018-09-06T03:56:42.547Z,99.90
2018-09-06T03:59:11.014Z,99.90
2018-09-06T04:01:39.459Z,99.90
2018-09-06T04:04:07.851Z,99.90
2018-09-06T04:06:36.575Z,99.90
2018-09-06T04:09:08.059Z,99.90
2018-09-06T04:11:37.805Z,99.90
2018-09-06T04:14:06.512Z,99.90
2018-09-06T04:16:36.879Z,99.90
2018-09-06T04:19:05.630Z,99.90
2018-09-06T04:21:34.605Z,99.90
2018-09-06T04:24:03.177Z,99.90
2018-09-06T04:26:32.545Z,99.90
2018-09-06T04:29:02.841Z,99.90
2018-09-06T04:31:31.489Z,99.90
2018-09-06T04:34:00.007Z,99.90
2018-09-06T04:36:29.288Z,99.90
2018-09-06T04:38:57.788Z,99.90
2018-09-06T04:41:26.240Z,99.90
2018-09-06T04:43:55.120Z,99.90
2018-09-06T04:46:23.720Z,99.90
2018-09-06T04:48:52.460Z,99.90
2018-09-06T04:51:20.912Z,99.90
2018-09-06T04:53:49.717Z,99.90
2018-09-06T04:56:18.167Z,99.90
2018-09-06T04:58:47.889Z,99.90
2018-09-06T05:01:16.358Z,99.90
2018-09-06T05:03:44.817Z,99.90
2018-09-06T05:06:14.222Z,99.90
2018-09-06T05:08:42.911Z,99.90
2018-09-06T05:11:11.297Z,99.90
2018-09-06T05:13:40.583Z,99.90
2018-09-06T05:16:08.991Z,99.90
2018-09-06T05:18:37.481Z,99.90
2018-09-06T05:21:07.359Z,99.90
2018-09-06T05:23:35.930Z,99.90
2018-09-06T05:26:05.042Z,99.90
2018-09-06T05:28:33.520Z,99.90
2018-09-06T05:31:02.058Z,99.90
2018-09-06T05:33:30.593Z,99.90
2018-09-06T05:35:59.105Z,99.90
2018-09-06T05:38:27.499Z,99.90
2018-09-06T05:40:55.929Z,99.90
2018-09-06T05:43:24.325Z,99.90
2018-09-06T05:45:52.791Z,99.90
2018-09-06T05:48:21.308Z,99.90
2018-09-06T05:50:50.502Z,99.90
2018-09-06T05:53:18.944Z,99.90
2018-09-06T05:55:47.435Z,99.90
2018-09-06T05:58:15.866Z,99.90
2018-09-06T06:00:47.224Z,99.90
2018-09-06T06:03:17.096Z,99.90
2018-09-06T06:05:45.536Z,99.90
2018-09-06T06:08:25.470Z,99.90
2018-09-06T06:10:53.880Z,99.90
2018-09-06T06:13:22.371Z,99.90
2018-09-06T06:15:50.785Z,99.90
2018-09-06T06:18:19.346Z,99.90
2018-09-06T06:20:48.726Z,99.90
2018-09-06T06:23:17.150Z,99.90
2018-09-06T06:25:45.725Z,99.90
2018-09-06T06:28:14.123Z,99.90
2018-09-06T06:30:42.545Z,99.90
2018-09-06T06:33:10.919Z,99.90
2018-09-06T06:35:40.433Z,99.90
2018-09-06T06:38:08.839Z,99.90
2018-09-06T06:40:38.345Z,99.90
2018-09-06T06:43:07.406Z,99.90
2018-09-06T06:45:35.907Z,99.90
2018-09-06T06:48:04.417Z,99.90
2018-09-06T06:50:32.969Z,99.90
2018-09-06T06:53:02.358Z,99.90
2018-09-06T06:55:30.884Z,99.90
2018-09-06T06:58:00.012Z,99.90
2018-09-06T07:00:28.456Z,99.90
2018-09-06T07:02:56.941Z,99.90
2018-09-06T07:05:25.369Z,99.90
2018-09-06T07:07:53.815Z,99.90
2018-09-06T07:10:23.022Z,99.90
2018-09-06T07:12:52.245Z,99.90
2018-09-06T07:15:20.675Z,99.90
2018-09-06T07:17:49.118Z,99.90
2018-09-06T07:20:17.570Z,99.90
2018-09-06T07:22:46.000Z,99.90
2018-09-06T07:25:14.455Z,99.90
2018-09-06T07:27:43.014Z,99.90
2018-09-06T07:30:12.159Z,99.90
2018-09-06T07:32:40.533Z,99.90
2018-09-06T07:35:09.072Z,99.90
2018-09-06T07:37:37.550Z,99.90
2018-09-06T07:40:06.238Z,99.90
2018-09-06T07:42:35.498Z,99.90
2018-09-06T07:45:04.207Z,99.90
2018-09-06T07:47:33.205Z,99.90
2018-09-06T07:50:02.489Z,99.90
2018-09-06T07:52:30.975Z,99.90
2018-09-06T07:54:59.421Z,99.90
2018-09-06T07:57:27.842Z,99.90
2018-09-06T07:59:56.963Z,99.90
2018-09-06T08:02:25.446Z,99.90
2018-09-06T08:04:53.947Z,99.90
2018-09-06T08:07:22.502Z,99.90
2018-09-06T08:09:50.918Z,99.90
2018-09-06T08:12:19.436Z,99.90
2018-09-06T08:14:47.876Z,99.90
2018-09-06T08:17:16.267Z,99.90
2018-09-06T08:19:45.054Z,99.90
2018-09-06T08:22:13.524Z,99.90
2018-09-06T08:24:42.012Z,99.90
2018-09-06T08:27:10.433Z,99.90
2018-09-06T08:29:38.808Z,99.90
2018-09-06T08:32:07.194Z,99.90
2018-09-06T08:34:35.603Z,99.90
2018-09-06T08:37:03.970Z,99.90
2018-09-06T08:39:32.399Z,99.80
2018-09-06T08:42:07.252Z,99.70
2018-09-06T08:44:35.643Z,99.60
2018-09-06T08:47:04.052Z,99.60
2018-09-06T08:49:32.478Z,99.70
2018-09-06T08:52:00.892Z,99.80
2018-09-06T08:54:29.308Z,99.50
2018-09-06T08:56:57.692Z,99.50
2018-09-06T08:59:26.082Z,99.20
2018-09-06T09:01:54.419Z,99.20
2018-09-06T09:04:22.932Z,98.80
2018-09-06T09:06:51.327Z,98.80
2018-09-06T09:09:20.114Z,98.50
2018-09-06T09:11:48.503Z,98.30
2018-09-06T09:14:17.653Z,98.30
2018-09-06T09:16:46.041Z,98.10
2018-09-06T09:19:14.513Z,98.10
2018-09-06T09:21:43.728Z,98.10
2018-09-06T09:24:12.221Z,97.60
2018-09-06T09:26:40.622Z,97.20
2018-09-06T09:29:09.009Z,96.70
2018-09-06T09:31:37.545Z,96.90
2018-09-06T09:34:06.120Z,96.10
2018-09-06T09:36:34.589Z,95.40
2018-09-06T09:39:03.054Z,94.90
2018-09-06T09:41:31.544Z,94.80
2018-09-06T09:43:59.943Z,94.70
2018-09-06T09:51:24.085Z,93.60
2018-09-06T09:53:52.929Z,93.40
2018-09-06T09:56:21.396Z,92.80
2018-09-06T09:58:50.168Z,92.20
2018-09-06T10:01:18.576Z,92.00
2018-09-06T10:06:25.430Z,91.30
2018-09-06T10:08:59.606Z,90.90
2018-09-06T10:11:28.060Z,90.10
2018-09-06T10:13:56.513Z,90.00
2018-09-06T10:16:25.121Z,89.20
2018-09-06T10:18:56.180Z,89.20
2018-09-06T10:21:24.853Z,88.00
2018-09-06T10:23:53.245Z,88.10
2018-09-06T10:26:22.510Z,87.30
2018-09-06T10:28:50.887Z,88.00
2018-09-06T10:31:19.264Z,88.40
2018-09-06T10:33:47.657Z,88.30
2018-09-06T10:36:16.124Z,87.30
2018-09-06T10:38:44.573Z,86.90
2018-09-06T10:41:13.282Z,86.10
2018-09-06T10:43:41.732Z,86.20
2018-09-06T10:46:10.159Z,85.90
2018-09-06T10:48:38.552Z,86.10
2018-09-06T10:51:07.360Z,84.70
2018-09-06T10:53:36.047Z,85.30
2018-09-06T10:56:04.446Z,85.20
2018-09-06T10:58:32.935Z,84.30
2018-09-06T11:01:06.767Z,83.40
2018-09-06T11:03:35.163Z,83.00
2018-09-06T11:06:04.438Z,83.30
2018-09-06T11:08:32.890Z,83.50
2018-09-06T11:11:01.498Z,83.40
2018-09-06T11:13:29.965Z,83.30
2018-09-06T11:15:58.754Z,83.30
2018-09-06T11:18:28.084Z,83.40
2018-09-06T11:20:56.638Z,82.50
2018-09-06T11:23:25.033Z,82.30
2018-09-06T11:25:53.696Z,82.60
2018-09-06T11:28:22.105Z,81.80
2018-09-06T11:30:50.534Z,81.10
2018-09-06T11:33:19.045Z,81.40
2018-09-06T11:35:47.508Z,81.00
2018-09-06T11:38:15.939Z,81.60
2018-09-06T11:40:44.362Z,82.00
2018-09-06T11:43:12.820Z,82.30
2018-09-06T11:45:41.198Z,81.60
2018-09-06T11:48:09.677Z,81.50
2018-09-06T11:50:38.228Z,80.90
2018-09-06T11:53:06.711Z,80.90
2018-09-06T11:55:35.143Z,80.90
2018-09-06T11:58:03.649Z,80.60
2018-09-06T12:00:33.283Z,80.80
2018-09-06T12:03:02.144Z,80.70
2018-09-06T12:05:30.893Z,80.50
2018-09-06T12:07:59.349Z,80.20
2018-09-06T12:10:27.741Z,80.50
2018-09-06T12:12:56.152Z,80.50
2018-09-06T12:15:24.584Z,80.90
2018-09-06T12:17:53.002Z,80.70
2018-09-06T12:20:21.520Z,79.90
2018-09-06T12:22:49.976Z,79.10
2018-09-06T12:25:18.384Z,79.30
2018-09-06T12:27:46.774Z,78.70
2018-09-06T12:30:15.247Z,78.40
2018-09-06T12:32:43.715Z,78.60
2018-09-06T12:35:12.120Z,78.10
2018-09-06T12:37:40.563Z,77.10
2018-09-06T12:40:08.920Z,77.70
2018-09-06T12:42:37.383Z,77.80
2018-09-06T12:45:05.849Z,78.50
2018-09-06T12:47:34.255Z,77.90
2018-09-06T12:50:02.657Z,78.30
2018-09-06T12:52:31.079Z,77.70
2018-09-06T12:54:59.527Z,77.50
2018-09-06T12:57:28.035Z,77.40
2018-09-06T13:00:00.656Z,77.70
2018-09-06T13:02:29.686Z,77.10
2018-09-06T13:04:58.131Z,76.60
2018-09-06T13:07:26.666Z,76.00
2018-09-06T13:09:55.102Z,75.20
2018-09-06T13:12:23.555Z,75.20
2018-09-06T13:14:52.820Z,75.10
2018-09-06T13:17:21.538Z,75.50
2018-09-06T13:19:50.102Z,75.50
2018-09-06T13:22:18.547Z,75.60
2018-09-06T13:24:46.932Z,75.70
2018-09-06T13:27:15.359Z,75.60
2018-09-06T13:29:43.752Z,75.20
2018-09-06T13:32:12.160Z,75.30
2018-09-06T13:34:40.619Z,74.80
2018-09-06T13:37:09.326Z,74.30
2018-09-06T13:39:37.762Z,74.00
2018-09-06T13:42:06.947Z,73.50
2018-09-06T13:44:35.702Z,73.20
2018-09-06T13:47:04.060Z,73.40
2018-09-06T13:49:32.471Z,73.60
2018-09-06T13:52:00.928Z,73.00
2018-09-06T13:54:29.320Z,72.80
2018-09-06T13:56:57.803Z,72.80
2018-09-06T13:59:26.188Z,72.60
2018-09-06T14:01:54.720Z,72.30
2018-09-06T14:04:23.277Z,71.70
2018-09-06T14:06:51.659Z,71.10
2018-09-06T14:09:20.083Z,71.60
2018-09-06T14:11:48.483Z,71.20
2018-09-06T14:14:16.927Z,70.20
2018-09-06T14:16:45.283Z,70.50
2018-09-06T14:19:13.712Z,71.10
2018-09-06T14:21:42.147Z,71.30
2018-09-06T14:24:10.580Z,71.50
2018-09-06T14:26:39.103Z,71.00
2018-09-06T14:29:07.505Z,71.70
2018-09-06T14:31:36.143Z,70.90
2018-09-06T14:34:04.539Z,70.80
2018-09-06T14:36:32.880Z,71.30
2018-09-06T14:39:01.399Z,71.20
2018-09-06T14:41:29.770Z,71.10
2018-09-06T14:43:58.349Z,70.80
2018-09-06T14:46:27.509Z,70.80
2018-09-06T14:48:55.908Z,71.10
2018-09-06T14:51:24.353Z,71.00
2018-09-06T14:53:52.701Z,70.20
2018-09-06T14:56:21.759Z,70.50
2018-09-06T14:58:50.173Z,70.00
2018-09-06T15:01:18.558Z,70.30
2018-09-06T15:03:46.982Z,70.20
2018-09-06T15:06:15.756Z,70.40
2018-09-06T15:08:44.310Z,69.70
2018-09-06T15:11:12.819Z,70.00
2018-09-06T15:13:41.270Z,69.70
2018-09-06T15:16:09.719Z,75.20
2018-09-06T15:18:38.162Z,77.10
2018-09-06T15:21:07.430Z,71.90
2018-09-06T15:23:35.838Z,72.30
2018-09-06T15:26:04.277Z,72.90
2018-09-06T15:28:32.680Z,71.80
2018-09-06T15:31:02.027Z,73.60
2018-09-06T15:33:30.377Z,73.00
2018-09-06T15:35:58.760Z,73.10
2018-09-06T15:38:27.526Z,73.40
2018-09-06T15:40:56.359Z,73.30
2018-09-06T15:43:27.770Z,72.60
2018-09-06T15:45:56.204Z,71.70
2018-09-06T15:48:24.706Z,72.20
2018-09-06T15:50:53.118Z,72.40
2018-09-06T15:53:21.555Z,71.50
2018-09-06T15:55:50.114Z,72.50
2018-09-06T15:58:18.508Z,71.90
2018-09-06T16:00:46.964Z,71.90
2018-09-06T16:03:15.403Z,72.40
2018-09-06T16:05:43.795Z,73.20
2018-09-06T16:08:12.230Z,72.50
2018-09-06T16:10:40.675Z,71.50
2018-09-06T16:13:09.945Z,72.60
2018-09-06T16:15:39.153Z,72.90
2018-09-06T16:18:07.761Z,72.60
2018-09-06T16:20:36.163Z,74.80
2018-09-06T16:23:04.594Z,74.30
2018-09-06T16:25:32.996Z,75.10
2018-09-06T16:28:01.560Z,74.80
2018-09-06T16:30:30.149Z,75.40
2018-09-06T16:32:58.655Z,75.20
2018-09-06T16:35:32.736Z,75.40
2018-09-06T16:38:01.150Z,75.30
2018-09-06T16:40:29.682Z,75.20
2018-09-06T16:42:58.183Z,75.50
2018-09-06T16:45:28.992Z,75.90
2018-09-06T16:47:57.435Z,75.70
2018-09-06T16:50:25.826Z,76.10
2018-09-06T16:52:54.743Z,76.00
2018-09-06T16:55:23.186Z,75.60
2018-09-06T16:57:51.667Z,76.10
2018-09-06T17:00:20.139Z,76.10
2018-09-06T17:02:48.580Z,75.20
2018-09-06T17:05:17.852Z,75.90
2018-09-06T17:07:46.287Z,75.30
2018-09-06T17:10:15.013Z,74.80
2018-09-06T17:12:43.403Z,74.30
2018-09-06T17:15:11.983Z,75.70
2018-09-06T17:17:40.500Z,74.90
2018-09-06T17:20:09.190Z,75.00
2018-09-06T17:22:39.524Z,75.00
2018-09-06T17:25:08.492Z,75.50
2018-09-06T17:27:39.828Z,75.40
2018-09-06T17:30:10.059Z,74.30
2018-09-06T17:32:40.293Z,74.20
2018-09-06T17:35:08.704Z,75.00
2018-09-06T17:37:44.541Z,75.30
2018-09-06T17:40:13.017Z,75.10
2018-09-06T17:42:41.535Z,74.70
2018-09-06T17:45:10.684Z,75.20
2018-09-06T17:47:40.164Z,75.30
2018-09-06T17:50:09.234Z,75.30
2018-09-06T17:52:37.720Z,75.20
2018-09-06T17:55:06.476Z,75.40
2018-09-06T17:57:34.944Z,75.70
2018-09-06T18:02:56.660Z,75.70
2018-09-06T18:05:25.139Z,75.90
2018-09-06T18:07:53.643Z,76.10
2018-09-06T18:10:22.091Z,76.30
2018-09-06T18:12:51.156Z,76.30
2018-09-06T18:15:19.634Z,76.40
2018-09-06T18:17:48.169Z,76.80
2018-09-06T18:20:16.503Z,76.90
2018-09-06T18:22:45.153Z,77.20
2018-09-06T18:25:13.761Z,77.50
2018-09-06T18:27:42.333Z,77.70
2018-09-06T18:30:10.849Z,77.80
2018-09-06T18:32:39.316Z,78.00
2018-09-06T18:35:07.912Z,78.10
2018-09-06T18:37:36.375Z,78.00
2018-09-06T18:40:04.798Z,78.10
2018-09-06T18:42:33.152Z,78.40
2018-09-06T18:45:01.571Z,78.50
2018-09-06T18:47:30.112Z,78.50
2018-09-06T18:49:58.865Z,78.80
2018-09-06T18:52:27.258Z,78.70
2018-09-06T18:54:55.646Z,78.80
2018-09-06T18:57:24.216Z,78.90
2018-09-06T18:59:52.759Z,78.60
2018-09-06T19:02:21.196Z,78.90
2018-09-06T19:04:49.580Z,79.00
2018-09-06T19:07:18.456Z,79.10
2018-09-06T19:09:47.193Z,79.30
2018-09-06T19:12:16.409Z,79.30
2018-09-06T19:14:44.887Z,79.60
2018-09-06T19:17:13.269Z,79.20
2018-09-06T19:19:43.716Z,79.50
2018-09-06T19:22:13.446Z,79.10
2018-09-06T19:24:43.006Z,79.10
2018-09-06T19:27:13.348Z,79.30
2018-09-06T19:29:42.876Z,79.60
2018-09-06T19:32:13.231Z,79.90
2018-09-06T19:34:43.266Z,79.40
2018-09-06T19:37:13.002Z,80.40
2018-09-06T19:39:42.148Z,80.40
2018-09-06T19:42:10.616Z,80.70
2018-09-06T19:44:39.228Z,81.00
2018-09-06T19:47:07.645Z,81.40
2018-09-06T19:49:36.343Z,81.90
2018-09-06T19:52:04.769Z,82.10
2018-09-06T19:54:33.212Z,82.10
2018-09-06T19:57:02.065Z,82.30
2018-09-06T19:59:30.544Z,82.70
2018-09-06T20:01:59.226Z,83.60
2018-09-06T20:04:27.660Z,82.90
2018-09-06T20:06:56.282Z,83.40
2018-09-06T20:09:25.439Z,83.50
2018-09-06T20:11:53.825Z,83.90
2018-09-06T20:14:22.264Z,84.30
2018-09-06T20:16:52.425Z,84.70
2018-09-06T20:19:21.126Z,85.00
2018-09-06T20:21:49.574Z,85.30
2018-09-06T20:24:17.964Z,85.90
2018-09-06T20:26:46.341Z,87.30
2018-09-06T20:29:15.610Z,86.90
2018-09-06T20:31:45.652Z,87.00
2018-09-06T20:34:14.100Z,87.20
2018-09-06T20:36:42.515Z,87.10
2018-09-06T20:39:11.440Z,87.50
2018-09-06T20:41:40.412Z,87.60
2018-09-06T20:44:08.866Z,88.30
2018-09-06T20:46:37.224Z,88.60
2018-09-06T20:49:06.290Z,89.30
2018-09-06T20:51:34.723Z,90.10
2018-09-06T20:54:03.159Z,90.30
2018-09-06T20:56:31.579Z,90.50
2018-09-06T20:59:00.745Z,90.90
2018-09-06T21:01:29.291Z,91.20
2018-09-06T21:03:57.712Z,91.80
2018-09-06T21:06:26.142Z,91.60
2018-09-06T21:08:54.657Z,91.90
2018-09-06T21:11:23.104Z,92.30
2018-09-06T21:13:51.523Z,92.70
2018-09-06T21:16:19.945Z,92.90
2018-09-06T21:18:48.439Z,93.20
2018-09-06T21:21:17.472Z,93.30
2018-09-06T21:23:46.136Z,93.50
2018-09-06T21:26:14.501Z,93.70
2018-09-06T21:28:42.956Z,93.80
2018-09-06T21:31:11.332Z,93.60
2018-09-06T21:33:39.794Z,93.80
2018-09-06T21:36:08.215Z,93.90
2018-09-06T21:38:37.692Z,94.00
2018-09-06T21:41:06.463Z,94.10
2018-09-06T21:43:35.733Z,94.40
2018-09-06T21:46:04.354Z,94.40
2018-09-06T21:48:33.572Z,94.60
2018-09-06T21:51:03.136Z,94.50
2018-09-06T21:53:31.586Z,94.70
2018-09-06T21:56:00.190Z,94.70
2018-09-06T21:58:28.635Z,94.80
2018-09-06T22:00:57.535Z,94.80
2018-09-06T22:03:31.306Z,94.80
2018-09-06T22:05:59.900Z,94.80
2018-09-06T22:08:28.318Z,94.80
2018-09-06T22:10:56.743Z,95.00
2018-09-06T22:13:25.127Z,95.10
2018-09-06T22:15:53.569Z,95.50
2018-09-06T22:18:22.783Z,95.20
2018-09-06T22:20:51.170Z,95.20
2018-09-06T22:23:19.655Z,95.10
2018-09-06T22:25:48.055Z,95.20
2018-09-06T22:28:16.650Z,95.20
2018-09-06T22:30:45.101Z,95.30
2018-09-06T22:33:13.486Z,95.30
2018-09-06T22:35:41.912Z,95.40
2018-09-06T22:38:10.313Z,95.40
2018-09-06T22:40:38.695Z,95.90
2018-09-06T22:43:07.200Z,95.60
2018-09-06T22:45:35.606Z,95.60
2018-09-06T22:48:04.023Z,95.60
2018-09-06T22:50:32.392Z,95.60
2018-09-06T22:53:00.778Z,95.80
2018-09-06T22:55:29.408Z,96.20
2018-09-06T22:57:57.783Z,96.30
2018-09-06T23:00:29.955Z,96.40
2018-09-06T23:03:03.890Z,96.30
2018-09-06T23:05:32.908Z,96.30
2018-09-06T23:08:01.530Z,96.20
2018-09-06T23:10:30.286Z,96.20
2018-09-06T23:12:58.785Z,96.20
2018-09-06T23:15:27.415Z,96.20
2018-09-06T23:17:55.839Z,96.20
2018-09-06T23:20:24.346Z,96.10
2018-09-06T23:22:53.328Z,95.80
2018-09-06T23:25:21.786Z,95.80
2018-09-06T23:27:50.932Z,95.90
2018-09-06T23:30:19.273Z,95.90
2018-09-06T23:32:47.715Z,95.80
2018-09-06T23:35:16.057Z,95.90
2018-09-06T23:37:44.504Z,95.70
2018-09-06T23:40:12.898Z,95.70
2018-09-06T23:42:41.915Z,95.90
2018-09-06T23:45:10.350Z,96.30
2018-09-06T23:47:39.494Z,96.20
2018-09-06T23:50:07.935Z,96.10
2018-09-06T23:52:36.334Z,96.50
2018-09-06T23:55:04.743Z,96.50
2018-09-06T23:57:33.159Z,96.40
