createdAt,value
2022-10-19T00:01:05.410Z,83.21
2022-10-19T00:04:08.967Z,82.08
2022-10-19T00:07:11.972Z,83.43
2022-10-19T00:10:15.474Z,83.29
2022-10-19T00:13:18.282Z,83.04
2022-10-19T00:16:22.119Z,83.66
2022-10-19T00:19:28.931Z,83.62
2022-10-19T00:22:31.932Z,83.59
2022-10-19T00:25:35.017Z,84.00
2022-10-19T00:28:37.889Z,84.49
2022-10-19T00:31:41.417Z,83.49
2022-10-19T00:34:44.200Z,83.54
2022-10-19T00:37:46.990Z,83.82
2022-10-19T00:40:50.699Z,83.75
2022-10-19T00:44:03.655Z,83.85
2022-10-19T00:47:08.633Z,83.26
2022-10-19T00:50:14.847Z,83.90
2022-10-19T00:53:17.664Z,84.03
2022-10-19T00:56:20.544Z,84.46
2022-10-19T00:59:25.317Z,84.39
2022-10-19T01:02:28.077Z,84.88
2022-10-19T01:05:34.020Z,85.12
2022-10-19T01:08:36.963Z,84.85
2022-10-19T01:11:46.351Z,85.13
2022-10-19T01:15:19.833Z,85.33
2022-10-19T01:18:52.355Z,85.06
2022-10-19T01:22:16.631Z,84.46
2022-10-19T01:25:41.879Z,84.43
2022-10-19T01:29:05.799Z,84.29
2022-10-19T01:32:39.842Z,84.31
2022-10-19T01:35:50.690Z,84.65
2022-10-19T01:39:05.935Z,84.52
2022-10-19T01:42:37.905Z,84.69
2022-10-19T01:45:55.608Z,84.34
2022-10-19T01:49:41.502Z,83.90
2022-10-19T01:52:44.449Z,84.55
2022-10-19T01:55:51.804Z,84.36
2022-10-19T01:58:58.947Z,84.84
2022-10-19T02:02:05.104Z,84.40
2022-10-19T02:05:11.157Z,84.51
2022-10-19T02:08:23.554Z,84.62
2022-10-19T02:11:26.604Z,84.89
2022-10-19T02:14:41.521Z,84.39
2022-10-19T02:17:51.599Z,84.08
2022-10-19T02:20:55.134Z,84.42
2022-10-19T02:23:57.958Z,84.22
2022-10-19T02:27:04.904Z,83.52
2022-10-19T02:30:12.789Z,83.72
2022-10-19T02:33:16.498Z,84.24
2022-10-19T02:36:21.068Z,83.40
2022-10-19T02:39:24.564Z,83.58
2022-10-19T02:42:36.482Z,84.02
2022-10-19T02:45:46.715Z,83.29
2022-10-19T02:48:51.956Z,83.83
2022-10-19T02:52:09.315Z,84.54
2022-10-19T02:55:12.347Z,85.01
2022-10-19T02:58:15.241Z,84.67
2022-10-19T03:01:18.262Z,85.18
2022-10-19T03:04:21.224Z,84.89
2022-10-19T03:07:24.996Z,84.80
2022-10-19T03:10:27.895Z,85.97
2022-10-19T03:13:30.683Z,85.11
2022-10-19T03:16:33.427Z,85.29
2022-10-19T03:19:36.845Z,85.30
2022-10-19T03:22:39.640Z,85.17
2022-10-19T03:25:42.288Z,84.32
2022-10-19T03:28:45.081Z,84.59
2022-10-19T03:31:48.239Z,84.86
2022-10-19T03:34:51.418Z,84.54
2022-10-19T03:37:54.138Z,84.31
2022-10-19T03:40:58.273Z,84.96
2022-10-19T03:47:08.719Z,85.27
2022-10-19T03:50:14.244Z,84.96
2022-10-19T03:53:16.979Z,84.71
2022-10-19T03:56:22.082Z,85.05
2022-10-19T03:59:25.111Z,84.93
2022-10-19T04:02:27.819Z,85.20
2022-10-19T04:05:30.482Z,85.47
2022-10-19T04:08:33.461Z,85.79
2022-10-19T04:11:37.092Z,85.92
2022-10-19T04:14:56.231Z,85.89
2022-10-19T04:17:59.937Z,85.79
2022-10-19T04:21:05.340Z,85.55
2022-10-19T04:24:17.726Z,85.97
2022-10-19T04:27:20.543Z,85.05
2022-10-19T04:30:23.683Z,84.85
2022-10-19T04:33:26.461Z,85.55
2022-10-19T04:36:29.210Z,85.37
2022-10-19T04:39:32.035Z,85.79
2022-10-19T04:42:34.840Z,86.02
2022-10-19T04:45:37.611Z,85.20
2022-10-19T04:48:41.706Z,85.56
2022-10-19T04:51:44.664Z,85.44
2022-10-19T04:54:47.665Z,85.51
2022-10-19T04:57:50.526Z,85.43
2022-10-19T05:00:54.073Z,85.65
2022-10-19T05:03:59.023Z,84.59
2022-10-19T05:07:01.783Z,84.58
2022-10-19T05:10:05.241Z,84.37
2022-10-19T05:13:08.034Z,84.69
2022-10-19T05:16:13.243Z,84.72
2022-10-19T05:19:16.107Z,84.70
2022-10-19T05:22:18.814Z,84.39
2022-10-19T05:25:22.348Z,83.79
2022-10-19T05:28:49.519Z,83.88
2022-10-19T05:31:53.562Z,84.10
2022-10-19T05:34:59.070Z,83.37
2022-10-19T05:38:02.221Z,83.12
2022-10-19T05:41:13.297Z,83.11
2022-10-19T05:44:24.571Z,83.08
2022-10-19T05:47:30.282Z,82.56
2022-10-19T05:50:34.915Z,82.75
2022-10-19T05:56:42.810Z,81.12
2022-10-19T05:59:46.052Z,78.95
2022-10-19T06:02:48.897Z,78.41
2022-10-19T06:05:58.834Z,77.09
2022-10-19T06:09:12.185Z,76.79
2022-10-19T06:12:24.268Z,76.21
2022-10-19T06:15:39.374Z,76.14
2022-10-19T06:18:43.092Z,76.86
2022-10-19T06:22:02.201Z,77.96
2022-10-19T06:25:06.073Z,77.73
2022-10-19T06:28:13.797Z,76.37
2022-10-19T06:31:21.241Z,74.54
2022-10-19T06:34:28.391Z,74.13
2022-10-19T06:37:37.097Z,73.27
2022-10-19T06:40:41.166Z,70.79
2022-10-19T06:43:44.595Z,69.81
2022-10-19T06:46:47.586Z,69.46
2022-10-19T06:49:50.773Z,69.75
2022-10-19T06:52:53.597Z,69.86
2022-10-19T06:56:02.580Z,70.49
2022-10-19T06:59:14.789Z,71.17
2022-10-19T07:02:18.228Z,72.19
2022-10-19T07:05:21.453Z,73.47
2022-10-19T07:08:30.877Z,72.95
2022-10-19T07:11:36.849Z,72.78
2022-10-19T07:14:40.008Z,72.90
2022-10-19T07:17:45.710Z,72.74
2022-10-19T07:21:00.003Z,73.61
2022-10-19T07:24:03.176Z,80.95
2022-10-19T07:27:06.053Z,81.06
2022-10-19T07:30:09.130Z,77.76
2022-10-19T07:33:12.188Z,77.16
2022-10-19T07:36:14.996Z,74.79
2022-10-19T07:39:18.070Z,73.74
2022-10-19T07:42:24.638Z,72.87
2022-10-19T07:45:27.770Z,72.44
2022-10-19T07:48:31.327Z,72.58
2022-10-19T07:51:34.302Z,71.69
2022-10-19T07:54:37.521Z,70.85
2022-10-19T07:57:43.588Z,57.41
2022-10-19T08:00:50.823Z,47.81
2022-10-19T08:07:21.884Z,41.30
2022-10-19T08:10:31.727Z,38.47
2022-10-19T08:13:36.008Z,36.67
2022-10-19T08:16:41.260Z,36.31
2022-10-19T08:19:46.019Z,33.57
2022-10-19T08:22:49.151Z,33.19
2022-10-19T08:25:52.170Z,32.85
2022-10-19T08:28:59.995Z,32.90
2022-10-19T08:32:02.828Z,32.95
2022-10-19T08:35:09.973Z,31.34
2022-10-19T08:38:13.800Z,30.94
2022-10-19T08:41:42.562Z,30.16
2022-10-19T08:45:06.591Z,30.24
2022-10-19T08:48:43.183Z,30.98
2022-10-19T08:51:53.066Z,33.08
2022-10-19T08:55:06.074Z,32.57
2022-10-19T08:58:23.118Z,30.24
2022-10-19T09:01:51.527Z,30.00
2022-10-19T09:05:03.768Z,32.11
2022-10-19T09:08:13.046Z,29.31
2022-10-19T09:11:24.245Z,29.01
2022-10-19T09:15:18.671Z,28.39
2022-10-19T09:22:02.338Z,27.33
2022-10-19T09:25:24.160Z,27.61
2022-10-19T09:29:02.916Z,26.70
2022-10-19T09:32:16.108Z,25.85
2022-10-19T09:35:29.369Z,24.16
2022-10-19T09:42:56.989Z,24.75
2022-10-19T09:46:13.913Z,23.14
2022-10-19T09:49:46.925Z,23.21
2022-10-19T09:52:59.797Z,23.01
2022-10-19T09:56:08.619Z,24.18
2022-10-19T09:59:23.512Z,23.46
2022-10-19T10:02:33.943Z,23.14
2022-10-19T10:05:41.455Z,23.76
2022-10-19T10:08:50.242Z,21.34
2022-10-19T10:14:58.646Z,22.29
2022-10-19T10:18:12.659Z,22.31
2022-10-19T10:21:32.335Z,21.27
2022-10-19T10:24:36.876Z,22.55
2022-10-19T10:27:40.451Z,21.26
2022-10-19T10:30:46.184Z,20.73
2022-10-19T10:34:12.131Z,21.42
2022-10-19T10:37:45.677Z,20.67
2022-10-19T10:41:18.093Z,19.34
2022-10-19T10:44:42.029Z,19.86
2022-10-19T10:47:48.609Z,19.27
2022-10-19T10:50:52.236Z,19.07
2022-10-19T10:54:13.253Z,18.30
2022-10-19T10:57:25.014Z,18.41
2022-10-19T11:00:34.794Z,18.07
2022-10-19T11:03:45.551Z,18.65
2022-10-19T11:06:57.269Z,19.27
2022-10-19T11:10:09.933Z,18.37
2022-10-19T11:13:45.045Z,18.33
2022-10-19T11:16:52.859Z,19.62
2022-10-19T11:19:56.114Z,20.93
2022-10-19T11:23:13.874Z,18.26
2022-10-19T11:26:39.255Z,18.94
2022-10-19T11:30:42.477Z,17.77
2022-10-19T11:33:47.803Z,18.78
2022-10-19T11:37:02.733Z,17.64
2022-10-19T11:45:44.194Z,21.02
2022-10-19T11:49:14.120Z,17.98
2022-10-19T11:53:09.869Z,17.47
2022-10-19T11:57:02.424Z,17.88
2022-10-19T12:00:20.919Z,18.25
2022-10-19T12:04:28.701Z,18.53
2022-10-19T12:07:37.427Z,18.06
2022-10-19T12:11:03.600Z,17.71
2022-10-19T12:14:13.829Z,19.14
2022-10-19T12:17:27.086Z,18.84
2022-10-19T12:20:43.503Z,18.18
2022-10-19T12:23:48.739Z,19.16
2022-10-19T12:26:54.109Z,19.22
2022-10-19T12:30:13.695Z,18.82
2022-10-19T12:33:41.170Z,18.14
2022-10-19T12:36:56.238Z,18.11
2022-10-19T12:40:08.912Z,18.54
2022-10-19T12:43:27.829Z,19.09
2022-10-19T12:46:51.757Z,18.35
2022-10-19T12:49:57.464Z,20.77
2022-10-19T12:53:00.379Z,19.79
2022-10-19T12:56:09.206Z,22.63
2022-10-19T12:59:25.340Z,23.17
2022-10-19T13:05:40.746Z,19.71
2022-10-19T13:08:56.544Z,19.10
2022-10-19T13:12:21.910Z,18.50
2022-10-19T13:15:35.981Z,20.57
2022-10-19T13:19:14.156Z,21.18
2022-10-19T13:22:27.271Z,20.45
2022-10-19T13:25:37.102Z,22.22
2022-10-19T13:28:52.825Z,21.15
2022-10-19T13:31:55.883Z,21.96
2022-10-19T13:35:24.716Z,22.61
2022-10-19T13:38:30.146Z,23.32
2022-10-19T13:41:39.235Z,22.11
2022-10-19T13:44:47.324Z,21.77
2022-10-19T13:47:56.770Z,22.74
2022-10-19T13:51:27.881Z,22.50
2022-10-19T13:54:48.188Z,23.78
2022-10-19T13:58:14.225Z,23.28
2022-10-19T14:02:09.395Z,24.66
2022-10-19T14:05:31.071Z,23.93
2022-10-19T14:09:08.053Z,25.35
2022-10-19T14:12:29.168Z,26.10
2022-10-19T14:15:35.461Z,26.62
2022-10-19T14:18:38.532Z,26.83
2022-10-19T14:21:41.378Z,26.98
2022-10-19T14:24:44.394Z,25.95
2022-10-19T14:28:06.392Z,27.18
2022-10-19T14:31:17.272Z,30.79
2022-10-19T14:34:20.435Z,31.25
2022-10-19T14:37:25.990Z,35.54
2022-10-19T14:40:37.853Z,36.78
2022-10-19T14:43:40.638Z,38.42
2022-10-19T14:46:48.373Z,39.61
2022-10-19T14:49:51.447Z,40.71
2022-10-19T14:53:01.081Z,41.45
2022-10-19T14:56:15.712Z,41.62
2022-10-19T14:59:21.461Z,42.46
2022-10-19T15:02:32.496Z,42.45
2022-10-19T15:05:41.557Z,43.19
2022-10-19T15:08:49.832Z,43.69
2022-10-19T15:11:54.784Z,43.57
2022-10-19T15:14:58.277Z,44.61
2022-10-19T15:18:01.082Z,45.11
2022-10-19T15:21:18.263Z,45.38
2022-10-19T15:24:28.141Z,45.92
2022-10-19T15:27:36.577Z,46.11
2022-10-19T15:30:41.590Z,46.49
2022-10-19T15:33:56.105Z,47.43
2022-10-19T15:37:01.418Z,48.22
2022-10-19T15:40:25.977Z,48.86
2022-10-19T15:43:34.628Z,49.48
2022-10-19T15:49:47.130Z,51.08
2022-10-19T15:52:49.853Z,51.21
2022-10-19T15:55:52.684Z,52.17
2022-10-19T15:58:57.281Z,53.08
2022-10-19T16:02:00.176Z,53.64
2022-10-19T16:05:03.401Z,54.53
2022-10-19T16:08:08.964Z,55.13
2022-10-19T16:11:17.028Z,55.30
2022-10-19T16:14:19.817Z,56.44
2022-10-19T16:17:23.185Z,56.61
2022-10-19T16:20:29.563Z,57.23
2022-10-19T16:23:37.748Z,57.61
2022-10-19T16:26:43.731Z,57.81
2022-10-19T16:29:46.737Z,58.77
2022-10-19T16:32:50.000Z,59.05
2022-10-19T16:35:52.963Z,59.11
2022-10-19T16:38:55.863Z,59.48
2022-10-19T16:41:58.717Z,59.90
2022-10-19T16:45:02.200Z,60.35
2022-10-19T16:48:05.646Z,61.16
2022-10-19T16:51:10.381Z,61.60
2022-10-19T16:54:13.334Z,62.76
2022-10-19T16:57:16.329Z,61.97
2022-10-19T17:00:19.458Z,61.53
2022-10-19T17:03:23.002Z,61.52
2022-10-19T17:06:37.100Z,61.62
2022-10-19T17:09:42.458Z,61.65
2022-10-19T17:12:45.945Z,61.46
2022-10-19T17:15:48.799Z,61.18
2022-10-19T17:18:55.271Z,61.63
2022-10-19T17:21:59.487Z,61.79
2022-10-19T17:25:02.635Z,62.85
2022-10-19T17:28:05.358Z,62.79
2022-10-19T17:31:13.221Z,62.94
2022-10-19T17:34:17.139Z,63.93
2022-10-19T17:37:20.176Z,63.38
2022-10-19T17:40:33.384Z,64.00
2022-10-19T17:43:38.426Z,64.00
2022-10-19T17:46:42.097Z,63.86
2022-10-19T17:49:45.071Z,64.25
2022-10-19T17:52:48.110Z,64.37
2022-10-19T17:55:51.058Z,64.12
2022-10-19T17:58:55.710Z,64.13
2022-10-19T18:01:58.784Z,64.80
2022-10-19T18:05:02.580Z,64.54
2022-10-19T18:08:05.876Z,64.98
2022-10-19T18:11:15.183Z,65.04
2022-10-19T18:14:18.177Z,65.15
2022-10-19T18:17:24.094Z,65.36
2022-10-19T18:20:32.767Z,65.56
2022-10-19T18:23:37.852Z,65.47
2022-10-19T18:26:41.446Z,65.79
2022-10-19T18:29:44.564Z,66.28
2022-10-19T18:32:50.790Z,66.67
2022-10-19T18:35:58.406Z,66.89
2022-10-19T18:39:04.730Z,66.77
2022-10-19T18:42:07.884Z,67.07
2022-10-19T18:45:11.086Z,67.61
2022-10-19T18:48:14.050Z,68.23
2022-10-19T18:51:18.560Z,68.04
2022-10-19T18:54:21.611Z,68.72
2022-10-19T18:57:28.266Z,68.95
2022-10-19T19:00:36.795Z,69.21
2022-10-19T19:03:42.619Z,68.84
2022-10-19T19:06:45.800Z,68.69
2022-10-19T19:09:50.379Z,69.21
2022-10-19T19:12:53.460Z,69.30
2022-10-19T19:15:58.120Z,69.77
2022-10-19T19:19:01.398Z,69.47
2022-10-19T19:22:08.620Z,69.65
2022-10-19T19:25:12.068Z,69.08
2022-10-19T19:28:15.057Z,68.50
2022-10-19T19:31:19.331Z,68.94
2022-10-19T19:34:22.794Z,68.28
2022-10-19T19:37:25.605Z,68.05
2022-10-19T19:40:34.687Z,67.87
2022-10-19T19:43:38.638Z,66.65
2022-10-19T19:46:41.481Z,66.01
2022-10-19T19:49:44.540Z,65.66
2022-10-19T19:52:48.736Z,65.73
2022-10-19T19:55:51.850Z,65.61
2022-10-19T19:58:57.582Z,65.24
2022-10-19T20:02:01.576Z,65.37
2022-10-19T20:05:05.242Z,65.81
2022-10-19T20:08:08.963Z,66.07
2022-10-19T20:11:14.153Z,65.80
2022-10-19T20:14:18.798Z,66.17
2022-10-19T20:17:23.926Z,66.43
2022-10-19T20:20:29.704Z,65.90
2022-10-19T20:23:35.054Z,65.71
2022-10-19T20:26:38.567Z,65.62
2022-10-19T20:29:42.851Z,65.36
2022-10-19T20:32:46.661Z,65.43
2022-10-19T20:35:50.813Z,66.08
2022-10-19T20:38:58.005Z,65.71
2022-10-19T20:42:02.370Z,64.73
2022-10-19T20:45:05.882Z,64.70
2022-10-19T20:48:08.699Z,65.22
2022-10-19T20:51:16.831Z,64.09
2022-10-19T20:54:20.052Z,63.43
2022-10-19T20:57:22.856Z,62.50
2022-10-19T21:00:26.434Z,62.17
2022-10-19T21:03:29.184Z,62.08
2022-10-19T21:06:34.054Z,61.99
2022-10-19T21:09:37.947Z,62.43
2022-10-19T21:12:40.686Z,62.41
2022-10-19T21:15:43.465Z,62.72
2022-10-19T21:18:48.068Z,62.70
2022-10-19T21:22:09.153Z,62.54
2022-10-19T21:25:11.956Z,62.50
2022-10-19T21:28:14.722Z,62.61
2022-10-19T21:31:18.147Z,62.43
2022-10-19T21:34:26.853Z,62.30
2022-10-19T21:37:29.978Z,62.20
2022-10-19T21:40:36.679Z,62.29
2022-10-19T21:43:39.837Z,63.22
2022-10-19T21:46:45.308Z,62.77
2022-10-19T21:49:48.197Z,62.76
2022-10-19T21:52:51.264Z,62.09
2022-10-19T21:55:54.101Z,62.08
2022-10-19T21:58:57.447Z,62.36
2022-10-19T22:02:00.412Z,61.99
2022-10-19T22:05:03.777Z,61.98
2022-10-19T22:08:06.649Z,60.92
2022-10-19T22:11:13.102Z,61.22
2022-10-19T22:14:16.823Z,61.75
2022-10-19T22:17:19.849Z,61.08
2022-10-19T22:20:24.521Z,60.59
2022-10-19T22:23:27.303Z,60.18
2022-10-19T22:26:32.914Z,60.87
2022-10-19T22:29:35.638Z,61.18
2022-10-19T22:32:38.722Z,61.49
2022-10-19T22:35:42.012Z,61.44
2022-10-19T22:38:45.628Z,62.05
2022-10-19T22:41:48.410Z,62.43
2022-10-19T22:44:51.157Z,61.88
2022-10-19T22:47:54.228Z,61.70
2022-10-19T22:50:58.387Z,61.37
2022-10-19T22:54:01.114Z,62.32
2022-10-19T22:57:03.962Z,62.40
2022-10-19T23:00:07.518Z,62.99
2022-10-19T23:03:10.530Z,63.21
2022-10-19T23:06:15.330Z,63.04
2022-10-19T23:09:18.360Z,63.44
2022-10-19T23:12:21.434Z,63.55
2022-10-19T23:15:24.187Z,63.14
2022-10-19T23:18:26.947Z,63.47
2022-10-19T23:21:29.781Z,63.53
2022-10-19T23:24:32.496Z,63.41
2022-10-19T23:27:35.616Z,64.09
2022-10-19T23:30:39.212Z,64.59
2022-10-19T23:33:43.010Z,64.67
2022-10-19T23:36:45.732Z,64.52
2022-10-19T23:39:48.507Z,64.73
2022-10-19T23:42:51.253Z,64.71
2022-10-19T23:45:54.321Z,64.88
2022-10-19T23:48:57.174Z,65.15
2022-10-19T23:52:00.191Z,65.26
2022-10-19T23:55:03.070Z,64.80
2022-10-19T23:58:05.870Z,65.31
