createdAt,value
2017-04-21T00:00:47.018Z,65.5
2017-04-21T00:01:57.269Z,64.93
2017-04-21T00:03:07.210Z,64.46
2017-04-21T00:04:17.462Z,64.74
2017-04-21T00:05:27.718Z,64.84
2017-04-21T00:06:37.976Z,64.55
2017-04-21T00:07:48.236Z,64.55
2017-04-21T00:08:58.489Z,64.74
2017-04-21T00:10:08.751Z,64.74
2017-04-21T00:11:18.726Z,64.74
2017-04-21T00:12:28.667Z,64.46
2017-04-21T00:13:39.007Z,64.27
2017-04-21T00:14:49.265Z,64.74
2017-04-21T00:15:59.526Z,65.31
2017-04-21T00:17:09.469Z,65.12
2017-04-21T00:18:19.719Z,65.41
2017-04-21T00:19:29.983Z,65.5
2017-04-21T00:20:40.246Z,65.5
2017-04-21T00:21:50.496Z,65.31
2017-04-21T00:23:00.751Z,65.78
2017-04-21T00:24:11.009Z,65.88
2017-04-21T00:25:21.339Z,65.97
2017-04-21T00:26:30.975Z,66.35
2017-04-21T00:27:41.239Z,66.35
2017-04-21T00:28:51.493Z,66.64
2017-04-21T00:30:03.754Z,66.7
2017-04-21T00:31:13.696Z,66.41
2017-04-21T00:32:23.638Z,66.8
2017-04-21T00:33:33.888Z,66.93
2017-04-21T00:34:44.144Z,67.08
2017-04-21T00:35:54.395Z,67.27
2017-04-21T00:37:04.654Z,66.89
2017-04-21T00:38:14.908Z,67.93
2017-04-21T00:39:24.850Z,67.93
2017-04-21T00:40:35.104Z,68.21
2017-04-21T00:41:45.041Z,68.02
2017-04-21T00:42:55.300Z,68.02
2017-04-21T00:44:05.235Z,68.02
2017-04-21T00:45:15.495Z,67.93
2017-04-21T00:46:25.749Z,68.12
2017-04-21T00:47:36.053Z,67.55
2017-04-21T00:48:46.311Z,66.99
2017-04-21T00:49:56.560Z,67.08
2017-04-21T00:51:06.811Z,67.46
2017-04-21T00:52:17.066Z,67.83
2017-04-21T00:53:26.686Z,67.18
2017-04-21T00:54:36.936Z,67.18
2017-04-21T00:55:47.194Z,67.18
2017-04-21T00:56:57.449Z,67.46
2017-04-21T00:58:07.383Z,66.8
2017-04-21T00:59:17.636Z,66.8
2017-04-21T01:00:27.896Z,67.65
2017-04-21T01:01:37.842Z,66.99
2017-04-21T01:02:47.784Z,66.7
2017-04-21T01:03:58.122Z,66.6
2017-04-21T01:05:08.437Z,66.51
2017-04-21T01:06:18.797Z,66.7
2017-04-21T01:07:29.274Z,66.32
2017-04-21T01:08:39.530Z,66.89
2017-04-21T01:09:49.790Z,66.89
2017-04-21T01:11:00.059Z,67.27
2017-04-21T01:12:10.331Z,67.55
2017-04-21T01:13:20.278Z,66.99
2017-04-21T01:14:30.538Z,66.89
2017-04-21T01:15:40.794Z,66.8
2017-04-21T01:16:51.048Z,66.8
2017-04-21T01:18:01.003Z,66.7
2017-04-21T01:19:11.254Z,67.08
2017-04-21T01:20:21.515Z,67.36
2017-04-21T01:21:31.766Z,66.8
2017-04-21T01:22:42.019Z,66.7
2017-04-21T01:23:52.268Z,67.08
2017-04-21T01:25:02.209Z,66.99
2017-04-21T01:26:12.192Z,67.18
2017-04-21T01:27:22.445Z,66.99
2017-04-21T01:28:32.382Z,66.99
2017-04-21T01:29:42.643Z,67.08
2017-04-21T01:30:52.584Z,66.7
2017-04-21T01:32:02.839Z,66.8
2017-04-21T01:33:12.478Z,66.99
2017-04-21T01:34:22.742Z,66.89
2017-04-21T01:35:32.686Z,66.6
2017-04-21T01:36:42.017Z,66.8
2017-04-21T01:37:52.271Z,66.7
2017-04-21T01:39:02.521Z,66.32
2017-04-21T01:40:12.777Z,66.8
2017-04-21T01:41:23.033Z,66.41
2017-04-21T01:42:33.288Z,66.22
2017-04-21T01:43:43.690Z,66.22
2017-04-21T01:44:53.947Z,66.32
2017-04-21T01:46:03.886Z,66.41
2017-04-21T01:47:14.187Z,66.03
2017-04-21T01:48:24.446Z,66.89
2017-04-21T01:49:34.705Z,66.6
2017-04-21T01:50:44.967Z,66.8
2017-04-21T01:51:55.227Z,66.8
2017-04-21T01:53:05.482Z,66.7
2017-04-21T01:54:15.424Z,66.32
2017-04-21T01:55:25.706Z,66.6
2017-04-21T01:56:35.963Z,66.32
2017-04-21T01:57:46.214Z,66.22
2017-04-21T01:58:56.468Z,66.7
2017-04-21T02:00:06.731Z,66.13
2017-04-21T02:01:16.991Z,66.13
2017-04-21T02:02:27.247Z,66.41
2017-04-21T02:03:37.499Z,66.6
2017-04-21T02:04:47.467Z,66.51
2017-04-21T02:05:57.727Z,66.13
2017-04-21T02:07:07.982Z,66.41
2017-04-21T02:08:18.235Z,66.16
2017-04-21T02:09:28.495Z,66.22
2017-04-21T02:10:38.748Z,66.07
2017-04-21T02:11:48.993Z,65.88
2017-04-21T02:12:58.934Z,66.07
2017-04-21T02:14:08.870Z,66.35
2017-04-21T02:15:18.821Z,66.35
2017-04-21T02:16:28.781Z,66.64
2017-04-21T02:17:39.027Z,66.16
2017-04-21T02:18:49.284Z,64.93
2017-04-21T02:19:59.278Z,65.88
2017-04-21T02:21:09.663Z,65.31
2017-04-21T02:22:19.604Z,65.03
2017-04-21T02:23:29.898Z,65.12
2017-04-21T02:24:40.155Z,65.03
2017-04-21T02:25:50.095Z,64.46
2017-04-21T02:27:00.357Z,64.74
2017-04-21T02:28:10.609Z,63.98
2017-04-21T02:29:19.925Z,64.84
2017-04-21T02:30:30.172Z,64.74
2017-04-21T02:31:40.114Z,64.65
2017-04-21T02:32:50.425Z,64.46
2017-04-21T02:34:00.686Z,63.7
2017-04-21T02:35:10.943Z,63.51
2017-04-21T02:36:21.192Z,63.98
2017-04-21T02:37:31.127Z,63.42
2017-04-21T02:38:41.380Z,63.6
2017-04-21T02:39:51.333Z,63.7
2017-04-21T02:41:01.281Z,62.75
2017-04-21T02:42:11.536Z,63.6
2017-04-21T02:43:21.476Z,62.69
2017-04-21T02:44:31.744Z,62.69
2017-04-21T02:45:41.994Z,62.28
2017-04-21T02:46:52.239Z,62.5
2017-04-21T02:48:02.499Z,62.78
2017-04-21T02:49:12.762Z,62.59
2017-04-21T02:50:23.277Z,62.69
2017-04-21T02:51:33.527Z,62.69
2017-04-21T02:52:43.794Z,62.21
2017-04-21T02:53:54.050Z,62.21
2017-04-21T02:55:04.304Z,62.31
2017-04-21T02:56:14.251Z,62.59
2017-04-21T02:57:24.509Z,62.5
2017-04-21T02:58:34.869Z,62.59
2017-04-21T02:59:45.291Z,63.82
2017-04-21T03:00:55.555Z,63.73
2017-04-21T03:02:05.831Z,63.98
2017-04-21T03:03:16.117Z,64.74
2017-04-21T03:04:26.069Z,64.46
2017-04-21T03:05:36.325Z,65.5
2017-04-21T03:06:46.579Z,65.22
2017-04-21T03:07:56.827Z,65.97
2017-04-21T03:09:07.081Z,65.88
2017-04-21T03:10:17.332Z,66.74
2017-04-21T03:11:27.584Z,66.16
2017-04-21T03:12:37.839Z,66.54
2017-04-21T03:13:48.099Z,66.35
2017-04-21T03:14:58.105Z,66.64
2017-04-21T03:16:07.732Z,66.54
2017-04-21T03:17:17.676Z,66.45
2017-04-21T03:18:27.944Z,67.58
2017-04-21T03:19:40.352Z,67.11
2017-04-21T03:20:50.618Z,67.18
2017-04-21T03:22:00.864Z,67.83
2017-04-21T03:23:11.122Z,67.65
2017-04-21T03:24:21.379Z,67.27
2017-04-21T03:25:31.369Z,67.27
2017-04-21T03:26:41.641Z,66.99
2017-04-21T03:27:51.891Z,67.65
2017-04-21T03:29:02.148Z,67.93
2017-04-21T03:30:12.409Z,67.55
2017-04-21T03:31:26.971Z,67.83
2017-04-21T03:32:37.291Z,67.55
2017-04-21T03:33:47.837Z,67.74
2017-04-21T03:34:58.351Z,67.65
2017-04-21T03:36:08.606Z,67.93
2017-04-21T03:37:18.593Z,68.21
2017-04-21T03:38:28.535Z,67.74
2017-04-21T03:39:38.782Z,67.93
2017-04-21T03:40:49.042Z,68.69
2017-04-21T03:41:59.295Z,68.21
2017-04-21T03:43:09.600Z,68.69
2017-04-21T03:44:19.854Z,68.5
2017-04-21T03:45:30.114Z,68.02
2017-04-21T03:46:40.056Z,68.21
2017-04-21T03:47:50.312Z,67.65
2017-04-21T03:49:00.639Z,67.65
2017-04-21T03:50:10.904Z,67.18
2017-04-21T03:51:20.842Z,67.08
2017-04-21T03:52:31.098Z,67.08
2017-04-21T03:53:41.354Z,66.7
2017-04-21T03:54:51.655Z,67.46
2017-04-21T03:56:01.928Z,65.56
2017-04-21T03:57:11.875Z,66.32
2017-04-21T03:58:22.128Z,66.6
2017-04-21T03:59:32.398Z,66.8
2017-04-21T04:00:42.393Z,66.32
2017-04-21T04:01:52.648Z,66.13
2017-04-21T04:03:02.902Z,66.6
2017-04-21T04:04:12.851Z,66.6
2017-04-21T04:05:23.128Z,66.64
2017-04-21T04:06:33.433Z,66.64
2017-04-21T04:07:43.691Z,66.93
2017-04-21T04:08:53.950Z,66.6
2017-04-21T04:10:04.074Z,66.6
2017-04-21T04:11:14.100Z,66.32
2017-04-21T04:12:24.097Z,66.45
2017-04-21T04:13:34.351Z,66.16
2017-04-21T04:14:44.300Z,66.32
2017-04-21T04:15:54.250Z,66.74
2017-04-21T04:17:04.509Z,66.89
2017-04-21T04:18:14.818Z,66.7
2017-04-21T04:19:24.763Z,67.08
2017-04-21T04:20:34.718Z,67.3
2017-04-21T04:21:44.971Z,67.36
2017-04-21T04:22:55.235Z,67.36
2017-04-21T04:24:05.689Z,67.18
2017-04-21T04:25:15.952Z,67.08
2017-04-21T04:26:25.889Z,66.99
2017-04-21T04:27:36.138Z,67.74
2017-04-21T04:28:46.397Z,67.87
2017-04-21T04:29:56.700Z,67.55
2017-04-21T04:31:06.650Z,66.6
2017-04-21T04:32:16.902Z,67.02
2017-04-21T04:33:27.164Z,66.54
2017-04-21T04:34:37.422Z,66.64
2017-04-21T04:35:47.417Z,66.93
2017-04-21T04:36:57.682Z,66.74
2017-04-21T04:38:07.937Z,66.74
2017-04-21T04:39:17.881Z,65.97
2017-04-21T04:40:28.139Z,65.41
2017-04-21T04:41:38.445Z,65.69
2017-04-21T04:42:48.838Z,65.59
2017-04-21T04:43:59.112Z,65.97
2017-04-21T04:45:09.533Z,65.97
2017-04-21T04:46:19.783Z,66.54
2017-04-21T04:47:30.087Z,66.45
2017-04-21T04:48:40.350Z,66.64
2017-04-21T04:49:50.604Z,66.45
2017-04-21T04:51:00.878Z,66.07
2017-04-21T04:52:11.136Z,66.45
2017-04-21T04:53:21.440Z,66.16
2017-04-21T04:54:31.707Z,65.97
2017-04-21T04:55:41.962Z,66.16
2017-04-21T04:56:52.225Z,65.59
2017-04-21T04:58:02.477Z,66.07
2017-04-21T04:59:12.781Z,65.5
2017-04-21T05:00:23.054Z,65.12
2017-04-21T05:01:33.306Z,64.84
2017-04-21T05:02:43.560Z,64.36
2017-04-21T05:03:53.495Z,64.87
2017-04-21T05:05:03.803Z,64.68
2017-04-21T05:06:14.074Z,64.68
2017-04-21T05:07:24.020Z,64.49
2017-04-21T05:08:34.288Z,65.25
2017-04-21T05:09:44.540Z,64.01
2017-04-21T05:10:54.848Z,63.73
2017-04-21T05:12:04.790Z,62.69
2017-04-21T05:13:15.049Z,62.59
2017-04-21T05:14:24.671Z,62.31
2017-04-21T05:15:34.928Z,61.55
2017-04-21T05:16:44.920Z,60.31
2017-04-21T05:17:55.175Z,61.11
2017-04-21T05:19:05.430Z,61.58
2017-04-21T05:20:15.827Z,62.24
2017-04-21T05:21:26.086Z,60.82
2017-04-21T05:22:36.396Z,60.25
2017-04-21T05:23:46.652Z,60.44
2017-04-21T05:24:56.912Z,60.35
2017-04-21T05:26:07.203Z,60.25
2017-04-21T05:27:17.147Z,59.97
2017-04-21T05:28:27.454Z,59.78
2017-04-21T05:29:37.751Z,60.06
2017-04-21T05:30:48.007Z,59.02
2017-04-21T05:31:58.268Z,58.48
2017-04-21T05:33:08.525Z,58.29
2017-04-21T05:34:18.834Z,58.67
2017-04-21T05:35:29.103Z,58
2017-04-21T05:36:39.045Z,58.29
2017-04-21T05:37:49.308Z,58
2017-04-21T05:38:59.582Z,58.1
2017-04-21T05:40:09.889Z,58.48
2017-04-21T05:41:20.142Z,58.58
2017-04-21T05:42:30.400Z,58.95
2017-04-21T05:43:40.660Z,58.39
2017-04-21T05:44:50.918Z,58.1
2017-04-21T05:46:01.227Z,58.2
2017-04-21T05:47:11.171Z,58.1
2017-04-21T05:48:21.118Z,57.62
2017-04-21T05:49:31.384Z,58.29
2017-04-21T05:50:41.329Z,57.62
2017-04-21T05:51:51.640Z,57.53
2017-04-21T05:53:01.893Z,57.81
2017-04-21T05:54:12.145Z,57.15
2017-04-21T05:55:22.739Z,56.01
2017-04-21T05:56:32.990Z,56.39
2017-04-21T05:57:43.301Z,56.23
2017-04-21T05:58:53.653Z,56.23
2017-04-21T06:00:03.905Z,56.8
2017-04-21T06:01:14.164Z,55.94
2017-04-21T06:02:24.422Z,55.18
2017-04-21T06:03:34.778Z,55.66
2017-04-21T06:04:44.722Z,55.76
2017-04-21T06:05:54.668Z,55.18
2017-04-21T06:07:04.953Z,55.47
2017-04-21T06:08:15.215Z,54.8
2017-04-21T06:09:25.518Z,54.52
2017-04-21T06:10:35.780Z,54.71
2017-04-21T06:11:45.752Z,54.8
2017-04-21T06:12:56.017Z,54.61
2017-04-21T06:14:06.285Z,54.52
2017-04-21T06:15:16.283Z,55.28
2017-04-21T06:16:26.232Z,54.8
2017-04-21T06:17:36.491Z,54.52
2017-04-21T06:18:46.748Z,53.76
2017-04-21T06:19:57.006Z,54.24
2017-04-21T06:21:09.002Z,53.95
2017-04-21T06:22:19.258Z,54.14
2017-04-21T06:23:29.521Z,54.07
2017-04-21T06:24:39.781Z,53.69
2017-04-21T06:25:49.723Z,53.88
2017-04-21T06:27:00.033Z,53.03
2017-04-21T06:28:10.291Z,53.31
2017-04-21T06:29:20.563Z,53.12
2017-04-21T06:30:30.830Z,53.22
2017-04-21T06:31:41.097Z,53.22
2017-04-21T06:32:51.630Z,53.22
2017-04-21T06:34:01.887Z,52.64
2017-04-21T06:35:12.153Z,52.08
2017-04-21T06:36:22.415Z,51.7
2017-04-21T06:37:32.668Z,50.93
2017-04-21T06:38:42.688Z,51.03
2017-04-21T06:39:52.952Z,51.7
2017-04-21T06:41:03.215Z,52.26
2017-04-21T06:42:13.466Z,52.17
2017-04-21T06:43:23.727Z,51.31
2017-04-21T06:44:34.043Z,50.27
2017-04-21T06:45:44.299Z,50.46
2017-04-21T06:46:54.562Z,50.93
2017-04-21T06:48:04.834Z,50.56
2017-04-21T06:49:15.101Z,51.7
2017-04-21T06:50:25.615Z,51.03
2017-04-21T06:51:35.876Z,50.27
2017-04-21T06:52:46.145Z,50.65
2017-04-21T06:53:56.410Z,50.37
2017-04-21T06:55:06.670Z,50.37
2017-04-21T06:56:16.978Z,49.7
2017-04-21T06:57:27.237Z,50.65
2017-04-21T06:58:37.504Z,50.93
2017-04-21T06:59:47.768Z,50.37
2017-04-21T07:00:57.718Z,49.89
2017-04-21T07:02:07.604Z,49.98
2017-04-21T07:03:17.877Z,49.7
2017-04-21T07:04:28.135Z,48.85
2017-04-21T07:05:38.404Z,49.41
2017-04-21T07:06:48.819Z,48.75
2017-04-21T07:07:59.221Z,48.96
2017-04-21T07:09:09.564Z,48.87
2017-04-21T07:10:19.828Z,48.58
2017-04-21T07:11:30.082Z,48.39
2017-04-21T07:12:40.341Z,47.44
2017-04-21T07:13:50.650Z,47.92
2017-04-21T07:15:00.921Z,48.3
2017-04-21T07:16:10.558Z,47.73
2017-04-21T07:17:20.811Z,47.63
2017-04-21T07:18:31.071Z,47.16
2017-04-21T07:19:41.400Z,48.68
2017-04-21T07:20:51.652Z,48.68
2017-04-21T07:22:01.597Z,48.96
2017-04-21T07:23:11.856Z,49.82
2017-04-21T07:24:22.125Z,48.96
2017-04-21T07:25:32.474Z,49.54
2017-04-21T07:26:42.734Z,48.39
2017-04-21T07:27:52.998Z,48.3
2017-04-21T07:29:02.955Z,47.44
2017-04-21T07:30:13.241Z,48.21
2017-04-21T07:31:23.561Z,48.49
2017-04-21T07:32:33.507Z,48.11
2017-04-21T07:33:43.766Z,47.54
2017-04-21T07:34:54.021Z,46.97
2017-04-21T07:36:04.244Z,47.16
2017-04-21T07:37:14.727Z,47.63
2017-04-21T07:38:24.988Z,48.3
2017-04-21T07:39:35.431Z,48.39
2017-04-21T07:40:45.820Z,49.54
2017-04-21T07:41:56.079Z,49.91
2017-04-21T07:43:06.403Z,50.87
2017-04-21T07:44:16.354Z,50.1
2017-04-21T07:45:26.614Z,50.1
2017-04-21T07:46:36.875Z,50.58
2017-04-21T07:47:46.820Z,49.82
2017-04-21T07:48:57.133Z,48.58
2017-04-21T07:50:07.397Z,49.15
2017-04-21T07:51:17.665Z,49.25
2017-04-21T07:52:27.919Z,49.35
2017-04-21T07:53:38.181Z,48.39
2017-04-21T07:54:47.861Z,49.44
2017-04-21T07:55:58.125Z,49.91
2017-04-21T07:57:08.388Z,50.2
2017-04-21T07:58:18.389Z,49.06
2017-04-21T07:59:28.645Z,48.87
2017-04-21T08:01:19.684Z,49.56
2017-04-21T08:02:29.319Z,49.18
2017-04-21T08:03:39.270Z,49.56
2017-04-21T08:04:49.535Z,49.15
2017-04-21T08:05:59.790Z,49.75
2017-04-21T08:07:09.739Z,50.99
2017-04-21T08:08:19.684Z,49.37
2017-04-21T08:09:29.939Z,49.94
2017-04-21T08:10:39.257Z,49.37
2017-04-21T08:11:49.520Z,48.42
2017-04-21T08:12:58.832Z,48.51
2017-04-21T08:14:09.087Z,47.66
2017-04-21T08:15:19.343Z,46.8
2017-04-21T08:16:29.287Z,46.42
2017-04-21T08:17:39.557Z,46.7
2017-04-21T08:18:49.502Z,47.75
2017-04-21T08:19:59.770Z,45.85
2017-04-21T08:21:08.774Z,46.14
2017-04-21T08:22:19.026Z,48.13
2017-04-21T08:23:29.277Z,46.8
2017-04-21T08:24:39.221Z,46.33
2017-04-21T08:25:49.478Z,44.52
2017-04-21T08:26:59.452Z,45
2017-04-21T08:28:09.710Z,45.21
2017-04-21T08:29:19.971Z,43.97
2017-04-21T08:30:30.235Z,43.09
2017-04-21T08:31:40.238Z,42.25
2017-04-21T08:32:50.181Z,43.09
2017-04-21T08:34:00.440Z,43.57
2017-04-21T08:35:10.137Z,41.85
2017-04-21T08:36:20.095Z,41.88
2017-04-21T08:37:30.352Z,42.35
2017-04-21T08:38:40.305Z,42.16
2017-04-21T08:39:50.563Z,42.9
2017-04-21T08:41:00.831Z,43.3
2017-04-21T08:42:11.089Z,43.11
2017-04-21T08:43:21.043Z,42.54
2017-04-21T08:44:31.297Z,44.06
2017-04-21T08:45:41.557Z,43.97
2017-04-21T08:46:51.818Z,41.78
2017-04-21T08:48:02.091Z,41.02
2017-04-21T08:49:12.039Z,40.64
2017-04-21T08:50:22.001Z,41.4
2017-04-21T08:51:32.261Z,41.3
2017-04-21T08:52:42.520Z,40.54
2017-04-21T08:53:52.781Z,41.19
2017-04-21T08:55:03.036Z,42.07
2017-04-21T08:56:12.997Z,42.16
2017-04-21T08:57:22.939Z,41.69
2017-04-21T08:58:33.203Z,42.16
2017-04-21T08:59:43.462Z,42.64
2017-04-21T09:00:53.408Z,42.35
2017-04-21T09:02:03.661Z,40.54
2017-04-21T09:03:13.607Z,40.64
2017-04-21T09:04:23.869Z,41.11
2017-04-21T09:05:34.137Z,41.97
2017-04-21T09:06:44.083Z,42.64
2017-04-21T09:07:54.028Z,43.4
2017-04-21T09:09:04.294Z,42.83
2017-04-21T09:10:14.554Z,41.88
2017-04-21T09:11:24.819Z,42.16
2017-04-21T09:12:34.761Z,41.4
2017-04-21T09:13:44.710Z,42.44
2017-04-21T09:14:54.977Z,43.02
2017-04-21T09:16:04.934Z,43.68
2017-04-21T09:17:15.197Z,42.92
2017-04-21T09:18:25.648Z,44.73
2017-04-21T09:19:36.004Z,44.06
2017-04-21T09:20:46.397Z,43.3
2017-04-21T09:21:56.351Z,43.02
2017-04-21T09:23:05.675Z,42.73
2017-04-21T09:24:15.635Z,41.3
2017-04-21T09:25:25.270Z,43.3
2017-04-21T09:26:35.533Z,41.78
2017-04-21T09:27:45.784Z,42.16
2017-04-21T09:28:56.050Z,41.21
2017-04-21T09:30:06.319Z,40.35
2017-04-21T09:31:30.072Z,39.31
2017-04-21T09:35:36.919Z,40.26
2017-04-21T09:37:25.444Z,40.35
2017-04-21T09:38:35.392Z,40.73
2017-04-21T09:39:45.653Z,39.69
2017-04-21T09:40:55.917Z,39.21
2017-04-21T09:42:05.863Z,39.21
2017-04-21T09:44:07.638Z,37.4
2017-04-21T09:45:18.822Z,36.64
2017-04-21T09:46:29.088Z,36.07
2017-04-21T09:47:39.357Z,35.97
2017-04-21T09:48:49.308Z,36.35
2017-04-21T09:49:59.567Z,36.45
2017-04-21T09:53:24.373Z,34.92
2017-04-21T10:04:33.175Z,35.4
2017-04-21T10:09:38.450Z,34.09
2017-04-21T10:10:48.705Z,33.8
2017-04-21T10:11:58.962Z,34.18
2017-04-21T10:13:09.233Z,34.09
2017-04-21T10:14:19.498Z,32.95
2017-04-21T10:15:29.758Z,32.47
2017-04-21T10:16:40.017Z,32.18
2017-04-21T10:17:49.967Z,32.26
2017-04-21T10:19:00.228Z,32.17
2017-04-21T10:20:10.490Z,32.45
2017-04-21T10:21:20.435Z,32.64
2017-04-21T10:22:30.693Z,32.28
2017-04-21T10:23:40.948Z,32.07
2017-04-21T10:24:51.212Z,32.74
2017-04-21T10:26:01.468Z,32.74
2017-04-21T10:27:11.721Z,32.64
2017-04-21T10:28:21.667Z,32.74
2017-04-21T10:29:31.930Z,32.35
2017-04-21T10:30:42.192Z,32.26
2017-04-21T10:31:52.453Z,32.45
2017-04-21T10:33:02.716Z,33.78
2017-04-21T10:34:12.724Z,34.94
2017-04-21T10:35:23.044Z,33.61
2017-04-21T10:36:33.406Z,34.28
2017-04-21T10:37:43.809Z,33.61
2017-04-21T10:38:54.065Z,32.95
2017-04-21T10:40:04.321Z,32.95
2017-04-21T10:41:14.572Z,34.66
2017-04-21T10:42:24.516Z,32.95
2017-04-21T10:43:34.772Z,31.23
2017-04-21T10:44:45.035Z,31.42
2017-04-21T10:45:55.315Z,30.66
2017-04-21T10:47:05.571Z,30.28
2017-04-21T10:48:15.830Z,30.76
2017-04-21T10:49:26.091Z,31.13
2017-04-21T10:50:36.353Z,31.52
2017-04-21T10:51:46.635Z,31.8
2017-04-21T10:52:56.895Z,31.61
2017-04-21T10:54:07.177Z,33.23
2017-04-21T10:55:17.436Z,32.18
2017-04-21T10:56:27.690Z,32.28
2017-04-21T10:57:37.944Z,32.75
2017-04-21T10:58:48.209Z,31.8
2017-04-21T10:59:58.467Z,31.23
2017-04-21T11:01:08.725Z,31.12
2017-04-21T11:02:19.151Z,31.8
2017-04-21T11:03:29.592Z,33.03
2017-04-21T11:04:40.057Z,33.04
2017-04-21T11:05:50.417Z,32.95
2017-04-21T11:07:00.365Z,32.66
2017-04-21T11:08:10.621Z,33.14
2017-04-21T11:09:20.567Z,32.75
2017-04-21T11:10:30.510Z,31.99
2017-04-21T11:11:40.764Z,32.28
2017-04-21T11:12:51.048Z,31.8
2017-04-21T11:14:01.307Z,33.14
2017-04-21T11:15:11.564Z,32.75
2017-04-21T11:16:21.529Z,33.14
2017-04-21T11:17:31.787Z,32.95
2017-04-21T11:18:42.054Z,32.01
2017-04-21T11:19:52.306Z,31.63
2017-04-21T11:21:02.561Z,30.6
2017-04-21T11:22:12.821Z,30.12
2017-04-21T11:23:23.079Z,30.21
2017-04-21T11:24:33.025Z,30.13
2017-04-21T11:25:43.015Z,29.08
2017-04-21T11:26:53.279Z,27.38
2017-04-21T11:28:03.536Z,28.33
2017-04-21T11:29:13.795Z,27.68
2017-04-21T11:30:24.075Z,26.63
2017-04-21T11:31:34.030Z,26.25
2017-04-21T11:32:44.291Z,26.63
2017-04-21T11:33:54.558Z,27.49
2017-04-21T11:35:04.823Z,26.17
2017-04-21T11:36:15.210Z,27.22
2017-04-21T11:37:25.474Z,25.96
2017-04-21T11:38:35.736Z,24.93
2017-04-21T11:39:46.006Z,24.64
2017-04-21T11:40:56.273Z,24.64
2017-04-21T11:42:06.538Z,24.74
2017-04-21T11:43:16.804Z,25.03
2017-04-21T11:44:27.067Z,24.37
2017-04-21T11:45:37.341Z,25.12
2017-04-21T11:46:47.293Z,24.45
2017-04-21T11:47:57.568Z,24.64
2017-04-21T11:49:07.837Z,24.74
2017-04-21T11:50:18.106Z,24.93
2017-04-21T11:51:28.065Z,25.69
2017-04-21T11:52:38.020Z,25.5
2017-04-21T11:53:48.292Z,25.02
2017-04-21T11:54:58.252Z,25.88
2017-04-21T11:56:08.533Z,25.7
2017-04-21T11:57:18.814Z,26.37
2017-04-21T11:58:29.090Z,27.23
2017-04-21T11:59:39.360Z,28.38
2017-04-21T12:00:49.633Z,27.89
2017-04-21T12:01:59.594Z,29.88
2017-04-21T12:03:09.857Z,28.73
2017-04-21T12:04:20.024Z,28.81
2017-04-21T12:05:30.594Z,27.2
2017-04-21T12:06:40.879Z,27.78
2017-04-21T12:07:51.156Z,27.98
2017-04-21T12:09:01.423Z,26.63
2017-04-21T12:10:11.701Z,25.98
2017-04-21T12:11:22.023Z,25.88
2017-04-21T12:12:32.302Z,25.98
2017-04-21T12:13:42.576Z,28.38
2017-04-21T12:14:52.848Z,29.7
2017-04-21T12:16:03.126Z,30.07
2017-04-21T12:17:13.396Z,29.97
2017-04-21T12:18:23.668Z,29.03
2017-04-21T12:19:33.939Z,30.37
2017-04-21T12:20:44.237Z,30.18
2017-04-21T12:21:54.506Z,28.94
2017-04-21T12:23:04.782Z,30.26
2017-04-21T12:24:15.058Z,29.47
2017-04-21T12:25:25.327Z,30.04
2017-04-21T12:26:35.590Z,30.21
2017-04-21T12:27:45.863Z,30.31
2017-04-21T12:28:56.144Z,30.9
2017-04-21T12:30:06.412Z,30.42
2017-04-21T12:31:16.053Z,30.34
2017-04-21T12:32:26.381Z,29.78
2017-04-21T12:33:36.344Z,29.3
2017-04-21T12:34:46.615Z,29.3
2017-04-21T12:35:56.886Z,29.59
2017-04-21T12:37:07.186Z,27.68
2017-04-21T12:38:17.518Z,28.55
2017-04-21T12:39:27.483Z,26.35
2017-04-21T12:40:37.758Z,26.95
2017-04-21T12:41:48.034Z,26.66
2017-04-21T12:42:57.679Z,27.71
2017-04-21T12:44:07.951Z,25.99
2017-04-21T12:45:17.912Z,25.42
2017-04-21T12:46:27.864Z,25.04
2017-04-21T12:47:38.135Z,24.95
2017-04-21T12:48:48.409Z,25.13
2017-04-21T12:49:58.708Z,25.8
2017-04-21T12:51:08.996Z,26.17
2017-04-21T12:52:19.264Z,26.17
2017-04-21T12:53:29.536Z,26.25
2017-04-21T12:54:39.813Z,27.79
2017-04-21T12:55:50.091Z,26.64
2017-04-21T12:57:00.369Z,27.04
2017-04-21T12:58:10.645Z,26.09
2017-04-21T12:59:20.599Z,26.26
2017-04-21T13:00:30.554Z,25.32
2017-04-21T13:01:40.829Z,25.79
2017-04-21T13:02:51.107Z,24.27
2017-04-21T13:04:01.375Z,24.08
2017-04-21T13:05:11.644Z,25.21
2017-04-21T13:06:21.909Z,25.21
2017-04-21T13:07:32.197Z,25.81
2017-04-21T13:08:42.746Z,25.13
2017-04-21T13:09:53.020Z,26.44
2017-04-21T13:11:03.310Z,27.11
2017-04-21T13:12:13.627Z,28.33
2017-04-21T13:13:23.903Z,29.85
2017-04-21T13:14:34.185Z,31.26
2017-04-21T13:15:44.452Z,31.74
2017-04-21T13:16:54.409Z,32.01
2017-04-21T13:18:04.681Z,31.24
2017-04-21T13:19:14.639Z,30.85
2017-04-21T13:20:24.594Z,30.57
2017-04-21T13:21:34.870Z,30.46
2017-04-21T13:22:45.134Z,30.74
2017-04-21T13:23:55.409Z,32.24
2017-04-21T13:25:05.677Z,33.01
2017-04-21T13:26:15.938Z,32.15
2017-04-21T13:27:25.895Z,32.62
2017-04-21T13:28:35.844Z,32.72
2017-04-21T13:29:45.797Z,31.48
2017-04-21T13:30:56.060Z,33.48
2017-04-21T13:32:06.325Z,33.01
2017-04-21T13:33:16.276Z,33.58
2017-04-21T13:34:26.234Z,34.15
2017-04-21T13:35:36.494Z,34.44
2017-04-21T13:36:46.439Z,35.48
2017-04-21T13:37:56.700Z,36.81
2017-04-21T13:39:06.962Z,37.93
2017-04-21T13:40:17.220Z,38.51
2017-04-21T13:41:27.476Z,38.51
2017-04-21T13:42:37.743Z,37.67
2017-04-21T13:43:47.689Z,37.97
2017-04-21T13:44:57.949Z,35.4
2017-04-21T13:46:08.212Z,35.61
2017-04-21T13:47:18.163Z,35.71
2017-04-21T13:48:28.571Z,35.42
2017-04-21T13:49:39.000Z,37.61
2017-04-21T13:50:49.637Z,35.71
2017-04-21T13:51:59.948Z,34.18
2017-04-21T13:53:10.363Z,33.51
2017-04-21T13:54:20.629Z,32.87
2017-04-21T13:55:30.905Z,32.12
2017-04-21T13:56:41.167Z,31.36
2017-04-21T13:57:51.431Z,31.55
2017-04-21T13:59:01.703Z,31.92
2017-04-21T14:00:11.966Z,32.85
2017-04-21T14:01:22.231Z,33.51
2017-04-21T14:02:32.497Z,33.99
2017-04-21T14:03:42.446Z,34.36
2017-04-21T14:04:52.725Z,36.26
2017-04-21T14:06:03.010Z,37.12
2017-04-21T14:07:12.956Z,36.81
2017-04-21T14:08:23.259Z,37.95
2017-04-21T14:09:33.531Z,36.91
2017-04-21T14:10:43.806Z,36.53
2017-04-21T14:11:54.068Z,37.76
2017-04-21T14:13:04.333Z,37.48
2017-04-21T14:14:14.592Z,38.43
2017-04-21T14:15:24.861Z,39.84
2017-04-21T14:16:34.806Z,38.51
2017-04-21T14:17:45.061Z,37.55
2017-04-21T14:18:55.008Z,35.08
2017-04-21T14:20:04.644Z,32.9
2017-04-21T14:21:14.600Z,33.09
2017-04-21T14:22:24.565Z,31.56
2017-04-21T14:23:34.816Z,32.9
2017-04-21T14:24:45.098Z,34.03
2017-04-21T14:25:55.358Z,35.16
2017-04-21T14:27:05.618Z,34.21
2017-04-21T14:28:15.881Z,33.83
2017-04-21T14:29:25.843Z,34.4
2017-04-21T14:30:36.105Z,35.35
2017-04-21T14:31:46.365Z,35.44
2017-04-21T14:32:56.312Z,35.92
2017-04-21T14:34:06.576Z,35.83
2017-04-21T14:35:16.828Z,36.4
2017-04-21T14:36:26.776Z,36.32
2017-04-21T14:37:37.036Z,36.22
2017-04-21T14:38:46.983Z,35.17
2017-04-21T14:39:57.245Z,35.1
2017-04-21T14:41:07.188Z,34.91
2017-04-21T14:42:17.448Z,33.96
2017-04-21T14:43:27.403Z,33.96
2017-04-21T14:44:37.667Z,33.77
2017-04-21T14:45:47.633Z,34.05
2017-04-21T14:46:57.897Z,33.01
2017-04-21T14:48:08.163Z,31.71
2017-04-21T14:49:18.108Z,30.58
2017-04-21T14:50:28.368Z,30.2
2017-04-21T14:51:38.625Z,29.74
2017-04-21T14:52:48.575Z,29
2017-04-21T14:53:58.838Z,27.49
2017-04-21T14:55:09.102Z,25.4
2017-04-21T14:56:19.361Z,23.89
2017-04-21T14:57:29.638Z,23.42
2017-04-21T14:58:39.601Z,23.33
2017-04-21T14:59:49.875Z,24.96
2017-04-21T15:01:00.140Z,25.06
2017-04-21T15:02:10.102Z,22.96
2017-04-21T15:03:20.376Z,22.21
2017-04-21T15:04:30.334Z,22.8
2017-04-21T15:05:40.609Z,22.41
2017-04-21T15:06:50.875Z,22.4
2017-04-21T15:08:01.139Z,23.27
2017-04-21T15:09:11.418Z,23.16
2017-04-21T15:10:21.691Z,22.4
2017-04-21T15:11:31.650Z,22.2
2017-04-21T15:12:41.915Z,23.06
2017-04-21T15:13:52.184Z,23.07
2017-04-21T15:15:02.138Z,22.88
2017-04-21T15:16:12.406Z,23.44
2017-04-21T15:17:22.680Z,23.07
2017-04-21T15:18:32.639Z,21.91
2017-04-21T15:19:42.975Z,20.75
2017-04-21T15:20:53.061Z,22.27
2017-04-21T15:22:03.705Z,24.93
2017-04-21T15:23:14.094Z,25.01
2017-04-21T15:24:23.766Z,27.95
2017-04-21T15:25:34.035Z,26.7
2017-04-21T15:26:44.303Z,26.12
2017-04-21T15:27:54.258Z,27.34
2017-04-21T15:29:04.522Z,28.85
2017-04-21T15:30:14.793Z,28.38