createdAt,value
2023-02-24T00:02:04.857Z,101550.63
2023-02-24T00:04:38.511Z,101554.91
2023-02-24T00:07:10.411Z,101547.69
2023-02-24T00:09:39.298Z,101564.44
2023-02-24T00:12:12.000Z,101546.00
2023-02-24T00:14:42.376Z,101528.41
2023-02-24T00:17:14.420Z,101538.25
2023-02-24T00:19:42.960Z,101514.56
2023-02-24T00:22:13.455Z,101496.00
2023-02-24T00:24:42.148Z,101529.72
2023-02-24T00:27:12.035Z,101519.19
2023-02-24T00:29:41.987Z,101519.16
2023-02-24T00:32:13.304Z,101510.34
2023-02-24T00:34:43.197Z,101506.91
2023-02-24T00:37:15.274Z,101498.91
2023-02-24T00:39:46.146Z,101497.97
2023-02-24T00:42:14.910Z,101428.84
2023-02-24T00:44:47.779Z,101426.41
2023-02-24T00:47:17.657Z,101498.06
2023-02-24T00:49:46.246Z,101466.94
2023-02-24T00:52:19.278Z,101491.09
2023-02-24T00:54:49.321Z,101458.28
2023-02-24T00:57:20.743Z,101478.00
2023-02-24T00:59:51.339Z,101476.03
2023-02-24T01:02:20.398Z,101478.00
2023-02-24T01:04:49.912Z,101474.41
2023-02-24T01:07:19.668Z,101470.88
2023-02-24T01:09:51.242Z,101467.44
2023-02-24T01:12:33.447Z,101457.16
2023-02-24T01:15:05.080Z,101457.09
2023-02-24T01:17:36.561Z,101453.63
2023-02-24T01:20:15.845Z,101422.66
2023-02-24T01:22:47.580Z,101451.91
2023-02-24T01:25:17.974Z,101446.47
2023-02-24T01:27:46.364Z,101411.22
2023-02-24T01:30:17.652Z,101466.53
2023-02-24T01:32:48.007Z,101422.72
2023-02-24T01:35:17.752Z,101422.03
2023-02-24T01:37:47.437Z,101417.66
2023-02-24T01:40:21.667Z,101407.25
2023-02-24T01:42:51.158Z,101395.72
2023-02-24T01:45:28.612Z,101395.13
2023-02-24T01:48:02.392Z,101398.75
2023-02-24T01:50:33.017Z,101396.72
2023-02-24T01:53:04.743Z,101366.63
2023-02-24T01:55:38.147Z,101385.34
2023-02-24T01:58:12.820Z,101380.00
2023-02-24T02:00:46.994Z,101380.78
2023-02-24T02:03:25.127Z,101381.81
2023-02-24T02:05:58.967Z,101371.47
2023-02-24T02:08:29.704Z,101376.97
2023-02-24T02:11:06.049Z,101364.75
2023-02-24T02:13:38.101Z,101344.34
2023-02-24T02:16:44.518Z,101347.28
2023-02-24T02:19:57.924Z,101359.84
2023-02-24T02:22:59.117Z,101351.16
2023-02-24T02:25:46.112Z,101347.63
2023-02-24T02:29:25.452Z,101349.41
2023-02-24T02:32:51.862Z,101420.31
2023-02-24T02:35:27.769Z,101278.72
2023-02-24T02:38:06.802Z,101337.06
2023-02-24T02:40:42.237Z,101321.28
2023-02-24T02:43:18.765Z,101314.97
2023-02-24T02:45:56.074Z,101267.00
2023-02-24T02:48:33.989Z,101321.78
2023-02-24T02:51:11.232Z,101313.50
2023-02-24T02:53:49.356Z,101310.56
2023-02-24T02:56:22.862Z,101310.56
2023-02-24T02:58:55.498Z,101303.53
2023-02-24T03:01:29.667Z,101293.84
2023-02-24T03:04:04.550Z,101283.66
2023-02-24T03:06:37.702Z,101286.56
2023-02-24T03:09:12.381Z,101274.38
2023-02-24T03:11:42.552Z,101285.75
2023-02-24T03:14:17.053Z,101285.63
2023-02-24T03:16:49.925Z,101276.84
2023-02-24T03:19:24.109Z,101271.81
2023-02-24T03:22:01.241Z,101269.25
2023-02-24T03:24:30.337Z,101271.00
2023-02-24T03:27:07.889Z,101140.13
2023-02-24T03:29:45.821Z,101262.22
2023-02-24T03:32:20.221Z,101275.44
2023-02-24T03:34:56.776Z,101247.56
2023-02-24T03:37:29.926Z,101248.47
2023-02-24T03:40:11.619Z,101240.72
2023-02-24T03:42:45.017Z,101247.84
2023-02-24T03:45:16.271Z,101230.31
2023-02-24T03:47:46.741Z,101238.13
2023-02-24T03:50:17.312Z,101144.66
2023-02-24T03:53:02.232Z,101154.44
2023-02-24T03:55:44.917Z,101216.41
2023-02-24T03:58:21.768Z,101208.41
2023-02-24T04:01:05.686Z,101212.00
2023-02-24T04:03:41.021Z,101212.69
2023-02-24T04:06:30.835Z,101208.97
2023-02-24T04:09:08.974Z,101200.91
2023-02-24T04:11:54.466Z,101208.88
2023-02-24T04:14:30.521Z,101175.28
2023-02-24T04:17:07.856Z,101202.69
2023-02-24T04:19:41.562Z,101166.69
2023-02-24T04:22:17.805Z,101195.81
2023-02-24T04:24:52.429Z,101187.75
2023-02-24T04:27:22.188Z,101191.44
2023-02-24T04:29:57.064Z,101185.22
2023-02-24T04:32:29.760Z,101175.56
2023-02-24T04:35:06.328Z,101158.81
2023-02-24T04:37:37.139Z,101143.81
2023-02-24T04:40:12.276Z,101164.22
2023-02-24T04:42:46.576Z,101155.50
2023-02-24T04:45:16.594Z,101155.50
2023-02-24T04:47:49.470Z,101138.13
2023-02-24T04:50:23.954Z,101148.59
2023-02-24T04:52:54.213Z,101133.75
2023-02-24T04:55:29.498Z,101080.75
2023-02-24T04:57:58.584Z,101118.78
2023-02-24T05:00:29.488Z,101130.22
2023-02-24T05:02:59.205Z,101125.81
2023-02-24T05:05:28.594Z,101124.06
2023-02-24T05:08:02.969Z,101116.16
2023-02-24T05:10:39.332Z,101114.41
2023-02-24T05:13:09.388Z,101115.34
2023-02-24T05:15:42.309Z,101114.41
2023-02-24T05:18:17.087Z,101109.91
2023-02-24T05:21:07.302Z,101110.03
2023-02-24T05:23:39.287Z,101094.19
2023-02-24T05:26:10.654Z,101100.38
2023-02-24T05:28:41.525Z,101095.09
2023-02-24T05:31:14.996Z,101077.63
2023-02-24T05:33:46.297Z,101052.81
2023-02-24T05:36:18.276Z,101081.94
2023-02-24T05:38:48.044Z,101051.03
2023-02-24T05:41:20.361Z,101067.88
2023-02-24T05:43:53.180Z,101074.06
2023-02-24T05:46:28.218Z,101054.69
2023-02-24T05:48:58.092Z,101067.91
2023-02-24T05:51:26.825Z,101060.91
2023-02-24T05:53:56.139Z,101047.75
2023-02-24T05:56:27.300Z,101036.06
2023-02-24T05:59:01.994Z,101036.25
2023-02-24T06:01:31.394Z,101016.91
2023-02-24T06:04:05.804Z,101030.09
2023-02-24T06:06:36.462Z,101028.41
2023-02-24T06:09:10.918Z,101024.94
2023-02-24T06:11:42.304Z,101027.41
2023-02-24T06:14:12.404Z,101029.25
2023-02-24T06:16:43.591Z,100997.53
2023-02-24T06:19:14.501Z,101061.75
2023-02-24T06:21:44.094Z,101006.50
2023-02-24T06:24:15.158Z,100974.78
2023-02-24T06:26:45.025Z,100998.59
2023-02-24T06:29:15.582Z,100980.84
2023-02-24T06:31:44.297Z,100987.16
2023-02-24T06:34:15.007Z,100964.22
2023-02-24T06:36:43.736Z,100989.81
2023-02-24T06:39:14.646Z,100986.28
2023-02-24T06:41:44.560Z,100981.84
2023-02-24T06:44:13.801Z,100965.19
2023-02-24T06:46:42.224Z,100971.31
2023-02-24T06:49:11.648Z,100966.94
2023-02-24T06:51:41.148Z,100966.09
2023-02-24T06:54:09.975Z,100973.91
2023-02-24T06:56:39.267Z,100966.06
2023-02-24T06:59:11.940Z,100961.75
2023-02-24T07:01:45.378Z,100955.59
2023-02-24T07:04:20.985Z,100967.00
2023-02-24T07:06:53.188Z,100965.31
2023-02-24T07:09:25.249Z,100970.66
2023-02-24T07:11:56.769Z,100967.28
2023-02-24T07:14:30.614Z,100959.31
2023-02-24T07:17:00.091Z,100961.16
2023-02-24T07:19:32.368Z,100962.00
2023-02-24T07:22:03.630Z,100962.84
2023-02-24T07:24:37.179Z,100952.34
2023-02-24T07:27:08.491Z,100941.78
2023-02-24T07:29:39.420Z,100931.22
2023-02-24T07:32:10.310Z,100889.78
2023-02-24T07:34:40.264Z,100925.06
2023-02-24T07:37:10.122Z,100917.16
2023-02-24T07:39:40.727Z,100919.72
2023-02-24T07:42:12.363Z,100918.84
2023-02-24T07:44:57.191Z,100904.88
2023-02-24T07:47:26.547Z,100909.25
2023-02-24T07:49:55.470Z,100911.00
2023-02-24T07:52:24.049Z,100903.16
2023-02-24T07:54:52.412Z,100906.69
2023-02-24T07:57:20.791Z,100896.97
2023-02-24T07:59:49.361Z,100901.44
2023-02-24T08:02:19.654Z,100899.72
2023-02-24T08:04:51.617Z,100897.03
2023-02-24T08:07:25.049Z,100769.38
2023-02-24T08:10:12.361Z,100858.34
2023-02-24T08:12:44.953Z,100883.88
2023-02-24T08:15:24.110Z,100864.53
2023-02-24T08:17:59.454Z,100881.19
2023-02-24T08:20:30.223Z,100898.78
2023-02-24T08:22:58.706Z,100878.53
2023-02-24T08:25:35.982Z,100871.34
2023-02-24T08:28:11.339Z,100877.56
2023-02-24T08:30:45.630Z,100823.91
2023-02-24T08:33:21.961Z,100863.53
2023-02-24T08:36:01.134Z,100750.03
2023-02-24T08:38:39.980Z,100842.41
2023-02-24T08:41:17.816Z,100849.47
2023-02-24T08:43:47.521Z,100709.56
2023-02-24T08:46:21.159Z,100846.06
2023-02-24T08:48:55.641Z,100841.66
2023-02-24T08:51:28.943Z,100828.47
2023-02-24T08:54:00.527Z,100829.34
2023-02-24T08:56:34.637Z,100839.91
2023-02-24T08:59:06.623Z,100817.97
2023-02-24T09:01:40.260Z,100832.00
2023-02-24T09:04:13.314Z,100819.72
2023-02-24T09:06:46.094Z,100788.84
2023-02-24T09:09:18.578Z,100787.09
2023-02-24T09:11:48.372Z,100786.25
2023-02-24T09:14:27.494Z,100812.69
2023-02-24T09:17:05.950Z,100811.78
2023-02-24T09:19:59.057Z,100810.03
2023-02-24T09:22:32.510Z,100807.41
2023-02-24T09:25:18.831Z,100801.25
2023-02-24T09:27:52.345Z,100780.13
2023-02-24T09:30:36.718Z,100795.97
2023-02-24T09:33:18.109Z,100749.31
2023-02-24T09:35:52.187Z,100742.28
2023-02-24T09:38:42.383Z,100749.38
2023-02-24T09:41:31.717Z,100786.31
2023-02-24T09:44:07.732Z,100788.97
2023-02-24T09:46:54.017Z,100771.38
2023-02-24T09:49:28.092Z,100775.78
2023-02-24T09:52:08.933Z,100769.56
2023-02-24T09:54:37.373Z,100765.16
2023-02-24T09:57:16.976Z,100766.06
2023-02-24T10:00:01.516Z,100765.19
2023-02-24T10:03:00.134Z,100769.63
2023-02-24T10:05:38.387Z,100764.38
2023-02-24T10:08:18.639Z,100744.06
2023-02-24T10:11:07.047Z,100758.16
2023-02-24T10:13:40.300Z,100754.63
2023-02-24T10:16:12.989Z,100715.06
2023-02-24T10:18:48.529Z,100752.00
2023-02-24T10:21:34.944Z,100743.28
2023-02-24T10:24:14.815Z,100746.81
2023-02-24T10:27:00.706Z,100738.03
2023-02-24T10:30:01.145Z,100637.72
2023-02-24T10:32:41.448Z,100736.19
2023-02-24T10:35:16.703Z,100737.09
2023-02-24T10:37:45.940Z,100736.19
2023-02-24T10:40:26.486Z,100728.28
2023-02-24T10:43:10.485Z,100731.81
2023-02-24T10:45:45.214Z,100732.69
2023-02-24T10:48:40.251Z,100721.22
2023-02-24T10:51:19.926Z,100717.66
2023-02-24T10:54:10.149Z,100711.56
2023-02-24T10:56:44.862Z,100725.59
2023-02-24T10:59:41.330Z,100715.09
2023-02-24T11:02:32.721Z,100718.56
2023-02-24T11:05:27.250Z,100712.44
2023-02-24T11:08:26.273Z,100714.16
2023-02-24T11:10:58.914Z,100716.84
2023-02-24T11:13:46.632Z,100708.03
2023-02-24T11:16:41.087Z,100720.34
2023-02-24T11:19:12.273Z,100712.47
2023-02-24T11:21:42.750Z,100678.19
2023-02-24T11:24:18.688Z,100687.84
2023-02-24T11:26:48.387Z,100708.13
2023-02-24T11:29:38.897Z,100694.06
2023-02-24T11:32:25.693Z,100705.44
2023-02-24T11:34:58.169Z,100699.31
2023-02-24T11:37:38.986Z,100687.00
2023-02-24T11:40:18.738Z,100694.94
2023-02-24T11:42:54.077Z,100677.41
2023-02-24T11:45:31.618Z,100687.94
2023-02-24T11:48:05.214Z,100680.84
2023-02-24T11:50:44.550Z,100670.41
2023-02-24T11:53:29.104Z,100669.50
2023-02-24T11:56:04.977Z,100668.63
2023-02-24T11:58:42.558Z,100675.69
2023-02-24T12:01:24.439Z,100655.47
2023-02-24T12:03:58.824Z,100641.41
2023-02-24T12:06:32.204Z,100648.44
2023-02-24T12:09:09.455Z,100644.94
2023-02-24T12:11:47.044Z,100644.91
2023-02-24T12:14:34.674Z,100653.69
2023-02-24T12:17:18.296Z,100622.88
2023-02-24T12:20:05.668Z,100628.19
2023-02-24T12:22:46.057Z,100641.38
2023-02-24T12:25:16.804Z,100515.81
2023-02-24T12:28:01.906Z,100637.84
2023-02-24T12:30:57.662Z,100624.59
2023-02-24T12:33:45.697Z,100635.13
2023-02-24T12:36:30.955Z,100627.13
2023-02-24T12:39:12.721Z,100624.53
2023-02-24T12:41:58.555Z,100616.59
2023-02-24T12:44:38.411Z,100608.69
2023-02-24T12:47:12.832Z,100605.97
2023-02-24T12:50:13.938Z,100603.47
2023-02-24T12:52:56.222Z,100626.19
2023-02-24T12:55:32.510Z,100607.69
2023-02-24T12:58:10.590Z,100582.28
2023-02-24T13:00:52.095Z,100612.09
2023-02-24T13:03:36.977Z,100609.34
2023-02-24T13:06:17.059Z,100596.06
2023-02-24T13:08:56.945Z,100610.03
2023-02-24T13:11:38.669Z,100588.88
2023-02-24T13:14:21.243Z,100480.16
2023-02-24T13:16:50.030Z,100599.47
2023-02-24T13:19:31.125Z,100602.13
2023-02-24T13:22:08.704Z,100598.63
2023-02-24T13:24:39.177Z,100592.34
2023-02-24T13:27:24.465Z,100592.44
2023-02-24T13:29:57.584Z,100580.97
2023-02-24T13:32:33.599Z,100581.97
2023-02-24T13:35:06.016Z,100588.09
2023-02-24T13:37:39.365Z,100565.97
2023-02-24T13:40:28.268Z,100570.31
2023-02-24T13:43:04.722Z,100580.81
2023-02-24T13:45:34.862Z,100574.00
2023-02-24T13:48:34.569Z,100572.38
2023-02-24T13:51:28.833Z,100567.91
2023-02-24T13:54:14.927Z,100518.97
2023-02-24T13:56:50.245Z,100578.44
2023-02-24T13:59:57.739Z,100574.97
2023-02-24T14:02:30.226Z,100593.41
2023-02-24T14:05:03.452Z,100595.09
2023-02-24T14:07:37.281Z,100461.91
2023-02-24T14:10:19.190Z,100578.47
2023-02-24T14:12:49.429Z,100588.03
2023-02-24T14:15:22.026Z,100578.28
2023-02-24T14:17:59.685Z,100590.72
2023-02-24T14:20:32.654Z,100566.91
2023-02-24T14:23:02.337Z,100573.19
2023-02-24T14:25:37.747Z,100577.59
2023-02-24T14:28:06.486Z,100578.53
2023-02-24T14:30:38.987Z,100454.97
2023-02-24T14:33:28.609Z,100579.47
2023-02-24T14:35:57.464Z,100581.19
2023-02-24T14:38:35.058Z,100580.47
2023-02-24T14:41:08.784Z,100576.88
2023-02-24T14:43:42.950Z,100568.09
2023-02-24T14:46:11.494Z,100571.63
2023-02-24T14:48:39.941Z,100578.47
2023-02-24T14:51:13.562Z,100582.84
2023-02-24T14:53:49.036Z,100579.41
2023-02-24T14:56:20.971Z,100466.22
2023-02-24T14:58:53.718Z,100570.84
2023-02-24T15:01:30.727Z,100530.63
2023-02-24T15:04:10.836Z,100566.66
2023-02-24T15:06:43.151Z,100459.59
2023-02-24T15:09:16.702Z,100577.22
2023-02-24T15:11:46.665Z,100565.78
2023-02-24T15:14:23.764Z,100560.53
2023-02-24T15:16:57.641Z,100576.31
2023-02-24T15:19:33.827Z,100575.44
2023-02-24T15:22:02.296Z,100573.63
2023-02-24T15:24:34.076Z,100573.59
2023-02-24T15:27:22.951Z,100570.94
2023-02-24T15:30:02.279Z,100572.63
2023-02-24T15:32:36.536Z,100570.97
2023-02-24T15:35:06.020Z,100568.28
2023-02-24T15:37:42.690Z,100571.78
2023-02-24T15:40:21.675Z,100568.25
2023-02-24T15:42:57.600Z,100554.22
2023-02-24T15:45:34.556Z,100555.16
2023-02-24T15:48:04.922Z,100561.25
2023-02-24T15:50:33.450Z,100567.34
2023-02-24T15:53:05.811Z,100563.06
2023-02-24T15:55:34.176Z,100566.56
2023-02-24T15:58:05.234Z,100529.72
2023-02-24T16:00:33.789Z,100570.16
2023-02-24T16:03:02.175Z,100557.81
2023-02-24T16:05:30.809Z,100532.41
2023-02-24T16:07:59.189Z,100570.03
2023-02-24T16:10:30.283Z,100566.53
2023-02-24T16:13:01.466Z,100568.41
2023-02-24T16:15:35.600Z,100570.97
2023-02-24T16:18:04.571Z,100577.97
2023-02-24T16:20:35.770Z,100585.00
2023-02-24T16:23:06.754Z,100572.75
2023-02-24T16:25:41.868Z,100573.59
2023-02-24T16:28:14.941Z,100579.72
2023-02-24T16:30:46.454Z,100568.34
2023-02-24T16:33:17.442Z,100559.59
2023-02-24T16:35:46.807Z,100570.22
2023-02-24T16:38:19.794Z,100567.50
2023-02-24T16:40:50.469Z,100572.75
2023-02-24T16:43:18.726Z,100562.28
2023-02-24T16:45:48.614Z,100577.13
2023-02-24T16:48:22.509Z,100563.13
2023-02-24T16:50:51.135Z,100571.91
2023-02-24T16:53:22.706Z,100442.03
2023-02-24T16:55:51.716Z,100576.34
2023-02-24T16:58:20.378Z,100558.72
2023-02-24T17:00:53.279Z,100572.75
2023-02-24T17:03:25.010Z,100568.41
2023-02-24T17:05:54.656Z,100592.91
2023-02-24T17:08:23.168Z,100556.97
2023-02-24T17:10:53.005Z,100590.31
2023-02-24T17:13:23.095Z,100582.47
2023-02-24T17:15:55.348Z,100588.53
2023-02-24T17:18:24.489Z,100592.91
2023-02-24T17:20:53.506Z,100594.72
2023-02-24T17:23:22.206Z,100575.38
2023-02-24T17:25:55.012Z,100600.88
2023-02-24T17:28:23.743Z,100595.59
2023-02-24T17:30:53.497Z,100596.44
2023-02-24T17:33:22.015Z,100599.97
2023-02-24T17:35:50.625Z,100610.56
2023-02-24T17:38:23.148Z,100581.63
2023-02-24T17:40:51.544Z,100607.06
2023-02-24T17:43:20.399Z,100612.38
2023-02-24T17:45:49.137Z,100620.28
2023-02-24T17:48:19.507Z,100627.31
2023-02-24T17:50:48.611Z,100633.44
2023-02-24T17:53:17.310Z,100626.44
2023-02-24T17:56:01.437Z,100620.25
2023-02-24T17:58:31.164Z,100521.09
2023-02-24T18:01:01.917Z,100622.88
2023-02-24T18:03:32.431Z,100610.59
2023-02-24T18:06:03.001Z,100528.09
2023-02-24T18:08:33.153Z,100639.59
2023-02-24T18:11:01.560Z,100639.63
2023-02-24T18:13:31.634Z,100635.22
2023-02-24T18:16:01.538Z,100642.25
2023-02-24T18:18:31.567Z,100640.47
2023-02-24T18:21:04.148Z,100649.31
2023-02-24T18:23:33.258Z,100604.50
2023-02-24T18:26:03.681Z,100650.19
2023-02-24T18:28:32.780Z,100654.59
2023-02-24T18:31:03.218Z,100630.00
2023-02-24T18:33:33.296Z,100646.69
2023-02-24T18:36:02.541Z,100646.69
2023-02-24T18:38:31.149Z,100652.84
2023-02-24T18:41:01.131Z,100651.06
2023-02-24T18:43:30.385Z,100653.69
2023-02-24T18:46:00.800Z,100662.47
2023-02-24T18:48:31.313Z,100649.31
2023-02-24T18:51:01.776Z,100665.16
2023-02-24T18:53:34.208Z,100663.34
2023-02-24T18:56:03.451Z,100670.38
2023-02-24T18:58:32.684Z,100654.53
2023-02-24T19:01:02.244Z,100666.00
2023-02-24T19:03:30.562Z,100673.00
2023-02-24T19:06:00.472Z,100673.03
2023-02-24T19:08:29.176Z,100670.38
2023-02-24T19:10:58.117Z,100669.53
2023-02-24T19:13:26.471Z,100670.41
2023-02-24T19:15:54.911Z,100658.13
2023-02-24T19:18:23.321Z,100673.91
2023-02-24T19:20:51.764Z,100682.69
2023-02-24T19:23:21.788Z,100682.72
2023-02-24T19:25:50.325Z,100588.72
2023-02-24T19:28:18.902Z,100692.38
2023-02-24T19:30:47.611Z,100620.28
2023-02-24T19:33:15.973Z,100678.34
2023-02-24T19:35:44.998Z,100680.94
2023-02-24T19:38:16.260Z,100682.72
2023-02-24T19:40:46.538Z,100677.44
2023-02-24T19:43:14.932Z,100691.50
2023-02-24T19:45:44.370Z,100677.44
2023-02-24T19:48:13.033Z,100688.84
2023-02-24T19:50:42.410Z,100684.47
2023-02-24T19:53:11.234Z,100687.09
2023-02-24T19:55:39.793Z,100690.59
2023-02-24T19:58:09.576Z,100692.41
2023-02-24T20:00:38.156Z,100690.63
2023-02-24T20:03:06.549Z,100684.47
2023-02-24T20:05:37.480Z,100688.84
2023-02-24T20:08:06.355Z,100698.53
2023-02-24T20:10:34.715Z,100707.31
2023-02-24T20:13:06.107Z,100700.28
2023-02-24T20:15:36.304Z,100692.41
2023-02-24T20:18:07.678Z,100663.38
2023-02-24T20:20:37.355Z,100692.38
2023-02-24T20:23:05.792Z,100707.31
2023-02-24T20:25:34.162Z,100696.78
2023-02-24T20:28:03.485Z,100708.19
2023-02-24T20:30:31.828Z,100695.91
2023-02-24T20:33:01.705Z,100679.19
2023-02-24T20:35:30.318Z,100707.34
2023-02-24T20:37:58.691Z,100730.19
2023-02-24T20:40:27.039Z,100736.31
2023-02-24T20:42:55.482Z,100752.16
2023-02-24T20:45:23.811Z,100746.84
2023-02-24T20:47:52.126Z,100757.41
2023-02-24T20:50:22.053Z,100745.09
2023-02-24T20:52:50.504Z,100746.88
2023-02-24T20:55:18.999Z,100690.56
2023-02-24T20:57:47.379Z,100747.72
2023-02-24T21:00:16.985Z,100719.59
2023-02-24T21:02:45.772Z,100740.69
2023-02-24T21:05:25.566Z,100615.81
2023-02-24T21:07:54.916Z,100746.00
2023-02-24T21:10:25.059Z,100754.75
2023-02-24T21:12:53.581Z,100737.16
2023-02-24T21:15:22.156Z,100728.38
2023-02-24T21:17:50.515Z,100750.34
2023-02-24T21:20:19.637Z,100746.75
2023-02-24T21:22:49.342Z,100744.94
2023-02-24T21:25:17.950Z,100738.91
2023-02-24T21:27:48.431Z,100739.78
2023-02-24T21:30:16.828Z,100739.78
2023-02-24T21:32:45.195Z,100728.34
2023-02-24T21:35:13.686Z,100691.41
2023-02-24T21:37:42.090Z,100745.09
2023-02-24T21:40:17.678Z,100745.97
2023-02-24T21:42:47.063Z,100720.47
2023-02-24T21:45:16.686Z,100761.81
2023-02-24T21:47:45.305Z,100760.97
2023-02-24T21:50:15.967Z,100771.47
2023-02-24T21:52:46.678Z,100760.00
2023-02-24T21:55:17.024Z,100759.16
2023-02-24T21:57:46.084Z,100772.34
2023-02-24T22:00:20.251Z,100760.00
2023-02-24T22:02:49.990Z,100775.72
2023-02-24T22:05:20.329Z,100770.50
2023-02-24T22:07:50.713Z,100686.00
2023-02-24T22:10:23.397Z,100762.63
2023-02-24T22:12:51.979Z,100775.81
2023-02-24T22:15:20.593Z,100757.34
2023-02-24T22:17:49.066Z,100767.03
2023-02-24T22:20:17.466Z,100773.19
2023-02-24T22:22:45.824Z,100764.38
2023-02-24T22:25:14.156Z,100765.28
2023-02-24T22:27:43.927Z,100768.81
2023-02-24T22:30:14.089Z,100773.22
2023-02-24T22:32:42.825Z,100775.84
2023-02-24T22:35:11.381Z,100756.47
2023-02-24T22:37:39.825Z,100781.13
2023-02-24T22:40:10.086Z,100800.44
2023-02-24T22:42:38.525Z,100785.50
2023-02-24T22:45:10.788Z,100779.34
2023-02-24T22:47:39.229Z,100757.34
2023-02-24T22:50:08.551Z,100782.84
2023-02-24T22:52:36.991Z,100745.88
2023-02-24T22:55:06.064Z,100773.13
2023-02-24T22:57:34.886Z,100757.28
2023-02-24T23:00:04.109Z,100797.69
2023-02-24T23:02:33.935Z,100778.31
2023-02-24T23:05:02.324Z,100788.88
2023-02-24T23:07:30.749Z,100780.16
2023-02-24T23:09:59.538Z,100774.84
2023-02-24T23:12:27.984Z,100780.13
2023-02-24T23:14:56.302Z,100786.19
2023-02-24T23:17:24.750Z,100744.88
2023-02-24T23:19:54.602Z,100774.81
2023-02-24T23:22:22.997Z,100757.88
2023-02-24T23:24:51.872Z,100761.28
2023-02-24T23:27:21.475Z,100768.28
2023-02-24T23:29:49.996Z,100786.97
2023-02-24T23:32:18.428Z,100787.00
2023-02-24T23:34:47.032Z,100788.84
2023-02-24T23:37:16.880Z,100791.53
2023-02-24T23:39:45.497Z,100788.94
2023-02-24T23:42:13.990Z,100775.69
2023-02-24T23:44:42.332Z,100796.00
2023-02-24T23:47:10.711Z,100789.81
2023-02-24T23:49:47.930Z,100793.38
2023-02-24T23:52:18.717Z,100790.75
2023-02-24T23:54:50.029Z,100791.66
2023-02-24T23:57:18.719Z,100777.56
2023-02-24T23:59:47.038Z,100799.53
